createdAt,value
2023-04-23T00:00:11.504Z,11.90
2023-04-23T00:01:11.501Z,11.70
2023-04-23T00:02:11.517Z,11.80
2023-04-23T00:03:11.636Z,11.90
2023-04-23T00:04:11.748Z,11.90
2023-04-23T00:05:11.549Z,11.90
2023-04-23T00:06:11.493Z,12.10
2023-04-23T00:07:11.497Z,12.10
2023-04-23T00:08:11.501Z,11.90
2023-04-23T00:09:11.499Z,11.80
2023-04-23T00:10:11.499Z,12.40
2023-04-23T00:11:11.507Z,12.20
2023-04-23T00:12:11.498Z,12.30
2023-04-23T00:13:11.509Z,12.00
2023-04-23T00:14:11.495Z,11.80
2023-04-23T00:15:11.495Z,12.20
2023-04-23T00:16:11.517Z,12.00
2023-04-23T00:17:11.504Z,12.10
2023-04-23T00:18:11.516Z,13.90
2023-04-23T00:19:11.500Z,12.30
2023-04-23T00:20:11.510Z,12.10
2023-04-23T00:21:11.547Z,12.10
2023-04-23T00:22:11.490Z,12.00
2023-04-23T00:23:11.490Z,12.10
2023-04-23T00:24:11.492Z,12.00
2023-04-23T00:25:11.495Z,12.20
2023-04-23T00:26:11.487Z,12.30
2023-04-23T00:27:11.500Z,12.00
2023-04-23T00:28:11.495Z,12.10
2023-04-23T00:29:11.492Z,12.20
2023-04-23T00:30:11.491Z,12.10
2023-04-23T00:31:11.492Z,12.00
2023-04-23T00:32:11.517Z,12.20
2023-04-23T00:33:11.488Z,12.20
2023-04-23T00:34:11.507Z,12.10
2023-04-23T00:35:11.489Z,11.90
2023-04-23T00:36:11.514Z,11.80
2023-04-23T00:37:11.493Z,11.50
2023-04-23T00:38:11.489Z,12.10
2023-04-23T00:39:11.496Z,12.00
2023-04-23T00:40:11.491Z,12.00
2023-04-23T00:41:11.501Z,12.00
2023-04-23T00:42:11.504Z,12.00
2023-04-23T00:43:11.489Z,12.10
2023-04-23T00:44:11.492Z,12.00
2023-04-23T00:45:11.487Z,11.90
2023-04-23T00:46:11.537Z,12.20
2023-04-23T00:47:11.514Z,12.00
2023-04-23T00:48:11.492Z,12.70
2023-04-23T00:49:11.494Z,12.20
2023-04-23T00:50:11.544Z,12.30
2023-04-23T00:51:11.504Z,12.20
2023-04-23T00:52:11.539Z,12.10
2023-04-23T00:53:11.506Z,12.30
2023-04-23T00:54:11.480Z,12.60
2023-04-23T00:55:11.485Z,12.40
2023-04-23T00:56:11.506Z,12.30
2023-04-23T00:57:11.484Z,12.40
2023-04-23T00:58:11.499Z,13.00
2023-04-23T00:59:11.481Z,12.30
2023-04-23T01:00:11.491Z,12.40
2023-04-23T01:01:11.517Z,12.40
2023-04-23T01:02:11.514Z,12.40
2023-04-23T01:03:11.722Z,12.40
2023-04-23T01:04:11.574Z,12.70
2023-04-23T01:05:11.496Z,12.40
2023-04-23T01:06:11.481Z,12.40
2023-04-23T01:07:11.486Z,12.20
2023-04-23T01:08:11.509Z,12.20
2023-04-23T01:09:11.486Z,12.10
2023-04-23T01:10:11.481Z,12.20
2023-04-23T01:11:11.489Z,12.10
2023-04-23T01:12:11.491Z,12.20
2023-04-23T01:13:11.483Z,12.20
2023-04-23T01:14:11.479Z,12.30
2023-04-23T01:15:11.483Z,12.30
2023-04-23T01:16:11.480Z,12.10
2023-04-23T01:17:11.484Z,12.30
2023-04-23T01:18:11.483Z,12.40
2023-04-23T01:19:11.498Z,12.20
2023-04-23T01:20:11.503Z,12.20
2023-04-23T01:21:11.488Z,11.90
2023-04-23T01:22:11.482Z,12.50
2023-04-23T01:23:11.479Z,12.20
2023-04-23T01:24:11.505Z,12.10
2023-04-23T01:25:11.482Z,12.00
2023-04-23T01:26:11.478Z,12.20
2023-04-23T01:27:11.479Z,12.20
2023-04-23T01:28:11.481Z,12.50
2023-04-23T01:29:11.479Z,12.20
2023-04-23T01:30:11.481Z,12.10
2023-04-23T01:31:11.540Z,12.20
2023-04-23T01:32:11.509Z,12.10
2023-04-23T01:33:11.476Z,12.20
2023-04-23T01:34:11.479Z,12.20
2023-04-23T01:35:11.486Z,12.40
2023-04-23T01:36:11.492Z,12.10
2023-04-23T01:37:11.479Z,12.20
2023-04-23T01:38:11.477Z,12.10
2023-04-23T01:39:11.491Z,12.10
2023-04-23T01:40:11.613Z,12.30
2023-04-23T01:41:11.480Z,12.10
2023-04-23T01:42:11.488Z,12.20
2023-04-23T01:43:11.483Z,12.00
2023-04-23T01:44:11.478Z,12.40
2023-04-23T01:45:11.480Z,12.40
2023-04-23T01:46:11.554Z,12.20
2023-04-23T01:47:11.486Z,12.10
2023-04-23T01:48:11.475Z,11.80
2023-04-23T01:49:11.476Z,11.90
2023-04-23T01:50:11.482Z,12.10
2023-04-23T01:51:11.481Z,12.00
2023-04-23T01:52:11.468Z,12.00
2023-04-23T01:53:11.473Z,11.90
2023-04-23T01:54:11.476Z,11.70
2023-04-23T01:55:11.474Z,11.80
2023-04-23T01:56:11.499Z,12.00
2023-04-23T01:57:11.472Z,11.80
2023-04-23T01:58:11.500Z,11.70
2023-04-23T01:59:11.479Z,12.00
2023-04-23T02:00:11.580Z,11.70
2023-04-23T02:01:11.588Z,11.60
2023-04-23T02:02:11.507Z,11.70
2023-04-23T02:03:11.585Z,11.90
2023-04-23T02:04:11.625Z,11.70
2023-04-23T02:05:11.474Z,11.10
2023-04-23T02:06:11.486Z,11.80
2023-04-23T02:07:11.471Z,11.40
2023-04-23T02:08:11.473Z,11.80
2023-04-23T02:09:11.472Z,11.70
2023-04-23T02:10:11.472Z,11.50
2023-04-23T02:11:11.471Z,11.50
2023-04-23T02:12:11.488Z,11.20
2023-04-23T02:13:11.478Z,11.60
2023-04-23T02:14:11.468Z,11.60
2023-04-23T02:15:11.492Z,11.50
2023-04-23T02:16:11.512Z,11.40
2023-04-23T02:17:11.470Z,11.70
2023-04-23T02:18:11.466Z,11.30
2023-04-23T02:19:12.107Z,11.50
2023-04-23T02:20:11.469Z,11.80
2023-04-23T02:21:11.536Z,11.50
2023-04-23T02:22:11.471Z,11.90
2023-04-23T02:23:11.478Z,11.70
2023-04-23T02:24:11.471Z,12.00
2023-04-23T02:25:11.480Z,11.70
2023-04-23T02:26:11.469Z,11.40
2023-04-23T02:27:11.484Z,11.50
2023-04-23T02:28:11.488Z,12.60
2023-04-23T02:29:11.474Z,11.70
2023-04-23T02:30:11.512Z,12.00
2023-04-23T02:31:11.484Z,11.50
2023-04-23T02:32:11.471Z,11.70
2023-04-23T02:33:11.471Z,11.60
2023-04-23T02:34:11.477Z,11.40
2023-04-23T02:35:11.475Z,11.90
2023-04-23T02:36:11.470Z,11.70
2023-04-23T02:37:11.473Z,11.50
2023-04-23T02:38:11.467Z,11.00
2023-04-23T02:39:11.472Z,11.30
2023-04-23T02:40:11.466Z,11.20
2023-04-23T02:41:11.474Z,11.70
2023-04-23T02:42:11.471Z,11.50
2023-04-23T02:43:11.487Z,11.70
2023-04-23T02:44:11.487Z,11.70
2023-04-23T02:45:11.492Z,11.40
2023-04-23T02:46:11.469Z,11.50
2023-04-23T02:47:11.469Z,11.70
2023-04-23T02:48:11.472Z,10.90
2023-04-23T02:49:11.475Z,11.20
2023-04-23T02:50:11.494Z,11.20
2023-04-23T02:51:11.468Z,11.30
2023-04-23T02:52:11.468Z,11.50
2023-04-23T02:53:11.466Z,11.80
2023-04-23T02:54:11.464Z,12.20
2023-04-23T02:55:11.467Z,12.30
2023-04-23T02:56:11.468Z,13.00
2023-04-23T02:57:11.468Z,12.90
2023-04-23T02:58:11.469Z,13.70
2023-04-23T02:59:11.472Z,14.00
2023-04-23T03:00:11.496Z,14.20
2023-04-23T03:01:11.529Z,14.10
2023-04-23T03:02:11.561Z,14.10
2023-04-23T03:03:12.772Z,14.20
2023-04-23T03:04:11.582Z,13.70
2023-04-23T03:05:11.461Z,14.30
2023-04-23T03:06:11.467Z,14.00
2023-04-23T03:07:11.462Z,14.40
2023-04-23T03:08:11.469Z,14.50
2023-04-23T03:09:11.460Z,14.90
2023-04-23T03:10:11.465Z,15.20
2023-04-23T03:11:11.459Z,15.70
2023-04-23T03:12:11.469Z,15.50
2023-04-23T03:13:11.459Z,15.70
2023-04-23T03:14:11.464Z,15.20
2023-04-23T03:15:11.459Z,15.60
2023-04-23T03:16:11.593Z,15.60
2023-04-23T03:17:11.462Z,15.20
2023-04-23T03:18:11.462Z,15.10
2023-04-23T03:19:11.457Z,15.00
2023-04-23T03:20:11.513Z,15.10
2023-04-23T03:21:11.511Z,14.90
2023-04-23T03:22:11.463Z,15.00
2023-04-23T03:23:11.464Z,15.10
2023-04-23T03:24:11.470Z,14.70
2023-04-23T03:25:11.464Z,14.80
2023-04-23T03:26:11.464Z,15.00
2023-04-23T03:27:11.504Z,14.80
2023-04-23T03:28:11.463Z,14.70
2023-04-23T03:29:11.454Z,14.40
2023-04-23T03:30:11.464Z,14.60
2023-04-23T03:31:11.490Z,14.60
2023-04-23T03:32:11.486Z,14.30
2023-04-23T03:33:11.457Z,14.00
2023-04-23T03:34:11.470Z,14.50
2023-04-23T03:35:11.477Z,14.30
2023-04-23T03:36:11.464Z,16.70
2023-04-23T03:37:11.463Z,14.90
2023-04-23T03:38:11.467Z,15.00
2023-04-23T03:39:11.462Z,14.60
2023-04-23T03:40:11.472Z,14.70
2023-04-23T03:41:11.461Z,15.00
2023-04-23T03:42:11.458Z,14.40
2023-04-23T03:43:11.452Z,14.50
2023-04-23T03:44:11.459Z,14.60
2023-04-23T03:45:11.461Z,14.30
2023-04-23T03:46:11.470Z,14.20
2023-04-23T03:47:11.452Z,14.50
2023-04-23T03:48:11.477Z,14.40
2023-04-23T03:49:11.454Z,14.30
2023-04-23T03:50:11.474Z,14.40
2023-04-23T03:51:11.469Z,14.00
2023-04-23T03:52:11.464Z,14.20
2023-04-23T03:53:11.487Z,14.30
2023-04-23T03:54:11.462Z,14.50
2023-04-23T03:55:11.455Z,14.30
2023-04-23T03:56:11.453Z,14.40
2023-04-23T03:57:11.454Z,14.00
2023-04-23T03:58:11.450Z,14.40
2023-04-23T03:59:11.453Z,14.20
2023-04-23T04:00:11.471Z,14.30
2023-04-23T04:01:11.450Z,14.80
2023-04-23T04:02:11.558Z,14.30
2023-04-23T04:03:11.612Z,14.40
2023-04-23T04:04:11.947Z,14.20
2023-04-23T04:05:11.916Z,14.50
2023-04-23T04:06:11.462Z,14.30
2023-04-23T04:07:11.465Z,14.30
2023-04-23T04:08:11.460Z,14.00
2023-04-23T04:09:11.448Z,13.70
2023-04-23T04:10:11.456Z,13.90
2023-04-23T04:11:11.450Z,14.00
2023-04-23T04:12:11.469Z,14.00
2023-04-23T04:13:11.445Z,14.00
2023-04-23T04:14:11.460Z,14.50
2023-04-23T04:15:11.451Z,14.10
2023-04-23T04:16:11.518Z,14.00
2023-04-23T04:17:11.450Z,14.00
2023-04-23T04:18:11.449Z,13.80
2023-04-23T04:19:11.448Z,14.00
2023-04-23T04:20:11.471Z,14.20
2023-04-23T04:21:11.449Z,13.90
2023-04-23T04:22:11.453Z,13.90
2023-04-23T04:23:11.449Z,13.80
2023-04-23T04:24:11.617Z,13.80
2023-04-23T04:25:11.447Z,13.80
2023-04-23T04:26:11.448Z,13.60
2023-04-23T04:27:11.440Z,13.90
2023-04-23T04:28:11.444Z,14.10
2023-04-23T04:29:11.442Z,14.30
2023-04-23T04:30:11.467Z,14.20
2023-04-23T04:31:11.472Z,14.30
2023-04-23T04:32:11.450Z,15.40
2023-04-23T04:33:11.464Z,14.30
2023-04-23T04:34:11.443Z,14.50
2023-04-23T04:35:11.440Z,14.20
2023-04-23T04:36:11.469Z,14.30
2023-04-23T04:37:11.480Z,14.00
2023-04-23T04:38:11.443Z,14.10
2023-04-23T04:39:11.438Z,14.30
2023-04-23T04:40:11.464Z,13.60
2023-04-23T04:41:11.432Z,14.00
2023-04-23T04:42:11.432Z,13.80
2023-04-23T04:43:11.439Z,13.90
2023-04-23T04:44:11.432Z,14.10
2023-04-23T04:45:11.435Z,13.70
2023-04-23T04:46:11.435Z,13.60
2023-04-23T04:47:11.466Z,13.70
2023-04-23T04:48:11.436Z,13.80
2023-04-23T04:49:11.434Z,13.80
2023-04-23T04:50:11.437Z,13.80
2023-04-23T04:51:11.431Z,13.60
2023-04-23T04:52:11.455Z,13.50
2023-04-23T04:53:11.429Z,13.90
2023-04-23T04:54:11.447Z,13.80
2023-04-23T04:55:11.432Z,13.50
2023-04-23T04:56:11.434Z,14.20
2023-04-23T04:57:11.430Z,13.80
2023-04-23T04:58:11.431Z,13.20
2023-04-23T04:59:11.422Z,13.30
2023-04-23T05:00:11.426Z,13.00
2023-04-23T05:01:11.490Z,12.80
2023-04-23T05:02:11.468Z,13.00
2023-04-23T05:03:13.911Z,12.80
2023-04-23T05:04:11.665Z,12.80
2023-04-23T05:05:11.428Z,12.60
2023-04-23T05:06:11.438Z,12.90
2023-04-23T05:07:11.427Z,12.90
2023-04-23T05:08:11.450Z,12.90
2023-04-23T05:09:11.426Z,12.90
2023-04-23T05:10:11.425Z,12.60
2023-04-23T05:11:11.425Z,12.60
2023-04-23T05:12:11.424Z,12.90
2023-04-23T05:13:11.421Z,12.80
2023-04-23T05:14:11.424Z,12.90
2023-04-23T05:15:11.421Z,12.90
2023-04-23T05:16:11.445Z,12.90
2023-04-23T05:17:11.415Z,13.20
2023-04-23T05:18:11.423Z,11.10
2023-04-23T05:19:11.424Z,12.90
2023-04-23T05:20:11.452Z,13.10
2023-04-23T05:21:11.503Z,13.30
2023-04-23T05:22:11.438Z,13.10
2023-04-23T05:23:11.432Z,13.20
2023-04-23T05:24:11.446Z,13.40
2023-04-23T05:25:11.425Z,12.90
2023-04-23T05:26:11.419Z,13.40
2023-04-23T05:27:11.424Z,13.10
2023-04-23T05:28:11.433Z,13.50
2023-04-23T05:29:11.417Z,13.40
2023-04-23T05:30:11.431Z,13.10
2023-04-23T05:31:11.422Z,13.00
2023-04-23T05:32:11.485Z,12.90
2023-04-23T05:33:11.421Z,13.00
2023-04-23T05:34:11.449Z,12.90
2023-04-23T05:35:11.423Z,12.60
2023-04-23T05:36:11.431Z,12.70
2023-04-23T05:37:11.427Z,12.40
2023-04-23T05:38:11.423Z,12.30
2023-04-23T05:39:11.414Z,12.60
2023-04-23T05:40:11.459Z,12.50
2023-04-23T05:41:11.412Z,12.60
2023-04-23T05:42:11.462Z,12.20
2023-04-23T05:43:11.419Z,12.10
2023-04-23T05:44:11.409Z,12.20
2023-04-23T05:45:11.418Z,12.30
2023-04-23T05:46:11.429Z,12.30
2023-04-23T05:47:11.404Z,12.00
2023-04-23T05:48:11.411Z,12.00
2023-04-23T05:49:11.411Z,11.60
2023-04-23T05:50:11.416Z,12.00
2023-04-23T05:51:11.407Z,12.00
2023-04-23T05:52:11.418Z,12.00
2023-04-23T05:53:11.416Z,11.90
2023-04-23T05:54:11.410Z,12.00
2023-04-23T05:55:11.410Z,11.90
2023-04-23T05:56:11.436Z,12.10
2023-04-23T05:57:11.405Z,12.10
2023-04-23T05:58:11.403Z,11.80
2023-04-23T05:59:11.400Z,11.50
2023-04-23T06:00:11.407Z,11.70
2023-04-23T06:01:11.400Z,11.60
2023-04-23T06:02:11.514Z,11.90
2023-04-23T06:03:11.523Z,11.80
2023-04-23T06:04:11.695Z,11.70
2023-04-23T06:05:12.114Z,11.70
2023-04-23T06:06:11.404Z,11.20
2023-04-23T06:07:11.401Z,11.80
2023-04-23T06:08:11.408Z,11.30
2023-04-23T06:09:11.404Z,11.60
2023-04-23T06:10:11.413Z,11.50
2023-04-23T06:11:11.399Z,11.50
2023-04-23T06:12:11.424Z,12.00
2023-04-23T06:13:11.464Z,11.60
2023-04-23T06:14:11.408Z,11.60
2023-04-23T06:15:11.467Z,11.50
2023-04-23T06:16:11.495Z,11.30
2023-04-23T06:17:11.400Z,11.20
2023-04-23T06:18:11.453Z,11.20
2023-04-23T06:19:11.401Z,11.40
2023-04-23T06:20:11.404Z,11.50
2023-04-23T06:21:11.404Z,11.30
2023-04-23T06:22:11.414Z,11.70
2023-04-23T06:23:11.402Z,12.20
2023-04-23T06:24:11.406Z,12.10
2023-04-23T06:25:11.399Z,12.00
2023-04-23T06:26:11.405Z,11.90
2023-04-23T06:27:11.408Z,11.50
2023-04-23T06:28:11.429Z,11.20
2023-04-23T06:29:11.400Z,11.60
2023-04-23T06:30:11.409Z,12.00
2023-04-23T06:31:11.427Z,11.70
2023-04-23T06:32:11.406Z,12.30
2023-04-23T06:33:11.399Z,12.00
2023-04-23T06:34:11.418Z,12.00
2023-04-23T06:35:11.402Z,12.00
2023-04-23T06:36:11.404Z,11.70
2023-04-23T06:37:11.405Z,11.40
2023-04-23T06:38:11.408Z,11.60
2023-04-23T06:39:11.396Z,11.60
2023-04-23T06:40:11.428Z,11.20
2023-04-23T06:41:11.397Z,11.40
2023-04-23T06:42:11.400Z,11.30
2023-04-23T06:43:11.400Z,11.10
2023-04-23T06:44:11.419Z,11.30
2023-04-23T06:45:11.398Z,11.50
2023-04-23T06:46:11.404Z,11.10
2023-04-23T06:47:11.433Z,10.70
2023-04-23T06:48:11.443Z,10.70
2023-04-23T06:49:11.398Z,10.00
2023-04-23T06:50:11.399Z,10.70
2023-04-23T06:51:11.400Z,11.00
2023-04-23T06:52:11.627Z,11.10
2023-04-23T06:53:11.396Z,11.60
2023-04-23T06:54:11.406Z,11.60
2023-04-23T06:55:11.412Z,11.10
2023-04-23T06:56:11.406Z,11.70
2023-04-23T06:57:11.399Z,11.40
2023-04-23T06:58:11.413Z,11.20
2023-04-23T06:59:11.395Z,11.20
2023-04-23T07:00:11.429Z,11.00
2023-04-23T07:01:11.460Z,11.60
2023-04-23T07:02:11.487Z,11.10
2023-04-23T07:03:11.537Z,11.00
2023-04-23T07:04:11.421Z,10.80
2023-04-23T07:05:11.406Z,11.10
2023-04-23T07:06:11.413Z,11.30
2023-04-23T07:07:11.415Z,11.10
2023-04-23T07:08:11.415Z,10.50
2023-04-23T07:09:11.421Z,10.80
2023-04-23T07:10:11.421Z,10.60
2023-04-23T07:11:11.416Z,10.90
2023-04-23T07:12:11.415Z,11.00
2023-04-23T07:13:11.424Z,11.00
2023-04-23T07:14:11.426Z,10.60
2023-04-23T07:15:11.524Z,10.70
2023-04-23T07:16:11.531Z,10.60
2023-04-23T07:17:11.431Z,10.60
2023-04-23T07:18:11.421Z,10.50
2023-04-23T07:19:11.427Z,10.70
2023-04-23T07:20:11.431Z,10.70
2023-04-23T07:21:11.430Z,10.70
2023-04-23T07:22:11.431Z,9.80
2023-04-23T07:23:11.425Z,9.60
2023-04-23T07:24:11.428Z,10.00
2023-04-23T07:25:11.429Z,10.30
2023-04-23T07:26:11.429Z,10.20
2023-04-23T07:27:11.437Z,10.30
2023-04-23T07:28:11.438Z,9.90
2023-04-23T07:29:11.435Z,9.30
2023-04-23T07:30:11.435Z,9.90
2023-04-23T07:31:11.435Z,9.30
2023-04-23T07:32:11.650Z,9.10
2023-04-23T07:33:11.435Z,9.60
2023-04-23T07:34:11.444Z,9.30
2023-04-23T07:35:11.433Z,9.20
2023-04-23T07:36:11.429Z,9.50
2023-04-23T07:37:11.438Z,9.50
2023-04-23T07:38:11.425Z,9.10
2023-04-23T07:39:11.455Z,9.40
2023-04-23T07:40:11.436Z,9.30
2023-04-23T07:41:11.441Z,9.30
2023-04-23T07:42:11.432Z,10.30
2023-04-23T07:43:11.440Z,10.00
2023-04-23T07:44:11.436Z,9.80
2023-04-23T07:45:11.437Z,9.80
2023-04-23T07:46:11.545Z,10.00
2023-04-23T07:47:11.438Z,9.70
2023-04-23T07:48:11.454Z,9.80
2023-04-23T07:49:11.438Z,9.30
2023-04-23T07:50:11.436Z,9.50
2023-04-23T07:51:11.455Z,9.20
2023-04-23T07:52:11.446Z,9.70
2023-04-23T07:53:11.435Z,10.70
2023-04-23T07:54:11.436Z,11.40
2023-04-23T07:55:11.446Z,12.30
2023-04-23T07:56:11.458Z,12.00
2023-04-23T07:57:11.435Z,13.90
2023-04-23T07:58:11.442Z,15.20
2023-04-23T07:59:11.446Z,15.00
2023-04-23T08:00:11.469Z,15.80
2023-04-23T08:01:11.456Z,15.10
2023-04-23T08:02:11.552Z,15.20
2023-04-23T08:03:11.547Z,15.00
2023-04-23T08:04:11.802Z,14.70
2023-04-23T08:05:11.775Z,14.80
2023-04-23T08:06:11.437Z,14.30
2023-04-23T08:07:11.453Z,14.40
2023-04-23T08:08:11.441Z,14.50
2023-04-23T08:09:11.445Z,14.10
2023-04-23T08:10:11.452Z,14.10
2023-04-23T08:11:11.444Z,14.20
2023-04-23T08:12:11.443Z,14.40
2023-04-23T08:13:11.443Z,14.50
2023-04-23T08:14:11.442Z,14.60
2023-04-23T08:15:11.431Z,14.70
2023-04-23T08:16:11.479Z,14.30
2023-04-23T08:17:11.443Z,14.30
2023-04-23T08:18:11.443Z,14.30
2023-04-23T08:19:11.446Z,14.10
2023-04-23T08:20:11.474Z,14.30
2023-04-23T08:21:11.436Z,14.30
2023-04-23T08:22:11.438Z,14.00
2023-04-23T08:23:11.444Z,14.30
2023-04-23T08:24:11.438Z,14.40
2023-04-23T08:25:11.439Z,14.20
2023-04-23T08:26:11.457Z,14.10
2023-04-23T08:27:11.443Z,14.20
2023-04-23T08:28:11.435Z,14.30
2023-04-23T08:29:11.680Z,14.30
2023-04-23T08:30:11.436Z,14.80
2023-04-23T08:31:22.850Z,14.40
2023-04-23T08:32:11.535Z,14.40
2023-04-23T08:33:11.437Z,14.60
2023-04-23T08:34:11.435Z,14.50
2023-04-23T08:35:11.446Z,14.20
2023-04-23T08:36:11.479Z,14.10
2023-04-23T08:37:19.671Z,14.20
2023-04-23T08:38:11.444Z,13.60
2023-04-23T08:39:11.443Z,13.90
2023-04-23T08:40:11.444Z,14.00
2023-04-23T08:41:11.467Z,13.70
2023-04-23T08:42:11.434Z,14.00
2023-04-23T08:43:11.444Z,13.40
2023-04-23T08:44:11.449Z,13.30
2023-04-23T08:45:11.441Z,13.50
2023-04-23T08:46:11.487Z,13.40
2023-04-23T08:47:11.442Z,13.30
2023-04-23T08:48:11.462Z,12.60
2023-04-23T08:49:11.434Z,13.30
2023-04-23T08:50:11.455Z,13.00
2023-04-23T08:51:11.446Z,13.00
2023-04-23T08:52:11.453Z,12.60
2023-04-23T08:53:11.438Z,12.50
2023-04-23T08:54:11.432Z,11.90
2023-04-23T08:55:11.453Z,11.80
2023-04-23T08:56:11.431Z,11.80
2023-04-23T08:57:11.438Z,11.40
2023-04-23T08:58:11.435Z,11.90
2023-04-23T08:59:11.439Z,11.30
2023-04-23T09:00:11.452Z,10.90
2023-04-23T09:01:11.491Z,11.30
2023-04-23T09:02:11.510Z,10.80
2023-04-23T09:03:11.692Z,11.00
2023-04-23T09:04:11.440Z,11.40
2023-04-23T09:05:11.450Z,11.00
2023-04-23T09:06:11.436Z,11.30
2023-04-23T09:07:11.508Z,10.60
2023-04-23T09:08:11.465Z,10.70
2023-04-23T09:09:11.444Z,10.40
2023-04-23T09:10:11.445Z,10.80
2023-04-23T09:11:11.461Z,10.80
2023-04-23T09:12:11.450Z,11.20
2023-04-23T09:13:11.444Z,11.20
2023-04-23T09:14:11.443Z,11.30
2023-04-23T09:15:11.451Z,11.30
2023-04-23T09:16:11.503Z,10.80
2023-04-23T09:17:11.441Z,11.20
2023-04-23T09:18:11.484Z,11.00
2023-04-23T09:19:11.448Z,10.90
2023-04-23T09:20:11.531Z,11.10
2023-04-23T09:21:11.509Z,11.20
2023-04-23T09:22:11.445Z,11.30
2023-04-23T09:23:11.444Z,11.10
2023-04-23T09:24:11.469Z,11.80
2023-04-23T09:25:11.463Z,11.60
2023-04-23T09:26:11.450Z,11.70
2023-04-23T09:27:11.459Z,11.50
2023-04-23T09:28:11.451Z,11.50
2023-04-23T09:29:11.453Z,11.40
2023-04-23T09:30:11.451Z,11.20
2023-04-23T09:31:11.464Z,11.20
2023-04-23T09:32:11.502Z,10.80
2023-04-23T09:33:11.458Z,11.10
2023-04-23T09:34:11.450Z,11.40
2023-04-23T09:35:11.457Z,11.80
2023-04-23T09:36:11.449Z,11.80
2023-04-23T09:37:11.453Z,11.90
2023-04-23T09:38:11.454Z,11.40
2023-04-23T09:39:11.453Z,11.20
2023-04-23T09:40:11.489Z,11.60
2023-04-23T09:41:11.453Z,11.40
2023-04-23T09:42:11.452Z,11.20
2023-04-23T09:43:11.453Z,10.90
2023-04-23T09:44:11.455Z,10.90
2023-04-23T09:45:11.458Z,10.00
2023-04-23T09:46:11.558Z,10.80
2023-04-23T09:47:11.454Z,10.60
2023-04-23T09:48:11.584Z,10.60
2023-04-23T09:49:11.478Z,10.60
2023-04-23T09:50:11.467Z,10.40
2023-04-23T09:51:11.455Z,9.50
2023-04-23T09:52:11.461Z,9.60
2023-04-23T09:53:11.461Z,9.00
2023-04-23T09:54:11.474Z,8.90
2023-04-23T09:55:11.465Z,9.60
2023-04-23T09:56:11.588Z,9.10
2023-04-23T09:57:11.469Z,9.40
2023-04-23T09:58:11.480Z,9.40
2023-04-23T09:59:11.458Z,9.20
2023-04-23T10:00:14.758Z,9.50
2023-04-23T10:01:11.526Z,9.70
2023-04-23T10:02:11.563Z,9.70
2023-04-23T10:03:12.341Z,10.30
2023-04-23T10:04:11.916Z,10.80
2023-04-23T10:05:23.550Z,11.40
2023-04-23T10:06:17.505Z,11.10
2023-04-23T10:07:18.943Z,11.40
2023-04-23T10:08:12.557Z,11.30
2023-04-23T10:09:11.458Z,11.20
2023-04-23T10:10:11.471Z,11.50
2023-04-23T10:11:20.331Z,11.70
2023-04-23T10:12:24.196Z,11.20
2023-04-23T10:13:11.460Z,11.00
2023-04-23T10:14:11.460Z,10.70
2023-04-23T10:15:11.459Z,10.40
2023-04-23T10:16:22.360Z,10.80
2023-04-23T10:17:11.476Z,11.10
2023-04-23T10:18:11.458Z,11.10
2023-04-23T10:19:11.466Z,11.30
2023-04-23T10:20:11.463Z,11.30
2023-04-23T10:21:11.462Z,11.30
2023-04-23T10:22:19.444Z,11.20
2023-04-23T10:23:11.465Z,11.10
2023-04-23T10:24:11.461Z,10.70
2023-04-23T10:25:11.481Z,10.90
2023-04-23T10:26:11.460Z,10.60
2023-04-23T10:27:21.925Z,10.60
2023-04-23T10:28:11.478Z,10.20
2023-04-23T10:29:11.463Z,9.70
2023-04-23T10:30:11.459Z,9.90
2023-04-23T10:31:11.487Z,9.80
2023-04-23T10:32:11.461Z,10.20
2023-04-23T10:33:22.277Z,9.90
2023-04-23T10:34:11.500Z,9.70
2023-04-23T10:35:11.474Z,9.80
2023-04-23T10:36:11.487Z,9.90
2023-04-23T10:37:11.471Z,10.00
2023-04-23T10:38:11.469Z,10.10
2023-04-23T10:39:11.467Z,9.90
2023-04-23T10:40:11.481Z,10.10
2023-04-23T10:41:11.480Z,10.20
2023-04-23T10:42:11.465Z,10.70
2023-04-23T10:43:11.468Z,10.30
2023-04-23T10:44:11.486Z,10.90
2023-04-23T10:45:22.631Z,11.00
2023-04-23T10:46:11.470Z,10.80
2023-04-23T10:47:11.478Z,11.00
2023-04-23T10:48:11.473Z,10.60
2023-04-23T10:49:11.472Z,10.40
2023-04-23T10:50:11.474Z,10.20
2023-04-23T10:51:35.469Z,10.30
2023-04-23T10:52:18.767Z,10.80
2023-04-23T10:53:11.478Z,10.20
2023-04-23T10:54:11.469Z,9.70
2023-04-23T10:55:11.468Z,9.80
2023-04-23T10:56:11.464Z,9.80
2023-04-23T10:57:11.473Z,10.80
2023-04-23T10:58:11.476Z,10.40
2023-04-23T10:59:11.479Z,9.90
2023-04-23T11:00:11.503Z,10.10
2023-04-23T11:01:11.478Z,10.30
2023-04-23T11:02:11.556Z,10.70
2023-04-23T11:03:11.704Z,10.40
2023-04-23T11:04:11.604Z,10.00
2023-04-23T11:05:11.479Z,9.90
2023-04-23T11:06:11.480Z,10.20
2023-04-23T11:07:11.501Z,9.70
2023-04-23T11:08:19.477Z,9.60
2023-04-23T11:09:11.486Z,9.80
2023-04-23T11:10:11.489Z,10.80
2023-04-23T11:11:11.494Z,10.30
2023-04-23T11:12:11.491Z,10.60
2023-04-23T11:13:11.503Z,11.00
2023-04-23T11:14:11.514Z,10.40
2023-04-23T11:15:11.497Z,9.30
2023-04-23T11:16:11.623Z,9.40
2023-04-23T11:17:11.501Z,9.10
2023-04-23T11:18:11.496Z,9.70
2023-04-23T11:19:11.517Z,9.90
2023-04-23T11:20:11.513Z,9.50
2023-04-23T11:21:11.560Z,9.50
2023-04-23T11:22:11.511Z,9.80
2023-04-23T11:23:11.513Z,9.90
2023-04-23T11:24:11.520Z,10.00
2023-04-23T11:25:11.525Z,10.00
2023-04-23T11:26:11.521Z,10.00
2023-04-23T11:27:11.538Z,9.80
2023-04-23T11:28:11.524Z,10.10
2023-04-23T11:29:11.523Z,9.90
2023-04-23T11:30:11.531Z,10.30
2023-04-23T11:31:11.532Z,9.90
2023-04-23T11:32:11.615Z,10.60
2023-04-23T11:33:11.558Z,10.40
2023-04-23T11:34:11.538Z,10.10
2023-04-23T11:35:13.750Z,10.00
2023-04-23T11:36:11.540Z,10.30
2023-04-23T11:37:11.542Z,10.20
2023-04-23T11:38:11.551Z,10.40
2023-04-23T11:39:11.544Z,9.80
2023-04-23T11:40:11.589Z,9.90
2023-04-23T11:41:11.550Z,9.40
2023-04-23T11:42:11.572Z,9.50
2023-04-23T11:43:11.551Z,9.60
2023-04-23T11:44:11.566Z,10.00
2023-04-23T11:45:11.886Z,9.70
2023-04-23T11:46:11.602Z,9.90
2023-04-23T11:47:11.566Z,9.20
2023-04-23T11:48:11.581Z,8.90
2023-04-23T11:49:11.561Z,8.60
2023-04-23T11:50:11.602Z,8.50
2023-04-23T11:51:11.576Z,8.80
2023-04-23T11:52:11.586Z,9.10
2023-04-23T11:53:11.606Z,8.70
2023-04-23T11:54:11.587Z,8.90
2023-04-23T11:55:11.578Z,8.70
2023-04-23T11:56:11.585Z,8.80
2023-04-23T11:57:11.577Z,9.00
2023-04-23T11:58:11.601Z,8.80
2023-04-23T11:59:11.589Z,8.50
2023-04-23T12:00:11.589Z,8.90
2023-04-23T12:01:11.581Z,8.40
2023-04-23T12:02:11.689Z,8.40
2023-04-23T12:03:11.704Z,8.30
2023-04-23T12:04:11.881Z,7.80
2023-04-23T12:05:11.630Z,8.00
2023-04-23T12:06:11.598Z,8.10
2023-04-23T12:07:23.382Z,8.40
2023-04-23T12:08:11.614Z,8.10
2023-04-23T12:09:11.602Z,7.90
2023-04-23T12:10:11.624Z,8.20
2023-04-23T12:11:11.609Z,8.70
2023-04-23T12:12:11.615Z,8.90
2023-04-23T12:13:11.616Z,9.40
2023-04-23T12:14:11.635Z,8.80
2023-04-23T12:15:11.624Z,8.60
2023-04-23T12:16:11.695Z,8.60
2023-04-23T12:17:11.660Z,8.20
2023-04-23T12:18:11.642Z,8.00
2023-04-23T12:19:11.642Z,8.60
2023-04-23T12:20:11.670Z,8.50
2023-04-23T12:21:11.703Z,9.30
2023-04-23T12:22:12.479Z,8.50
2023-04-23T12:23:11.674Z,8.90
2023-04-23T12:24:11.677Z,9.10
2023-04-23T12:25:11.682Z,8.50
2023-04-23T12:26:11.713Z,9.00
2023-04-23T12:27:11.698Z,9.70
2023-04-23T12:28:11.719Z,9.10
2023-04-23T12:29:11.707Z,8.80
2023-04-23T12:30:12.056Z,9.20
2023-04-23T12:31:11.759Z,9.40
2023-04-23T12:32:11.786Z,10.00
2023-04-23T12:33:11.741Z,9.80
2023-04-23T12:34:11.778Z,10.20
2023-04-23T12:35:11.765Z,10.40
2023-04-23T12:36:11.794Z,10.10
2023-04-23T12:37:11.777Z,9.50
2023-04-23T12:38:11.788Z,10.10
2023-04-23T12:39:11.785Z,10.20
2023-04-23T12:40:11.806Z,10.20
2023-04-23T12:41:11.798Z,10.00
2023-04-23T12:42:11.809Z,10.30
2023-04-23T12:43:11.827Z,9.90
2023-04-23T12:44:11.830Z,10.20
2023-04-23T12:45:11.833Z,10.20
2023-04-23T12:46:11.909Z,10.00
2023-04-23T12:47:11.845Z,9.90
2023-04-23T12:48:11.862Z,9.80
2023-04-23T12:49:11.866Z,10.10
2023-04-23T12:50:11.869Z,9.90
2023-04-23T12:51:11.877Z,9.80
2023-04-23T12:52:13.798Z,10.30
2023-04-23T12:53:11.899Z,10.30
2023-04-23T12:54:11.950Z,10.20
2023-04-23T12:55:11.916Z,10.10
2023-04-23T12:56:11.914Z,9.80