createdAt,value
2019-01-24T00:01:06.206Z,31.60
2019-01-24T00:03:35.857Z,32.00
2019-01-24T00:06:05.928Z,29.17
2019-01-24T00:08:35.668Z,26.13
2019-01-24T00:11:05.685Z,29.50
2019-01-24T00:13:35.367Z,27.00
2019-01-24T00:16:05.308Z,31.93
2019-01-24T00:18:35.402Z,25.90
2019-01-24T00:21:05.342Z,28.23
2019-01-24T00:23:34.959Z,27.57
2019-01-24T00:26:04.818Z,25.13
2019-01-24T00:28:34.803Z,24.70
2019-01-24T00:31:04.466Z,28.77
2019-01-24T00:33:34.052Z,26.30
2019-01-24T00:36:03.647Z,26.53
2019-01-24T00:38:33.768Z,24.23
2019-01-24T00:41:03.434Z,25.30
2019-01-24T00:43:33.102Z,30.77
2019-01-24T00:46:02.685Z,28.10
2019-01-24T00:48:32.332Z,21.37
2019-01-24T00:51:02.039Z,19.17
2019-01-24T00:53:31.696Z,19.97
2019-01-24T00:56:01.303Z,17.40
2019-01-24T00:58:30.989Z,16.87
2019-01-24T01:01:00.599Z,14.50
2019-01-24T01:03:30.240Z,18.63
2019-01-24T01:05:59.814Z,17.20
2019-01-24T01:08:29.362Z,16.83
2019-01-24T01:10:59.366Z,21.30
2019-01-24T01:13:29.450Z,17.83
2019-01-24T01:15:58.963Z,18.67
2019-01-24T01:18:28.592Z,19.00
2019-01-24T01:20:58.248Z,21.87
2019-01-24T01:23:27.846Z,22.00
2019-01-24T01:25:57.496Z,21.63
2019-01-24T01:28:27.237Z,27.87
2019-01-24T01:30:56.854Z,24.97
2019-01-24T01:33:26.706Z,20.77
2019-01-24T01:35:56.291Z,24.20
2019-01-24T01:38:26.429Z,21.70
2019-01-24T01:40:56.101Z,23.17
2019-01-24T01:43:25.779Z,21.37
2019-01-24T01:45:55.351Z,23.87
2019-01-24T01:48:25.592Z,24.50
2019-01-24T01:50:55.179Z,23.60
2019-01-24T01:53:25.115Z,22.50
2019-01-24T01:55:54.720Z,23.03
2019-01-24T01:58:24.304Z,21.60
2019-01-24T02:00:54.630Z,24.37
2019-01-24T02:03:24.184Z,24.33
2019-01-24T02:05:53.849Z,21.47
2019-01-24T02:08:23.535Z,25.97
2019-01-24T02:10:53.213Z,20.07
2019-01-24T02:13:22.799Z,18.20
2019-01-24T02:15:52.429Z,21.63
2019-01-24T02:18:22.020Z,20.20
2019-01-24T02:20:51.591Z,23.43
2019-01-24T02:23:21.243Z,19.53
2019-01-24T02:25:50.862Z,20.70
2019-01-24T02:28:20.493Z,20.90
2019-01-24T02:30:50.119Z,20.30
2019-01-24T02:33:19.724Z,17.93
2019-01-24T02:35:49.263Z,21.70
2019-01-24T02:38:18.879Z,23.23
2019-01-24T02:40:48.906Z,21.90
2019-01-24T02:43:18.500Z,24.53
2019-01-24T02:45:48.080Z,24.63
2019-01-24T02:48:17.765Z,21.70
2019-01-24T02:50:47.381Z,27.90
2019-01-24T02:53:17.310Z,22.23
2019-01-24T02:55:47.020Z,22.77
2019-01-24T02:58:16.613Z,26.63
2019-01-24T03:00:46.236Z,22.43
2019-01-24T03:03:15.880Z,23.13
2019-01-24T03:05:45.687Z,25.90
2019-01-24T03:08:15.727Z,26.17
2019-01-24T03:10:45.815Z,19.93
2019-01-24T03:13:15.801Z,21.63
2019-01-24T03:15:45.412Z,24.17
2019-01-24T03:18:15.017Z,29.23
2019-01-24T03:20:44.607Z,21.07
2019-01-24T03:23:14.255Z,23.67
2019-01-24T03:25:43.891Z,23.60
2019-01-24T03:28:13.475Z,23.57
2019-01-24T03:30:43.674Z,26.07
2019-01-24T03:33:13.220Z,24.43
2019-01-24T03:35:42.823Z,23.37
2019-01-24T03:38:12.528Z,22.23
2019-01-24T03:40:42.126Z,24.43
2019-01-24T03:43:11.709Z,26.77
2019-01-24T03:45:41.381Z,27.43
2019-01-24T03:48:11.012Z,24.17
2019-01-24T03:50:40.676Z,23.50
2019-01-24T03:53:10.264Z,21.77
2019-01-24T03:55:39.922Z,23.73
2019-01-24T03:58:09.580Z,20.47
2019-01-24T04:00:39.177Z,24.40
2019-01-24T04:03:08.787Z,23.37
2019-01-24T04:05:38.701Z,27.63
2019-01-24T04:08:08.277Z,21.90
2019-01-24T04:10:37.852Z,25.27
2019-01-24T04:13:07.441Z,22.80
2019-01-24T04:15:37.652Z,24.20
2019-01-24T04:18:07.756Z,24.10
2019-01-24T04:20:37.290Z,28.20
2019-01-24T04:23:06.882Z,22.63
2019-01-24T04:25:36.777Z,24.80
2019-01-24T04:28:06.679Z,25.80
2019-01-24T04:30:36.308Z,26.53
2019-01-24T04:33:05.869Z,25.47
2019-01-24T04:35:35.810Z,21.73
2019-01-24T04:38:06.136Z,25.30
2019-01-24T04:40:36.810Z,27.40
2019-01-24T04:43:06.510Z,24.90
2019-01-24T04:45:36.127Z,26.53
2019-01-24T04:48:06.279Z,25.37
2019-01-24T04:50:36.185Z,27.10
2019-01-24T04:53:05.858Z,25.97
2019-01-24T04:55:35.429Z,22.37
2019-01-24T04:58:05.029Z,23.43
2019-01-24T05:00:35.045Z,28.17
2019-01-24T05:03:04.723Z,22.07
2019-01-24T05:05:34.604Z,27.27
2019-01-24T05:08:04.322Z,26.07
2019-01-24T05:10:33.883Z,23.17
2019-01-24T05:13:03.444Z,26.80
2019-01-24T05:15:33.063Z,21.83
2019-01-24T05:18:02.613Z,26.30
2019-01-24T05:20:32.654Z,21.67
2019-01-24T05:23:02.791Z,28.67
2019-01-24T05:25:32.352Z,25.77
2019-01-24T05:28:02.359Z,26.70
2019-01-24T05:30:31.998Z,25.63
2019-01-24T05:33:01.595Z,25.80
2019-01-24T05:35:34.876Z,28.00
2019-01-24T05:38:03.020Z,28.27
2019-01-24T05:40:33.645Z,24.17
2019-01-24T05:43:03.641Z,26.07
2019-01-24T05:45:33.470Z,26.70
2019-01-24T05:48:04.225Z,23.70
2019-01-24T05:50:33.951Z,26.80
2019-01-24T05:53:03.647Z,27.80
2019-01-24T05:55:33.279Z,27.37
2019-01-24T05:58:02.989Z,24.33
2019-01-24T06:00:51.872Z,26.67
2019-01-24T06:03:21.894Z,24.50
2019-01-24T06:05:51.481Z,25.70
2019-01-24T06:08:21.083Z,28.63
2019-01-24T06:10:50.763Z,29.10
2019-01-24T06:13:20.540Z,31.17
2019-01-24T06:15:50.183Z,26.43
2019-01-24T06:18:19.763Z,29.73
2019-01-24T06:20:49.488Z,29.90
2019-01-24T06:23:19.077Z,25.23
2019-01-24T06:25:48.766Z,26.97
2019-01-24T06:28:18.737Z,28.47
2019-01-24T06:30:48.395Z,31.13
2019-01-24T06:33:18.126Z,26.13
2019-01-24T06:35:48.867Z,27.33
2019-01-24T06:38:18.712Z,30.63
2019-01-24T06:40:48.337Z,26.53
2019-01-24T06:43:18.127Z,24.63
2019-01-24T06:45:48.035Z,30.23
2019-01-24T06:48:17.856Z,30.97
2019-01-24T06:50:47.741Z,36.13
2019-01-24T06:53:17.417Z,29.90
2019-01-24T06:55:47.026Z,35.77
2019-01-24T06:58:16.753Z,29.90
2019-01-24T07:00:46.328Z,30.03
2019-01-24T07:03:15.928Z,32.47
2019-01-24T07:05:45.636Z,35.37
2019-01-24T07:08:15.215Z,28.53
2019-01-24T07:10:44.830Z,28.50
2019-01-24T07:13:14.564Z,32.27
2019-01-24T07:15:44.602Z,31.17
2019-01-24T07:18:14.934Z,32.23
2019-01-24T07:20:44.941Z,32.13
2019-01-24T07:23:14.907Z,29.87
2019-01-24T07:25:44.883Z,31.70
2019-01-24T07:28:14.898Z,29.37
2019-01-24T07:30:44.885Z,27.73
2019-01-24T07:33:14.941Z,31.67
2019-01-24T07:35:45.126Z,32.33
2019-01-24T07:38:15.212Z,33.23
2019-01-24T07:40:45.506Z,30.93
2019-01-24T07:43:15.751Z,29.27
2019-01-24T07:45:45.952Z,31.17
2019-01-24T07:48:16.043Z,35.13
2019-01-24T07:50:45.978Z,33.40
2019-01-24T07:53:15.809Z,35.93
2019-01-24T07:55:45.859Z,30.67
2019-01-24T07:58:16.011Z,33.50
2019-01-24T08:00:46.043Z,34.30
2019-01-24T08:03:16.130Z,33.33
2019-01-24T08:05:45.912Z,32.07
2019-01-24T08:08:16.024Z,28.57
2019-01-24T08:10:45.888Z,34.40
2019-01-24T08:13:15.819Z,33.37
2019-01-24T08:15:45.982Z,34.53
2019-01-24T08:18:16.181Z,40.90
2019-01-24T08:20:46.424Z,33.70
2019-01-24T08:23:16.594Z,41.00
2019-01-24T08:25:46.640Z,38.30
2019-01-24T08:28:16.805Z,36.30
2019-01-24T08:30:47.009Z,39.20
2019-01-24T08:33:17.120Z,35.70
2019-01-24T08:35:47.219Z,32.80
2019-01-24T08:38:17.516Z,32.50
2019-01-24T08:40:49.679Z,34.13
2019-01-24T08:43:19.892Z,31.50
2019-01-24T08:45:49.927Z,32.80
2019-01-24T08:48:19.802Z,34.17
2019-01-24T08:50:49.764Z,35.57
2019-01-24T08:53:19.955Z,36.60
2019-01-24T08:55:49.974Z,31.13
2019-01-24T08:58:20.331Z,30.20
2019-01-24T09:00:50.650Z,34.07
2019-01-24T09:03:21.335Z,35.03
2019-01-24T09:05:51.697Z,34.97
2019-01-24T09:08:21.822Z,39.90
2019-01-24T09:10:51.865Z,32.10
2019-01-24T09:13:21.841Z,41.83
2019-01-24T09:15:52.231Z,35.77
2019-01-24T09:18:22.051Z,36.43
2019-01-24T09:20:52.469Z,33.33
2019-01-24T09:23:22.568Z,33.27
2019-01-24T09:25:52.786Z,37.57
2019-01-24T09:28:22.905Z,36.50
2019-01-24T09:30:52.985Z,35.30
2019-01-24T09:33:23.216Z,39.50
2019-01-24T09:35:53.691Z,37.03
2019-01-24T09:38:23.642Z,37.80
2019-01-24T09:40:53.640Z,40.00
2019-01-24T09:43:23.582Z,37.70
2019-01-24T09:45:53.715Z,38.67
2019-01-24T09:48:23.694Z,36.47
2019-01-24T09:50:53.703Z,40.93
2019-01-24T09:53:23.664Z,39.53
2019-01-24T09:55:53.714Z,38.27
2019-01-24T09:58:23.306Z,33.83
2019-01-24T10:00:53.559Z,37.57
2019-01-24T10:03:23.621Z,37.57
2019-01-24T10:05:53.760Z,39.27
2019-01-24T10:08:24.037Z,39.27
2019-01-24T10:10:54.289Z,44.07
2019-01-24T10:13:24.724Z,42.73
2019-01-24T10:15:54.833Z,44.93
2019-01-24T10:18:25.058Z,45.23
2019-01-24T10:20:55.255Z,43.27
2019-01-24T10:23:25.624Z,43.70
2019-01-24T10:25:55.587Z,45.30
2019-01-24T10:28:26.072Z,45.13
2019-01-24T10:30:56.123Z,37.17
2019-01-24T10:33:26.467Z,40.50
2019-01-24T10:35:56.461Z,36.80
2019-01-24T10:38:26.695Z,41.00
2019-01-24T10:40:57.015Z,44.37
2019-01-24T10:43:27.172Z,43.03
2019-01-24T10:45:57.438Z,37.77
2019-01-24T10:48:27.550Z,41.93
2019-01-24T10:50:57.743Z,40.47
2019-01-24T10:53:27.656Z,38.00
2019-01-24T10:55:57.652Z,39.30
2019-01-24T10:58:27.891Z,36.87
2019-01-24T11:00:58.288Z,38.50
2019-01-24T11:03:28.354Z,37.83
2019-01-24T11:05:58.673Z,33.73
2019-01-24T11:08:28.824Z,37.47
2019-01-24T11:10:58.800Z,39.20
2019-01-24T11:13:29.376Z,37.80
2019-01-24T11:16:00.090Z,36.70
2019-01-24T11:18:30.100Z,34.43
2019-01-24T11:21:00.445Z,39.07
2019-01-24T11:23:30.735Z,32.27
2019-01-24T11:26:00.837Z,36.53
2019-01-24T11:28:31.051Z,34.53
2019-01-24T11:31:01.225Z,33.07
2019-01-24T11:33:31.492Z,32.97
2019-01-24T11:36:01.509Z,37.10
2019-01-24T11:38:32.006Z,30.53
2019-01-24T11:41:02.069Z,32.57
2019-01-24T11:43:32.249Z,33.57
2019-01-24T11:46:02.492Z,33.97
2019-01-24T11:48:32.694Z,32.43
2019-01-24T11:51:02.711Z,36.07
2019-01-24T11:53:32.955Z,36.43
2019-01-24T11:56:02.535Z,34.47
2019-01-24T11:58:32.444Z,31.10
2019-01-24T12:01:02.382Z,35.97
2019-01-24T12:03:32.654Z,30.50
2019-01-24T12:06:02.589Z,35.40
2019-01-24T12:08:33.017Z,38.90
2019-01-24T12:11:02.908Z,32.60
2019-01-24T12:13:33.155Z,35.30
2019-01-24T12:16:03.140Z,32.90
2019-01-24T12:18:33.318Z,35.33
2019-01-24T12:21:04.395Z,35.80
2019-01-24T12:23:34.697Z,32.63
2019-01-24T12:26:05.103Z,31.83
2019-01-24T12:28:35.293Z,33.20
2019-01-24T12:31:05.383Z,34.10
2019-01-24T12:33:35.562Z,32.20
2019-01-24T12:36:05.828Z,33.17
2019-01-24T12:38:36.144Z,32.93
2019-01-24T12:41:06.068Z,37.10
2019-01-24T12:43:36.303Z,34.13
2019-01-24T12:46:06.713Z,37.10
2019-01-24T12:48:37.123Z,33.77
2019-01-24T12:51:07.150Z,39.73
2019-01-24T12:53:37.393Z,36.40
2019-01-24T12:56:07.646Z,30.40
2019-01-24T12:58:37.815Z,32.30
2019-01-24T13:01:08.048Z,33.80
2019-01-24T13:03:38.261Z,32.77
2019-01-24T13:06:08.434Z,30.13
2019-01-24T13:08:38.590Z,32.60
2019-01-24T13:11:08.730Z,31.27
2019-01-24T13:13:38.852Z,37.03
2019-01-24T13:16:08.987Z,34.80
2019-01-24T13:18:39.108Z,34.90
2019-01-24T13:21:09.514Z,32.53
2019-01-24T13:23:39.352Z,33.57
2019-01-24T13:26:09.174Z,33.33
2019-01-24T13:28:39.282Z,32.73
2019-01-24T13:31:09.273Z,38.43
2019-01-24T13:33:39.437Z,34.00
2019-01-24T13:36:09.637Z,33.63
2019-01-24T13:38:39.512Z,35.60
2019-01-24T13:41:09.613Z,33.60
2019-01-24T13:43:39.841Z,36.47
2019-01-24T13:46:10.028Z,38.10
2019-01-24T13:48:39.748Z,41.37
2019-01-24T13:51:09.969Z,41.37
2019-01-24T13:53:39.957Z,38.73
2019-01-24T13:56:10.316Z,38.30
2019-01-24T13:58:40.262Z,42.73
2019-01-24T14:01:10.421Z,36.53
2019-01-24T14:04:15.226Z,33.47
2019-01-24T14:06:45.415Z,36.37
2019-01-24T14:09:15.898Z,39.93
2019-01-24T14:11:45.988Z,33.43
2019-01-24T14:14:16.156Z,38.37
2019-01-24T14:16:46.351Z,34.40
2019-01-24T14:19:16.405Z,32.57
2019-01-24T14:21:46.691Z,36.33
2019-01-24T14:24:16.814Z,38.63
2019-01-24T14:26:46.992Z,36.43
2019-01-24T14:29:17.014Z,32.70
2019-01-24T14:31:47.046Z,34.77
2019-01-24T14:34:16.901Z,35.23
2019-01-24T14:36:47.260Z,35.77
2019-01-24T14:39:17.018Z,35.27
2019-01-24T14:41:47.158Z,36.23
2019-01-24T14:44:17.107Z,37.40
2019-01-24T14:46:46.840Z,35.07
2019-01-24T14:49:16.819Z,42.23
2019-01-24T14:51:46.620Z,35.00
2019-01-24T14:54:16.249Z,36.53
2019-01-24T14:56:45.880Z,39.17
2019-01-24T14:59:15.952Z,39.60
2019-01-24T15:01:45.589Z,36.83
2019-01-24T15:04:15.388Z,34.17
2019-01-24T15:06:45.691Z,37.57
2019-01-24T15:09:15.251Z,38.33
2019-01-24T15:11:45.326Z,36.63
2019-01-24T15:14:15.000Z,40.10
2019-01-24T15:16:44.614Z,38.87
2019-01-24T15:19:14.300Z,36.10
2019-01-24T15:21:48.410Z,37.77
2019-01-24T15:24:21.538Z,35.67
2019-01-24T15:26:53.310Z,36.87
2019-01-24T15:29:26.883Z,35.10
2019-01-24T15:31:56.902Z,34.77
2019-01-24T15:34:33.545Z,31.93
2019-01-24T15:37:03.677Z,36.20
2019-01-24T15:39:33.625Z,34.20
2019-01-24T15:42:03.532Z,39.07
2019-01-24T15:44:33.191Z,36.30
2019-01-24T15:47:02.892Z,34.17
2019-01-24T15:49:32.585Z,36.87
2019-01-24T15:52:02.280Z,32.47
2019-01-24T15:54:31.983Z,36.37
2019-01-24T15:57:01.715Z,37.47
2019-01-24T15:59:31.645Z,36.10
2019-01-24T16:02:01.306Z,36.27
2019-01-24T16:04:31.277Z,36.13
2019-01-24T16:07:00.945Z,35.37
2019-01-24T16:09:30.873Z,36.57
2019-01-24T16:12:00.488Z,39.73
2019-01-24T16:14:30.105Z,35.30
2019-01-24T16:17:00.434Z,38.00
2019-01-24T16:19:30.140Z,32.80
2019-01-24T16:21:59.809Z,37.37
2019-01-24T16:24:29.505Z,38.50
2019-01-24T16:26:59.065Z,39.67
2019-01-24T16:29:28.835Z,40.37
2019-01-24T16:31:58.735Z,42.13
2019-01-24T16:34:28.998Z,39.67
2019-01-24T16:36:59.222Z,35.63
2019-01-24T16:39:32.444Z,43.23
2019-01-24T16:42:03.863Z,41.60
2019-01-24T16:44:33.624Z,38.40
2019-01-24T16:47:03.470Z,39.70
2019-01-24T16:49:33.299Z,39.83
2019-01-24T16:52:03.039Z,41.00
2019-01-24T16:54:35.830Z,44.00
2019-01-24T16:57:05.645Z,39.97
2019-01-24T16:59:36.072Z,37.60
2019-01-24T17:02:06.007Z,37.73
2019-01-24T17:04:35.637Z,39.87
2019-01-24T17:07:05.630Z,38.33
2019-01-24T17:09:35.503Z,43.10
2019-01-24T17:12:05.319Z,37.83
2019-01-24T17:14:35.160Z,42.20
2019-01-24T17:17:05.318Z,38.53
2019-01-24T17:19:35.076Z,40.10
2019-01-24T17:22:04.894Z,42.97
2019-01-24T17:24:34.705Z,38.80
2019-01-24T17:27:04.926Z,40.30
2019-01-24T17:29:47.393Z,42.47
2019-01-24T17:32:17.968Z,42.10
2019-01-24T17:34:47.656Z,44.80
2019-01-24T17:37:17.664Z,41.80
2019-01-24T17:39:47.655Z,40.27
2019-01-24T17:42:17.291Z,41.20
2019-01-24T17:44:46.925Z,43.40
2019-01-24T17:47:16.593Z,36.13
2019-01-24T17:49:46.995Z,35.67
2019-01-24T17:52:17.115Z,38.13
2019-01-24T17:54:46.749Z,42.10
2019-01-24T17:57:16.455Z,42.07
2019-01-24T17:59:46.243Z,42.77
2019-01-24T18:02:15.967Z,41.30
2019-01-24T18:04:45.704Z,36.73
2019-01-24T18:07:15.663Z,41.37
2019-01-24T18:09:45.329Z,43.60
2019-01-24T18:12:15.783Z,44.90
2019-01-24T18:14:46.263Z,45.83
2019-01-24T18:17:16.422Z,42.03
2019-01-24T18:19:46.689Z,43.77
2019-01-24T18:22:16.692Z,40.17
2019-01-24T18:24:46.732Z,43.83
2019-01-24T18:27:16.482Z,33.57
2019-01-24T18:29:47.182Z,43.77
2019-01-24T18:32:17.441Z,37.73
2019-01-24T18:34:47.154Z,41.93
2019-01-24T18:37:17.640Z,42.93
2019-01-24T18:39:47.341Z,36.27
2019-01-24T18:42:17.388Z,36.37
2019-01-24T18:44:47.165Z,37.67
2019-01-24T18:47:16.737Z,39.60
2019-01-24T18:49:46.453Z,43.90
2019-01-24T18:52:16.148Z,39.57
2019-01-24T18:54:45.949Z,36.80
2019-01-24T18:57:15.805Z,41.57
2019-01-24T18:59:45.513Z,36.77
2019-01-24T19:02:15.914Z,38.03
2019-01-24T19:04:45.752Z,39.27
2019-01-24T19:07:15.441Z,41.20
2019-01-24T19:09:45.442Z,37.97
2019-01-24T19:12:15.486Z,38.80
2019-01-24T19:14:46.894Z,42.90
2019-01-24T19:17:17.195Z,38.07
2019-01-24T19:19:47.812Z,44.30
2019-01-24T19:22:17.505Z,42.40
2019-01-24T19:24:47.553Z,46.27
2019-01-24T19:27:17.647Z,38.13
2019-01-24T19:29:47.508Z,43.93
2019-01-24T19:32:17.696Z,40.70
2019-01-24T19:34:47.806Z,36.07
2019-01-24T19:37:17.538Z,38.37
2019-01-24T19:39:47.365Z,42.23
2019-01-24T19:42:17.749Z,42.00
2019-01-24T19:44:47.839Z,40.30
2019-01-24T19:47:17.956Z,40.90
2019-01-24T19:49:47.583Z,40.47
2019-01-24T19:52:18.068Z,40.77
2019-01-24T19:54:48.441Z,41.80
2019-01-24T19:57:18.779Z,41.67
2019-01-24T19:59:48.849Z,43.97
2019-01-24T20:02:18.988Z,39.93
2019-01-24T20:04:48.713Z,38.97
2019-01-24T20:07:18.329Z,37.87
2019-01-24T20:09:48.165Z,45.00
2019-01-24T20:12:20.529Z,38.63
2019-01-24T20:14:50.965Z,40.83
2019-01-24T20:17:22.201Z,39.30
2019-01-24T20:19:52.327Z,42.87
2019-01-24T20:22:22.313Z,39.70
2019-01-24T20:24:52.480Z,38.13
2019-01-24T20:27:22.568Z,37.93
2019-01-24T20:29:52.411Z,47.67
2019-01-24T20:32:22.435Z,41.47
2019-01-24T20:34:52.593Z,36.83
2019-01-24T20:37:23.029Z,34.93
2019-01-24T20:39:53.125Z,37.60
2019-01-24T20:42:23.285Z,35.67
2019-01-24T20:44:53.246Z,41.43
2019-01-24T20:47:24.483Z,46.77
2019-01-24T20:49:54.956Z,41.90
2019-01-24T20:52:24.924Z,44.53
2019-01-24T20:54:55.424Z,44.23
2019-01-24T20:57:25.467Z,41.23
2019-01-24T20:59:55.442Z,46.23
2019-01-24T21:02:25.821Z,42.73
2019-01-24T21:04:55.951Z,44.13
2019-01-24T21:07:26.073Z,42.13
2019-01-24T21:09:56.084Z,41.03
2019-01-24T21:12:26.215Z,34.40
2019-01-24T21:14:55.940Z,37.77
2019-01-24T21:17:25.679Z,40.70
2019-01-24T21:19:55.719Z,42.40
2019-01-24T21:22:25.778Z,38.27
2019-01-24T21:24:55.552Z,38.50
2019-01-24T21:27:25.256Z,36.97
2019-01-24T21:29:55.588Z,37.93
2019-01-24T21:32:25.298Z,43.73
2019-01-24T21:34:55.004Z,38.53
2019-01-24T21:37:24.700Z,41.00
2019-01-24T21:39:54.333Z,40.43
2019-01-24T21:42:24.108Z,41.30
2019-01-24T21:44:53.792Z,35.57
2019-01-24T21:47:23.881Z,37.50
2019-01-24T21:49:53.965Z,46.33
2019-01-24T21:52:23.622Z,40.30
2019-01-24T21:54:53.870Z,47.83
2019-01-24T21:57:23.907Z,43.10
2019-01-24T21:59:54.056Z,45.67
2019-01-24T22:02:23.901Z,41.67
2019-01-24T22:04:53.908Z,40.27
2019-01-24T22:07:23.629Z,49.43
2019-01-24T22:09:53.847Z,41.00
2019-01-24T22:12:23.901Z,43.73
2019-01-24T22:14:53.954Z,45.17
2019-01-24T22:17:23.856Z,50.40
2019-01-24T22:19:53.449Z,51.10
2019-01-24T22:22:23.078Z,62.77
2019-01-24T22:24:52.751Z,50.37
2019-01-24T22:27:22.336Z,50.17
2019-01-24T22:29:51.919Z,59.57
2019-01-24T22:32:21.609Z,45.40
2019-01-24T22:34:51.224Z,50.33
2019-01-24T22:37:20.829Z,51.97
2019-01-24T22:39:50.669Z,49.67
2019-01-24T22:42:20.657Z,51.53
2019-01-24T22:44:50.229Z,74.57
2019-01-24T22:47:19.892Z,49.57
2019-01-24T22:49:49.715Z,55.23
2019-01-24T22:52:19.494Z,50.17
2019-01-24T22:54:49.465Z,48.03
2019-01-24T22:57:19.237Z,57.93
2019-01-24T22:59:48.897Z,58.87
2019-01-24T23:02:25.134Z,45.70
2019-01-24T23:04:55.207Z,51.53
2019-01-24T23:07:25.012Z,52.00
2019-01-24T23:09:54.750Z,56.10
2019-01-24T23:12:24.375Z,52.20
2019-01-24T23:14:54.323Z,58.67
2019-01-24T23:17:23.971Z,61.73
2019-01-24T23:19:54.204Z,54.00
2019-01-24T23:22:26.150Z,46.57
2019-01-24T23:24:55.823Z,50.17
2019-01-24T23:27:25.437Z,66.50
2019-01-24T23:29:55.077Z,46.90
2019-01-24T23:32:24.841Z,48.10
2019-01-24T23:34:54.433Z,50.20
2019-01-24T23:37:24.119Z,49.50
2019-01-24T23:39:53.746Z,63.13
2019-01-24T23:42:23.438Z,47.73
2019-01-24T23:44:53.495Z,47.47
2019-01-24T23:47:23.150Z,48.40
2019-01-24T23:49:52.769Z,50.87
2019-01-24T23:52:22.729Z,53.80
2019-01-24T23:54:52.658Z,44.43
2019-01-24T23:57:23.953Z,40.13
2019-01-24T23:59:54.685Z,43.73
