createdAt,value
2024-03-08T00:01:58.379Z,100525.14
2024-03-08T00:04:28.877Z,100522.54
2024-03-08T00:06:58.184Z,100520.27
2024-03-08T00:09:28.912Z,100523.73
2024-03-08T00:11:58.340Z,100524.78
2024-03-08T00:14:29.187Z,100523.31
2024-03-08T00:16:58.542Z,100524.77
2024-03-08T00:19:29.180Z,100521.20
2024-03-08T00:21:58.888Z,100518.86
2024-03-08T00:24:30.341Z,100512.17
2024-03-08T00:27:00.384Z,100511.53
2024-03-08T00:29:31.112Z,100511.96
2024-03-08T00:32:00.390Z,100507.83
2024-03-08T00:34:31.031Z,100505.50
2024-03-08T00:37:00.370Z,100508.59
2024-03-08T00:39:31.361Z,100510.98
2024-03-08T00:42:01.099Z,100508.30
2024-03-08T00:44:33.205Z,100507.77
2024-03-08T00:47:03.467Z,100506.63
2024-03-08T00:49:33.980Z,100505.96
2024-03-08T00:52:03.769Z,100498.64
2024-03-08T00:54:34.799Z,100498.90
2024-03-08T00:57:05.022Z,100495.91
2024-03-08T00:59:35.759Z,100493.23
2024-03-08T01:02:05.405Z,100489.50
2024-03-08T01:04:36.632Z,100490.36
2024-03-08T01:07:06.155Z,100489.27
2024-03-08T01:09:36.680Z,100488.27
2024-03-08T01:12:08.772Z,100485.73
2024-03-08T01:14:39.428Z,100484.42
2024-03-08T01:17:09.139Z,100483.48
2024-03-08T01:19:40.001Z,100481.52
2024-03-08T01:22:09.522Z,100479.98
2024-03-08T01:24:40.154Z,100480.01
2024-03-08T01:27:10.966Z,100476.95
2024-03-08T01:29:41.763Z,100476.23
2024-03-08T01:32:11.262Z,100473.10
2024-03-08T01:34:41.981Z,100473.17
2024-03-08T01:37:11.233Z,100471.53
2024-03-08T01:39:41.790Z,100468.02
2024-03-08T01:42:13.383Z,100465.56
2024-03-08T01:44:45.470Z,100459.52
2024-03-08T01:47:15.045Z,100455.70
2024-03-08T01:49:45.750Z,100451.61
2024-03-08T01:52:15.161Z,100452.73
2024-03-08T01:54:46.199Z,100452.00
2024-03-08T01:57:15.674Z,100451.89
2024-03-08T01:59:46.348Z,100451.11
2024-03-08T02:02:16.654Z,100448.41
2024-03-08T02:04:47.594Z,100447.52
2024-03-08T02:07:16.887Z,100448.44
2024-03-08T02:09:47.412Z,100445.83
2024-03-08T02:12:16.860Z,100441.67
2024-03-08T02:14:47.549Z,100441.98
2024-03-08T02:17:16.851Z,100436.13
2024-03-08T02:19:48.496Z,100438.13
2024-03-08T02:22:17.900Z,100440.89
2024-03-08T02:24:48.747Z,100439.05
2024-03-08T02:27:24.948Z,100440.36
2024-03-08T02:29:59.166Z,100436.19
2024-03-08T02:32:28.900Z,100441.20
2024-03-08T02:35:01.505Z,100441.77
2024-03-08T02:37:31.421Z,100438.60
2024-03-08T02:40:02.360Z,100432.33
2024-03-08T02:42:31.661Z,100430.88
2024-03-08T02:45:02.319Z,100433.16
2024-03-08T02:47:32.901Z,100433.08
2024-03-08T02:50:05.029Z,100435.60
2024-03-08T02:52:35.023Z,100433.11
2024-03-08T02:55:08.690Z,100431.42
2024-03-08T02:57:41.384Z,100430.76
2024-03-08T03:00:11.917Z,100433.35
2024-03-08T03:02:42.671Z,100435.80
2024-03-08T03:05:13.037Z,100434.68
2024-03-08T03:07:43.916Z,100435.24
2024-03-08T03:10:13.915Z,100428.96
2024-03-08T03:12:44.759Z,100426.83
2024-03-08T03:15:15.061Z,100432.90
2024-03-08T03:17:55.117Z,100436.90
2024-03-08T03:20:34.404Z,100436.96
2024-03-08T03:23:05.321Z,100433.20
2024-03-08T03:25:36.989Z,100429.52
2024-03-08T03:28:09.231Z,100429.39
2024-03-08T03:30:39.048Z,100433.70
2024-03-08T03:33:09.890Z,100434.11
2024-03-08T03:35:39.518Z,100434.35
2024-03-08T03:38:11.645Z,100431.23
2024-03-08T03:40:42.722Z,100429.46
2024-03-08T03:43:13.425Z,100430.15
2024-03-08T03:45:43.354Z,100427.89
2024-03-08T03:48:14.224Z,100427.16
2024-03-08T03:50:43.833Z,100425.89
2024-03-08T03:53:14.716Z,100426.33
2024-03-08T03:55:44.021Z,100426.27
2024-03-08T03:58:14.645Z,100430.80
2024-03-08T04:00:44.463Z,100427.77
2024-03-08T04:03:15.022Z,100426.02
2024-03-08T04:05:44.527Z,100423.79
2024-03-08T04:08:15.121Z,100420.58
2024-03-08T04:10:44.622Z,100424.23
2024-03-08T04:13:16.983Z,100424.70
2024-03-08T04:15:49.722Z,100420.69
2024-03-08T04:18:21.036Z,100417.61
2024-03-08T04:20:50.593Z,100415.73
2024-03-08T04:23:21.159Z,100417.05
2024-03-08T04:25:50.455Z,100420.35
2024-03-08T04:28:21.312Z,100421.96
2024-03-08T04:30:52.249Z,100418.79
2024-03-08T04:33:24.909Z,100417.16
2024-03-08T04:35:54.697Z,100417.23
2024-03-08T04:38:26.323Z,100420.09
2024-03-08T04:40:55.619Z,100425.93
2024-03-08T04:43:28.266Z,100425.23
2024-03-08T04:45:57.662Z,100423.39
2024-03-08T04:48:28.363Z,100421.11
2024-03-08T04:50:57.771Z,100418.75
2024-03-08T04:53:28.690Z,100422.36
2024-03-08T04:55:59.666Z,100425.23
2024-03-08T04:58:30.297Z,100425.17
2024-03-08T05:00:59.622Z,100423.33
2024-03-08T05:03:31.576Z,100426.44
2024-03-08T05:06:00.990Z,100423.45
2024-03-08T05:08:31.824Z,100427.29
2024-03-08T05:11:05.006Z,100431.95
2024-03-08T05:13:39.103Z,100430.35
2024-03-08T05:16:09.015Z,100428.83
2024-03-08T05:18:39.671Z,100430.47
2024-03-08T05:21:10.786Z,100430.03
2024-03-08T05:23:41.558Z,100428.02
2024-03-08T05:26:10.817Z,100431.57
2024-03-08T05:28:41.347Z,100428.90
2024-03-08T05:31:10.666Z,100431.07
2024-03-08T05:33:44.485Z,100430.80
2024-03-08T05:36:13.996Z,100433.21
2024-03-08T05:38:45.323Z,100439.34
2024-03-08T05:41:15.318Z,100436.95
2024-03-08T05:43:45.947Z,100441.17
2024-03-08T05:46:17.724Z,100441.50
2024-03-08T05:48:48.543Z,100440.14
2024-03-08T05:51:18.258Z,100442.31
2024-03-08T05:53:49.014Z,100440.62
2024-03-08T05:56:18.698Z,100439.52
2024-03-08T05:58:51.499Z,100440.96
2024-03-08T06:01:21.045Z,100440.91
2024-03-08T06:03:51.825Z,100446.48
2024-03-08T06:06:23.104Z,100443.26
2024-03-08T06:08:54.133Z,100446.55
2024-03-08T06:11:23.870Z,100451.20
2024-03-08T06:14:01.552Z,100454.01
2024-03-08T06:16:32.357Z,100449.79
2024-03-08T06:19:03.599Z,100447.95
2024-03-08T06:21:34.551Z,100453.45
2024-03-08T06:24:04.499Z,100452.63
2024-03-08T06:26:37.995Z,100452.88
2024-03-08T06:29:11.130Z,100448.94
2024-03-08T06:31:40.764Z,100446.28
2024-03-08T06:34:12.648Z,100443.77
2024-03-08T06:36:42.111Z,100440.83
2024-03-08T06:39:12.942Z,100439.98
2024-03-08T06:41:42.563Z,100442.26
2024-03-08T06:44:12.970Z,100438.45
2024-03-08T06:46:42.692Z,100440.52
2024-03-08T06:49:13.333Z,100440.98
2024-03-08T06:51:43.327Z,100440.55
2024-03-08T06:54:14.307Z,100443.45
2024-03-08T06:56:44.909Z,100442.81
2024-03-08T06:59:15.641Z,100440.70
2024-03-08T07:01:45.269Z,100440.11
2024-03-08T07:04:15.891Z,100440.02
2024-03-08T07:06:45.172Z,100440.16
2024-03-08T07:09:18.345Z,100441.65
2024-03-08T07:11:48.242Z,100436.50
2024-03-08T07:14:19.466Z,100435.73
2024-03-08T07:16:49.124Z,100436.11
2024-03-08T07:19:20.784Z,100438.66
2024-03-08T07:21:50.292Z,100437.48
2024-03-08T07:24:50.114Z,100438.96
2024-03-08T07:27:21.240Z,100434.87
2024-03-08T07:29:50.773Z,100439.25
2024-03-08T07:32:25.034Z,100443.55
2024-03-08T07:34:54.687Z,100436.23
2024-03-08T07:37:25.661Z,100432.55
2024-03-08T07:39:55.348Z,100430.23
2024-03-08T07:42:26.257Z,100430.59
2024-03-08T07:44:56.332Z,100432.01
2024-03-08T07:47:27.799Z,100430.33
2024-03-08T07:49:59.457Z,100427.55
2024-03-08T07:52:31.356Z,100424.03
2024-03-08T07:55:00.951Z,100426.48
2024-03-08T07:57:31.989Z,100423.77
2024-03-08T08:00:02.368Z,100422.92
2024-03-08T08:02:35.720Z,100420.56
2024-03-08T08:05:11.570Z,100416.05
2024-03-08T08:07:45.177Z,100409.11
2024-03-08T08:10:26.934Z,100411.45
2024-03-08T08:12:58.652Z,100414.35
2024-03-08T08:15:29.900Z,100415.45
2024-03-08T08:18:00.536Z,100416.46
2024-03-08T08:20:30.505Z,100416.79
2024-03-08T08:23:01.215Z,100417.99
2024-03-08T08:25:30.993Z,100418.23
2024-03-08T08:28:01.590Z,100418.09
2024-03-08T08:30:31.099Z,100421.06
2024-03-08T08:33:02.443Z,100421.39
2024-03-08T08:35:32.339Z,100426.69
2024-03-08T08:38:05.520Z,100429.64
2024-03-08T08:40:37.384Z,100428.52
2024-03-08T08:43:08.435Z,100425.79
2024-03-08T08:45:37.921Z,100419.98
2024-03-08T08:48:08.616Z,100422.56
2024-03-08T08:50:37.976Z,100423.48
2024-03-08T08:53:09.503Z,100418.77
2024-03-08T08:55:41.681Z,100421.72
2024-03-08T08:58:12.772Z,100422.05
2024-03-08T09:00:42.236Z,100418.52
2024-03-08T09:03:13.644Z,100411.43
2024-03-08T09:05:46.102Z,100403.38
2024-03-08T09:08:17.006Z,100405.68
2024-03-08T09:10:47.602Z,100400.50
2024-03-08T09:13:28.507Z,100396.12
2024-03-08T09:16:06.732Z,100400.69
2024-03-08T09:18:36.641Z,100393.72
2024-03-08T09:21:11.115Z,100394.95
2024-03-08T09:23:45.254Z,100387.95
2024-03-08T09:26:23.321Z,100392.36
2024-03-08T09:29:00.991Z,100388.41
2024-03-08T09:31:30.803Z,100389.23
2024-03-08T09:34:01.610Z,100384.10
2024-03-08T09:36:34.342Z,100383.52
2024-03-08T09:39:05.007Z,100383.69
2024-03-08T09:41:35.566Z,100380.59
2024-03-08T09:44:06.414Z,100386.29
2024-03-08T09:46:35.823Z,100382.46
2024-03-08T09:49:07.335Z,100380.39
2024-03-08T09:51:37.263Z,100384.16
2024-03-08T09:54:14.466Z,100383.36
2024-03-08T09:56:48.757Z,100384.69
2024-03-08T09:59:24.912Z,100380.20
2024-03-08T10:02:00.557Z,100380.54
2024-03-08T10:04:32.411Z,100381.48
2024-03-08T10:07:02.967Z,100381.60
2024-03-08T10:09:33.584Z,100381.36
2024-03-08T10:12:03.394Z,100378.23
2024-03-08T10:14:34.029Z,100374.96
2024-03-08T10:17:03.428Z,100371.83
2024-03-08T10:19:34.398Z,100374.98
2024-03-08T10:22:05.968Z,100374.75
2024-03-08T10:24:38.770Z,100370.65
2024-03-08T10:27:12.198Z,100370.85
2024-03-08T10:29:45.603Z,100368.39
2024-03-08T10:32:16.252Z,100369.20
2024-03-08T10:34:46.629Z,100369.70
2024-03-08T10:37:24.049Z,100367.84
2024-03-08T10:40:17.968Z,100368.34
2024-03-08T10:43:00.389Z,100375.48
2024-03-08T10:45:38.118Z,100369.97
2024-03-08T10:48:38.220Z,100366.63
2024-03-08T10:51:12.676Z,100366.09
2024-03-08T10:53:42.970Z,100369.59
2024-03-08T10:56:16.091Z,100367.51
2024-03-08T10:58:45.908Z,100362.56
2024-03-08T11:01:17.006Z,100353.71
2024-03-08T11:03:47.070Z,100356.98
2024-03-08T11:06:32.027Z,100355.17
2024-03-08T11:09:02.753Z,100351.42
2024-03-08T11:11:34.966Z,100351.52
2024-03-08T11:14:07.472Z,100348.48
2024-03-08T11:16:37.329Z,100341.88
2024-03-08T11:19:12.111Z,100341.33
2024-03-08T11:21:45.161Z,100341.52
2024-03-08T11:24:15.236Z,100339.70
2024-03-08T11:26:46.874Z,100336.09
2024-03-08T11:29:32.161Z,100332.33
2024-03-08T11:32:12.831Z,100327.46
2024-03-08T11:34:45.632Z,100326.56
2024-03-08T11:37:16.632Z,100327.46
2024-03-08T11:39:51.258Z,100323.71
2024-03-08T11:42:23.820Z,100324.70
2024-03-08T11:44:53.757Z,100316.81
2024-03-08T11:47:24.497Z,100313.36
2024-03-08T11:49:55.080Z,100308.27
2024-03-08T11:52:26.750Z,100304.08
2024-03-08T11:54:59.227Z,100304.70
2024-03-08T11:57:31.127Z,100300.25
2024-03-08T12:00:08.409Z,100298.31
2024-03-08T12:02:41.428Z,100293.48
2024-03-08T12:05:17.958Z,100294.43
2024-03-08T12:07:58.029Z,100293.42
2024-03-08T12:10:29.991Z,100291.51
2024-03-08T12:13:04.851Z,100289.20
2024-03-08T12:15:35.659Z,100283.56
2024-03-08T12:18:06.564Z,100283.90
2024-03-08T12:20:37.540Z,100276.21
2024-03-08T12:23:07.134Z,100277.30
2024-03-08T12:25:37.943Z,100274.94
2024-03-08T12:28:15.329Z,100270.10
2024-03-08T12:30:49.531Z,100265.39
2024-03-08T12:33:19.427Z,100264.52
2024-03-08T12:35:55.756Z,100261.68
2024-03-08T12:38:29.408Z,100259.48
2024-03-08T12:41:02.677Z,100254.29
2024-03-08T12:43:35.600Z,100253.39
2024-03-08T12:46:07.429Z,100252.86
2024-03-08T12:48:42.090Z,100246.05
2024-03-08T12:51:14.293Z,100243.83
2024-03-08T12:53:47.421Z,100241.08
2024-03-08T12:56:30.085Z,100238.46
2024-03-08T12:59:01.510Z,100234.45
2024-03-08T13:01:33.152Z,100230.90
2024-03-08T13:04:04.450Z,100230.94
2024-03-08T13:06:34.344Z,100229.16
2024-03-08T13:09:07.535Z,100226.88
2024-03-08T13:11:38.446Z,100222.81
2024-03-08T13:14:09.341Z,100218.45
2024-03-08T13:16:38.869Z,100220.27
2024-03-08T13:19:10.460Z,100216.54
2024-03-08T13:21:39.972Z,100214.42
2024-03-08T13:24:10.493Z,100211.46
2024-03-08T13:26:40.109Z,100207.34
2024-03-08T13:29:10.914Z,100208.50
2024-03-08T13:31:41.274Z,100199.59
2024-03-08T13:34:13.056Z,100196.73
2024-03-08T13:36:45.808Z,100194.58
2024-03-08T13:39:16.957Z,100190.31
2024-03-08T13:41:46.449Z,100189.70
2024-03-08T13:44:18.720Z,100189.05
2024-03-08T13:49:19.288Z,100186.89
2024-03-08T13:51:50.450Z,100184.88
2024-03-08T13:54:21.148Z,100183.23
2024-03-08T13:56:51.264Z,100181.88
2024-03-08T13:59:26.203Z,100181.58
2024-03-08T14:01:59.341Z,100179.60
2024-03-08T14:04:29.668Z,100174.45
2024-03-08T14:07:05.255Z,100167.58
2024-03-08T14:09:40.796Z,100168.29
2024-03-08T14:12:11.528Z,100169.89
2024-03-08T14:14:43.354Z,100164.99
2024-03-08T14:17:18.806Z,100160.44
2024-03-08T14:19:49.507Z,100160.74
2024-03-08T14:22:18.994Z,100158.42
2024-03-08T14:24:51.135Z,100156.95
2024-03-08T14:27:20.847Z,100155.39
2024-03-08T14:29:51.585Z,100152.73
2024-03-08T14:32:24.437Z,100149.77
2024-03-08T14:34:56.735Z,100150.66
2024-03-08T14:37:30.789Z,100143.30
2024-03-08T14:40:01.390Z,100141.02
2024-03-08T14:42:31.520Z,100136.50
2024-03-08T14:45:02.151Z,100133.03
2024-03-08T14:47:31.476Z,100131.53
2024-03-08T14:50:02.632Z,100127.44
2024-03-08T14:52:32.134Z,100126.35
2024-03-08T14:55:04.753Z,100126.13
2024-03-08T14:57:34.268Z,100123.63
2024-03-08T15:00:07.884Z,100123.09
2024-03-08T15:02:38.174Z,100121.91
2024-03-08T15:05:12.865Z,100119.95
2024-03-08T15:07:44.474Z,100117.55
2024-03-08T15:10:16.088Z,100115.58
2024-03-08T15:12:51.992Z,100112.18
2024-03-08T15:15:26.005Z,100111.32
2024-03-08T15:17:59.008Z,100109.02
2024-03-08T15:20:31.246Z,100106.95
2024-03-08T15:23:01.131Z,100104.73
2024-03-08T15:25:32.734Z,100104.35
2024-03-08T15:28:05.818Z,100106.66
2024-03-08T15:30:37.158Z,100106.89
2024-03-08T15:33:11.682Z,100104.84
2024-03-08T15:35:43.604Z,100103.63
2024-03-08T15:38:12.921Z,100099.88
2024-03-08T15:40:43.705Z,100099.50
2024-03-08T15:43:13.233Z,100096.65
2024-03-08T15:45:45.936Z,100096.84
2024-03-08T15:48:15.670Z,100097.48
2024-03-08T15:50:47.769Z,100096.23
2024-03-08T15:53:17.326Z,100099.44
2024-03-08T15:55:48.780Z,100092.91
2024-03-08T15:58:18.221Z,100094.48
2024-03-08T16:00:48.925Z,100090.50
2024-03-08T16:03:18.311Z,100087.50
2024-03-08T16:05:49.906Z,100090.20
2024-03-08T16:08:21.697Z,100086.95
2024-03-08T16:10:57.030Z,100088.14
2024-03-08T16:13:28.628Z,100085.98
2024-03-08T16:15:58.017Z,100088.06
2024-03-08T16:18:28.345Z,100084.02
2024-03-08T16:20:58.149Z,100084.39
2024-03-08T16:23:29.092Z,100084.23
2024-03-08T16:25:58.703Z,100088.50
2024-03-08T16:28:29.866Z,100080.81
2024-03-08T16:31:00.081Z,100082.72
2024-03-08T16:33:31.303Z,100083.17
2024-03-08T16:36:01.218Z,100082.52
2024-03-08T16:38:34.496Z,100081.90
2024-03-08T16:41:08.063Z,100080.11
2024-03-08T16:43:38.259Z,100080.40
2024-03-08T16:46:10.521Z,100082.30
2024-03-08T16:48:39.968Z,100085.99
2024-03-08T16:51:10.740Z,100083.77
2024-03-08T16:53:44.235Z,100080.70
2024-03-08T16:56:15.296Z,100080.52
2024-03-08T16:58:44.928Z,100081.67
2024-03-08T17:01:17.939Z,100080.39
2024-03-08T17:03:56.206Z,100081.17
2024-03-08T17:06:32.968Z,100081.67
2024-03-08T17:09:12.114Z,100081.58
2024-03-08T17:11:43.235Z,100080.14
2024-03-08T17:14:13.895Z,100080.54
2024-03-08T17:16:44.639Z,100080.33
2024-03-08T17:19:14.307Z,100080.14
2024-03-08T17:21:45.039Z,100079.59
2024-03-08T17:24:18.513Z,100081.50
2024-03-08T17:26:49.266Z,100082.94
2024-03-08T17:29:19.873Z,100084.34
2024-03-08T17:31:51.394Z,100086.83
2024-03-08T17:34:21.358Z,100085.98
2024-03-08T17:36:53.895Z,100086.02
2024-03-08T17:39:27.540Z,100084.20
2024-03-08T17:41:58.379Z,100081.47
2024-03-08T17:44:30.695Z,100085.61
2024-03-08T17:47:02.912Z,100079.59
2024-03-08T17:49:32.494Z,100079.90
2024-03-08T17:52:05.822Z,100076.91
2024-03-08T17:54:35.736Z,100084.44
2024-03-08T17:57:06.668Z,100085.00
2024-03-08T17:59:35.806Z,100084.88
2024-03-08T18:02:07.318Z,100083.83
2024-03-08T18:04:38.825Z,100082.88
2024-03-08T18:07:09.507Z,100079.73
2024-03-08T18:09:38.913Z,100081.29
2024-03-08T18:12:10.258Z,100079.98
2024-03-08T18:14:39.657Z,100081.20
2024-03-08T18:17:13.180Z,100083.07
2024-03-08T18:19:42.480Z,100079.33
2024-03-08T18:22:13.602Z,100081.60
2024-03-08T18:24:43.816Z,100074.55
2024-03-08T18:27:15.733Z,100075.38
2024-03-08T18:29:45.088Z,100074.95
2024-03-08T18:32:15.499Z,100080.55
2024-03-08T18:34:46.176Z,100078.80
2024-03-08T18:37:16.770Z,100081.96
2024-03-08T18:39:46.395Z,100078.30
2024-03-08T18:42:17.004Z,100073.61
2024-03-08T18:44:46.327Z,100072.48
2024-03-08T18:47:17.253Z,100077.28
2024-03-08T18:49:49.057Z,100080.16
2024-03-08T18:52:21.724Z,100080.58
2024-03-08T18:54:51.191Z,100076.05
2024-03-08T18:57:21.922Z,100078.64
2024-03-08T18:59:51.733Z,100078.11
2024-03-08T19:02:24.951Z,100081.58
2024-03-08T19:04:56.922Z,100076.71
2024-03-08T19:07:30.002Z,100076.46
2024-03-08T19:09:59.476Z,100073.93
2024-03-08T19:12:33.281Z,100076.09
2024-03-08T19:15:09.887Z,100076.61
2024-03-08T19:17:40.583Z,100075.27
2024-03-08T19:20:15.006Z,100077.91
2024-03-08T19:22:49.230Z,100071.47
2024-03-08T19:25:22.033Z,100074.17
2024-03-08T19:27:53.047Z,100072.84
2024-03-08T19:30:28.644Z,100070.88
2024-03-08T19:33:01.046Z,100071.31
2024-03-08T19:35:31.313Z,100066.52
2024-03-08T19:38:01.947Z,100065.64
2024-03-08T19:40:34.945Z,100063.96
2024-03-08T19:43:10.052Z,100068.92
2024-03-08T19:45:41.798Z,100071.02
2024-03-08T19:48:18.390Z,100066.85
2024-03-08T19:50:51.269Z,100069.15
2024-03-08T19:53:20.944Z,100066.16
2024-03-08T19:55:53.022Z,100065.46
2024-03-08T19:58:23.636Z,100064.20
2024-03-08T20:00:55.134Z,100060.80
2024-03-08T20:03:25.491Z,100060.42
2024-03-08T20:05:57.080Z,100061.73
2024-03-08T20:08:30.668Z,100060.70
2024-03-08T20:11:05.219Z,100061.98
2024-03-08T20:13:36.430Z,100059.55
2024-03-08T20:16:10.988Z,100058.08
2024-03-08T20:18:40.910Z,100061.48
2024-03-08T20:21:11.513Z,100062.71
2024-03-08T20:23:42.813Z,100060.14
2024-03-08T20:26:16.845Z,100060.38
2024-03-08T20:28:46.402Z,100060.40
2024-03-08T20:31:17.826Z,100058.25
2024-03-08T20:33:48.074Z,100057.44
2024-03-08T20:36:18.679Z,100056.63
2024-03-08T20:38:48.148Z,100055.07
2024-03-08T20:41:18.984Z,100052.83
2024-03-08T20:43:48.436Z,100050.57
2024-03-08T20:46:19.052Z,100054.19
2024-03-08T20:48:51.020Z,100048.61
2024-03-08T20:51:21.648Z,100050.05
2024-03-08T20:53:51.986Z,100049.77
2024-03-08T20:56:22.602Z,100047.33
2024-03-08T20:58:53.838Z,100043.59
2024-03-08T21:01:32.207Z,100043.92
2024-03-08T21:04:04.942Z,100042.11
2024-03-08T21:06:35.884Z,100036.65
2024-03-08T21:09:13.136Z,100037.45
2024-03-08T21:11:43.876Z,100035.80
2024-03-08T21:14:13.490Z,100030.69
2024-03-08T21:16:45.223Z,100029.05
2024-03-08T21:19:15.878Z,100027.60
2024-03-08T21:21:46.519Z,100026.61
2024-03-08T21:24:16.029Z,100021.50
2024-03-08T21:26:58.126Z,100022.19
2024-03-08T21:29:30.192Z,100019.27
2024-03-08T21:32:00.458Z,100011.90
2024-03-08T21:34:31.087Z,100015.20
2024-03-08T21:37:01.762Z,100013.63
2024-03-08T21:39:32.809Z,100012.54
2024-03-08T21:42:02.394Z,100013.64
2024-03-08T21:44:32.960Z,100013.59
2024-03-08T21:47:04.664Z,100013.50
2024-03-08T21:49:35.360Z,100008.00
2024-03-08T21:52:05.779Z,100008.91
2024-03-08T21:54:36.500Z,100007.16
2024-03-08T21:57:07.136Z,100004.04
2024-03-08T21:59:40.947Z,99996.02
2024-03-08T22:02:12.002Z,99994.55
2024-03-08T22:04:42.708Z,99996.30
2024-03-08T22:07:12.624Z,99997.15
2024-03-08T22:09:43.274Z,99998.51
2024-03-08T22:12:12.823Z,99995.84
2024-03-08T22:14:44.624Z,99994.55
2024-03-08T22:17:16.581Z,99996.86
2024-03-08T22:19:47.361Z,99996.84
2024-03-08T22:22:17.024Z,99993.59
2024-03-08T22:24:54.618Z,99992.69
2024-03-08T22:27:25.455Z,99992.19
2024-03-08T22:29:56.846Z,99992.09
2024-03-08T22:32:28.791Z,99988.55
2024-03-08T22:34:58.178Z,99985.54
2024-03-08T22:37:29.021Z,99983.02
2024-03-08T22:39:58.715Z,99980.36
2024-03-08T22:42:29.654Z,99979.44
2024-03-08T22:44:59.843Z,99979.71
2024-03-08T22:47:30.609Z,99972.86
2024-03-08T22:50:01.174Z,99969.57
2024-03-08T22:52:33.033Z,99968.65
2024-03-08T22:55:07.941Z,99967.08
2024-03-08T22:57:41.683Z,99965.15
2024-03-08T23:00:27.900Z,99964.83
2024-03-08T23:02:59.987Z,99962.23
2024-03-08T23:05:29.901Z,99960.27
2024-03-08T23:08:01.980Z,99957.79
2024-03-08T23:10:31.946Z,99959.10
2024-03-08T23:13:05.072Z,99959.27
2024-03-08T23:15:34.474Z,99959.59
2024-03-08T23:18:11.566Z,99957.80
2024-03-08T23:20:45.665Z,99961.49
2024-03-08T23:23:15.043Z,99960.91
2024-03-08T23:25:46.429Z,99959.98
2024-03-08T23:28:15.714Z,99956.15
2024-03-08T23:30:46.469Z,99959.65
2024-03-08T23:33:16.482Z,99958.59
2024-03-08T23:35:47.996Z,99962.31
2024-03-08T23:38:19.953Z,99957.48
2024-03-08T23:40:50.831Z,99955.39
2024-03-08T23:43:20.112Z,99955.06
2024-03-08T23:45:50.953Z,99952.89
2024-03-08T23:48:20.701Z,99956.25
2024-03-08T23:50:51.305Z,99952.23
2024-03-08T23:53:20.692Z,99946.69
2024-03-08T23:55:51.384Z,99945.63
2024-03-08T23:58:21.763Z,99944.65
