createdAt,value
2022-07-29T00:02:03.079Z,6.20
2022-07-29T00:04:48.610Z,7.03
2022-07-29T00:07:34.066Z,6.78
2022-07-29T00:10:19.657Z,7.22
2022-07-29T00:13:05.284Z,7.97
2022-07-29T00:15:50.669Z,9.15
2022-07-29T00:18:36.481Z,8.75
2022-07-29T00:21:22.199Z,9.35
2022-07-29T00:24:07.846Z,8.95
2022-07-29T00:26:53.688Z,8.60
2022-07-29T00:29:39.359Z,8.80
2022-07-29T00:32:25.053Z,8.25
2022-07-29T00:35:29.366Z,8.77
2022-07-29T00:38:17.071Z,8.65
2022-07-29T00:41:02.455Z,7.88
2022-07-29T00:43:47.761Z,8.57
2022-07-29T00:46:33.253Z,8.85
2022-07-29T00:49:19.186Z,9.38
2022-07-29T00:52:09.916Z,9.25
2022-07-29T00:54:55.316Z,8.80
2022-07-29T00:57:42.616Z,8.50
2022-07-29T01:00:30.474Z,8.80
2022-07-29T01:03:16.208Z,7.78
2022-07-29T01:06:01.872Z,7.28
2022-07-29T01:08:49.552Z,7.80
2022-07-29T01:11:35.170Z,7.35
2022-07-29T01:14:25.068Z,7.10
2022-07-29T01:17:53.653Z,8.15
2022-07-29T01:21:10.050Z,8.30
2022-07-29T01:23:58.341Z,8.35
2022-07-29T01:26:54.736Z,8.38
2022-07-29T01:29:45.061Z,7.75
2022-07-29T01:35:43.880Z,7.95
2022-07-29T01:38:30.014Z,6.75
2022-07-29T01:41:20.728Z,6.43
2022-07-29T01:44:14.988Z,7.07
2022-07-29T01:47:13.745Z,6.95
2022-07-29T01:50:01.386Z,7.30
2022-07-29T01:52:57.246Z,6.95
2022-07-29T01:55:45.916Z,6.80
2022-07-29T01:58:33.366Z,6.88
2022-07-29T02:01:20.119Z,7.30
2022-07-29T02:04:10.883Z,7.22
2022-07-29T02:07:01.586Z,8.43
2022-07-29T02:09:48.563Z,8.88
2022-07-29T02:12:36.758Z,8.27
2022-07-29T02:15:24.346Z,8.45
2022-07-29T02:18:15.626Z,8.82
2022-07-29T02:21:02.675Z,9.23
2022-07-29T02:23:51.113Z,9.88
2022-07-29T02:26:38.590Z,9.55
2022-07-29T02:29:27.450Z,12.13
2022-07-29T02:32:16.444Z,11.20
2022-07-29T02:35:03.514Z,10.32
2022-07-29T02:38:08.927Z,10.70
2022-07-29T02:40:56.400Z,9.15
2022-07-29T02:43:44.467Z,7.05
2022-07-29T02:46:36.809Z,6.28
2022-07-29T02:49:22.709Z,5.63
2022-07-29T02:52:19.950Z,5.18
2022-07-29T02:55:19.304Z,4.93
2022-07-29T02:58:13.461Z,3.45
2022-07-29T03:01:03.390Z,3.67
2022-07-29T03:03:50.423Z,3.67
2022-07-29T03:06:39.057Z,4.00
2022-07-29T03:09:26.540Z,3.80
2022-07-29T03:12:15.058Z,3.13
2022-07-29T03:15:02.391Z,3.30
2022-07-29T03:17:48.695Z,3.50
2022-07-29T03:20:34.994Z,3.20
2022-07-29T03:23:22.663Z,3.78
2022-07-29T03:26:08.091Z,3.92
2022-07-29T03:28:53.415Z,4.25
2022-07-29T03:31:39.234Z,4.93
2022-07-29T03:34:29.186Z,4.43
2022-07-29T03:37:14.461Z,5.03
2022-07-29T03:40:01.435Z,5.25
2022-07-29T03:42:48.075Z,3.95
2022-07-29T03:45:35.234Z,3.67
2022-07-29T03:48:23.312Z,4.10
2022-07-29T03:51:09.165Z,3.05
2022-07-29T03:53:54.931Z,2.28
2022-07-29T03:56:47.281Z,2.10
2022-07-29T03:59:34.916Z,1.67
2022-07-29T04:02:26.216Z,1.67
2022-07-29T04:05:15.533Z,1.52
2022-07-29T04:08:01.337Z,1.63
2022-07-29T04:10:48.537Z,2.00
2022-07-29T04:13:34.133Z,2.13
2022-07-29T04:16:19.631Z,2.47
2022-07-29T04:19:05.420Z,2.17
2022-07-29T04:21:51.148Z,2.25
2022-07-29T04:24:36.470Z,2.38
2022-07-29T04:27:22.069Z,2.65
2022-07-29T04:30:08.269Z,2.55
2022-07-29T04:32:53.921Z,2.60
2022-07-29T04:35:45.791Z,2.80
2022-07-29T04:38:35.847Z,3.13
2022-07-29T04:41:21.382Z,2.60
2022-07-29T04:44:07.423Z,3.17
2022-07-29T04:46:54.039Z,2.85
2022-07-29T04:49:40.072Z,2.80
2022-07-29T04:52:25.703Z,3.50
2022-07-29T04:55:11.070Z,3.05
2022-07-29T04:57:56.354Z,3.30
2022-07-29T05:00:42.023Z,2.83
2022-07-29T05:03:27.773Z,2.70
2022-07-29T05:06:13.437Z,2.65
2022-07-29T05:08:58.896Z,2.72
2022-07-29T05:11:44.197Z,2.35
2022-07-29T05:14:29.525Z,2.17
2022-07-29T05:17:15.081Z,2.38
2022-07-29T05:20:00.459Z,2.25
2022-07-29T05:22:45.946Z,2.22
2022-07-29T05:25:43.109Z,2.33
2022-07-29T05:28:30.186Z,2.53
2022-07-29T05:31:15.894Z,3.00
2022-07-29T05:34:01.578Z,2.67
2022-07-29T05:36:47.530Z,2.38
2022-07-29T05:39:48.740Z,2.92
2022-07-29T05:42:36.135Z,2.85
2022-07-29T05:45:21.728Z,3.03
2022-07-29T05:48:07.025Z,3.25
2022-07-29T05:50:54.182Z,2.67
2022-07-29T05:53:39.800Z,2.85
2022-07-29T05:56:25.926Z,2.85
2022-07-29T05:59:15.558Z,2.67
2022-07-29T06:02:06.284Z,2.20
2022-07-29T06:04:52.065Z,2.80
2022-07-29T06:07:37.744Z,2.78
2022-07-29T06:10:27.030Z,2.47
2022-07-29T06:13:13.290Z,2.75
2022-07-29T06:15:59.388Z,2.50
2022-07-29T06:18:45.126Z,2.40
2022-07-29T06:21:30.546Z,2.67
2022-07-29T06:24:17.158Z,2.75
2022-07-29T06:27:02.960Z,2.72
2022-07-29T06:29:48.408Z,2.50
2022-07-29T06:32:34.719Z,2.60
2022-07-29T06:35:41.118Z,2.78
2022-07-29T06:38:33.833Z,2.30
2022-07-29T06:41:19.705Z,2.15
2022-07-29T06:44:05.788Z,1.73
2022-07-29T06:46:52.716Z,1.70
2022-07-29T06:49:38.033Z,1.92
2022-07-29T06:52:23.457Z,1.98
2022-07-29T06:55:09.542Z,2.22
2022-07-29T06:57:55.149Z,2.72
2022-07-29T07:00:40.483Z,1.25
2022-07-29T07:03:26.374Z,1.48
2022-07-29T07:06:15.116Z,2.28
2022-07-29T07:09:00.979Z,1.95
2022-07-29T07:11:46.391Z,2.28
2022-07-29T07:14:35.316Z,1.88
2022-07-29T07:17:20.905Z,1.80
2022-07-29T07:20:07.391Z,1.60
2022-07-29T07:22:54.466Z,1.60
2022-07-29T07:25:39.822Z,1.70
2022-07-29T07:28:25.326Z,1.73
2022-07-29T07:31:12.209Z,1.58
2022-07-29T07:33:57.530Z,1.90
2022-07-29T07:36:43.337Z,1.45
2022-07-29T07:39:28.706Z,1.73
2022-07-29T07:42:14.115Z,2.05
2022-07-29T07:45:13.125Z,2.13
2022-07-29T07:47:59.921Z,1.77
2022-07-29T07:50:45.719Z,1.10
2022-07-29T07:53:31.776Z,1.33
2022-07-29T07:56:18.060Z,1.48
2022-07-29T07:59:03.679Z,1.38
2022-07-29T08:01:55.560Z,2.10
2022-07-29T08:04:41.972Z,1.90
2022-07-29T08:07:28.086Z,2.20
2022-07-29T08:10:16.009Z,1.52
2022-07-29T08:13:07.896Z,1.48
2022-07-29T08:16:00.096Z,1.83
2022-07-29T08:18:47.253Z,1.70
2022-07-29T08:21:32.798Z,1.52
2022-07-29T08:24:36.674Z,1.30
2022-07-29T08:27:42.399Z,1.52
2022-07-29T08:30:28.797Z,1.40
2022-07-29T08:33:13.989Z,1.40
2022-07-29T08:35:59.683Z,1.25
2022-07-29T08:38:45.404Z,1.27
2022-07-29T08:41:31.104Z,1.05
2022-07-29T08:44:30.425Z,1.25
2022-07-29T08:47:16.845Z,1.38
2022-07-29T08:50:02.187Z,1.08
2022-07-29T08:52:50.243Z,1.40
2022-07-29T08:55:36.405Z,1.20
2022-07-29T08:58:23.179Z,1.13
2022-07-29T09:01:12.429Z,1.55
2022-07-29T09:04:02.263Z,1.10
2022-07-29T09:06:52.495Z,1.45
2022-07-29T09:09:40.959Z,1.10
2022-07-29T09:12:28.816Z,1.10
2022-07-29T09:15:15.840Z,1.52
2022-07-29T09:18:01.756Z,1.40
2022-07-29T09:21:11.914Z,1.85
2022-07-29T09:24:02.254Z,1.20
2022-07-29T09:26:47.960Z,1.55
2022-07-29T09:29:36.335Z,1.55
2022-07-29T09:32:21.831Z,1.35
2022-07-29T09:35:22.183Z,1.70
2022-07-29T09:38:16.712Z,1.52
2022-07-29T09:41:05.746Z,1.48
2022-07-29T09:43:59.470Z,0.90
2022-07-29T09:46:58.937Z,0.98
2022-07-29T09:49:55.822Z,1.00
2022-07-29T09:52:50.461Z,0.95
2022-07-29T09:55:48.548Z,1.00
2022-07-29T09:58:35.047Z,0.82
2022-07-29T10:01:29.514Z,0.70
2022-07-29T10:04:15.231Z,0.77
2022-07-29T10:07:05.255Z,0.80
2022-07-29T10:09:55.603Z,0.73
2022-07-29T10:12:56.464Z,1.58
2022-07-29T10:15:46.323Z,0.90
2022-07-29T10:18:33.464Z,1.42
2022-07-29T10:21:35.012Z,1.30
2022-07-29T10:24:22.462Z,1.33
2022-07-29T10:27:10.098Z,1.20
2022-07-29T10:29:55.639Z,1.27
2022-07-29T10:33:17.802Z,1.17
2022-07-29T10:36:08.701Z,1.00
2022-07-29T10:39:44.704Z,1.35
2022-07-29T10:42:41.475Z,1.40
2022-07-29T10:45:27.192Z,1.23
2022-07-29T10:48:13.663Z,1.33
2022-07-29T10:51:06.883Z,1.30
2022-07-29T10:53:54.165Z,1.73
2022-07-29T10:56:41.424Z,1.50
2022-07-29T10:59:36.341Z,1.50
2022-07-29T11:02:42.758Z,1.45
2022-07-29T11:05:40.679Z,1.65
2022-07-29T11:08:27.861Z,1.58
2022-07-29T11:11:33.395Z,1.27
2022-07-29T11:15:02.728Z,1.48
2022-07-29T11:17:54.752Z,2.08
2022-07-29T11:23:42.882Z,2.17
2022-07-29T11:26:28.560Z,1.70
2022-07-29T11:29:21.789Z,1.88
2022-07-29T11:32:18.454Z,1.63
2022-07-29T11:35:37.481Z,1.42
2022-07-29T11:38:23.394Z,1.10
2022-07-29T11:41:28.130Z,1.35
2022-07-29T11:44:13.536Z,1.20
2022-07-29T11:47:05.057Z,1.30
2022-07-29T11:49:53.192Z,0.90
2022-07-29T11:52:49.478Z,1.15
2022-07-29T11:55:38.605Z,1.20
2022-07-29T11:58:38.465Z,1.10
2022-07-29T12:01:25.613Z,1.55
2022-07-29T12:04:13.912Z,1.70
2022-07-29T12:07:00.636Z,1.83
2022-07-29T12:09:53.621Z,1.88
2022-07-29T12:12:42.947Z,2.40
2022-07-29T12:15:31.506Z,2.97
2022-07-29T12:18:32.025Z,3.53
2022-07-29T12:21:17.404Z,4.43
2022-07-29T12:24:08.779Z,4.22
2022-07-29T12:29:48.806Z,3.10
2022-07-29T12:32:34.991Z,2.28
2022-07-29T12:35:22.196Z,1.50
2022-07-29T12:38:10.190Z,1.50
2022-07-29T12:40:56.340Z,1.38
2022-07-29T12:43:54.769Z,1.48
2022-07-29T12:46:40.271Z,1.60
2022-07-29T12:49:25.627Z,2.13
2022-07-29T12:52:33.875Z,1.65
2022-07-29T12:55:42.235Z,1.17
2022-07-29T12:58:31.739Z,1.33
2022-07-29T13:01:20.598Z,1.13
2022-07-29T13:04:05.978Z,1.48
2022-07-29T13:06:59.805Z,0.98
2022-07-29T13:09:48.858Z,1.08
2022-07-29T13:12:34.409Z,1.00
2022-07-29T13:15:19.673Z,0.82
2022-07-29T13:18:05.671Z,0.93
2022-07-29T13:20:51.654Z,1.50
2022-07-29T13:23:38.285Z,1.10
2022-07-29T13:26:24.238Z,1.27
2022-07-29T13:29:10.438Z,1.38
2022-07-29T13:31:56.489Z,1.33
2022-07-29T13:34:42.314Z,0.90
2022-07-29T13:37:30.605Z,0.90
2022-07-29T13:40:16.720Z,0.40
2022-07-29T13:43:02.262Z,0.73
2022-07-29T13:45:47.945Z,0.80
2022-07-29T13:48:33.413Z,0.40
2022-07-29T13:51:18.772Z,0.32
2022-07-29T13:54:04.665Z,0.40
2022-07-29T13:56:51.532Z,0.38
2022-07-29T13:59:37.189Z,0.30
2022-07-29T14:02:25.737Z,0.40
2022-07-29T14:05:11.891Z,0.30
2022-07-29T14:07:57.417Z,0.47
2022-07-29T14:10:42.907Z,0.30
2022-07-29T14:13:28.344Z,0.57
2022-07-29T14:16:15.248Z,0.40
2022-07-29T14:19:01.113Z,0.32
2022-07-29T14:21:46.539Z,0.65
2022-07-29T14:24:32.637Z,0.30
2022-07-29T14:27:37.479Z,0.40
2022-07-29T14:30:23.782Z,0.40
2022-07-29T14:33:09.169Z,0.55
2022-07-29T14:35:54.662Z,0.30
2022-07-29T14:38:46.685Z,0.40
2022-07-29T14:41:33.233Z,0.40
2022-07-29T14:44:19.452Z,0.38
2022-07-29T14:47:07.822Z,0.52
2022-07-29T14:49:53.932Z,0.50
2022-07-29T14:52:39.834Z,0.50
2022-07-29T14:55:25.454Z,0.65
2022-07-29T14:58:16.035Z,0.40
2022-07-29T15:01:02.163Z,0.43
2022-07-29T15:03:47.680Z,0.57
2022-07-29T15:06:32.917Z,0.63
2022-07-29T15:09:18.151Z,1.30
2022-07-29T15:12:04.095Z,0.30
2022-07-29T15:14:49.610Z,0.25
2022-07-29T15:17:35.273Z,0.50
2022-07-29T15:20:22.504Z,0.35
2022-07-29T15:23:10.559Z,0.32
2022-07-29T15:25:56.149Z,0.50
2022-07-29T15:28:41.578Z,0.73
2022-07-29T15:31:27.117Z,0.52
2022-07-29T15:34:12.502Z,0.43
2022-07-29T15:36:57.902Z,0.30
2022-07-29T15:39:43.328Z,0.50
2022-07-29T15:42:28.777Z,0.43
2022-07-29T15:45:14.173Z,0.35
2022-07-29T15:47:59.647Z,0.60
2022-07-29T15:50:47.124Z,0.50
2022-07-29T15:53:35.317Z,0.50
2022-07-29T15:56:22.046Z,0.38
2022-07-29T15:59:07.992Z,0.50
2022-07-29T16:01:54.376Z,0.60
2022-07-29T16:04:41.832Z,0.65
2022-07-29T16:07:31.269Z,0.60
2022-07-29T16:10:17.813Z,0.45
2022-07-29T16:13:03.481Z,0.40
2022-07-29T16:16:02.299Z,0.40
2022-07-29T16:18:48.834Z,0.60
2022-07-29T16:21:35.320Z,0.52
2022-07-29T16:24:21.176Z,0.50
2022-07-29T16:27:07.071Z,0.50
2022-07-29T16:29:53.610Z,0.50
2022-07-29T16:32:40.450Z,0.70
2022-07-29T16:35:26.302Z,0.60
2022-07-29T16:38:25.435Z,0.60
2022-07-29T16:41:10.930Z,0.30
2022-07-29T16:43:56.565Z,0.57
2022-07-29T16:46:44.927Z,0.43
2022-07-29T16:49:31.288Z,0.47
2022-07-29T16:52:16.830Z,0.50
2022-07-29T16:55:02.698Z,0.50
2022-07-29T16:57:48.096Z,0.40
2022-07-29T17:00:33.412Z,0.50
2022-07-29T17:03:19.846Z,0.57
2022-07-29T17:06:05.351Z,0.45
2022-07-29T17:08:50.611Z,0.50
2022-07-29T17:11:54.078Z,0.60
2022-07-29T17:14:40.351Z,0.60
2022-07-29T17:17:38.435Z,0.95
2022-07-29T17:20:27.111Z,0.80
2022-07-29T17:23:12.802Z,0.50
2022-07-29T17:25:59.156Z,0.70
2022-07-29T17:28:49.118Z,0.60
2022-07-29T17:31:34.835Z,0.52
2022-07-29T17:34:24.362Z,0.60
2022-07-29T17:37:11.406Z,0.60
2022-07-29T17:40:00.319Z,0.40
2022-07-29T17:42:46.064Z,0.70
2022-07-29T17:45:48.812Z,0.73
2022-07-29T17:48:36.757Z,0.80
2022-07-29T17:51:26.690Z,0.77
2022-07-29T17:54:12.234Z,0.73
2022-07-29T17:56:58.195Z,0.60
2022-07-29T17:59:43.938Z,0.80
2022-07-29T18:02:29.424Z,1.25
2022-07-29T18:05:15.959Z,1.40
2022-07-29T18:08:01.811Z,1.70
2022-07-29T18:10:48.256Z,5.20
2022-07-29T18:13:34.114Z,1.10
2022-07-29T18:16:20.012Z,0.93
2022-07-29T18:19:05.931Z,1.20
2022-07-29T18:21:54.675Z,1.83
2022-07-29T18:24:42.301Z,2.03
2022-07-29T18:27:28.310Z,2.85
2022-07-29T18:30:15.328Z,1.80
2022-07-29T18:33:20.372Z,1.80
2022-07-29T18:36:11.394Z,1.25
2022-07-29T18:38:57.302Z,1.50
2022-07-29T18:41:49.800Z,1.38
2022-07-29T18:44:43.503Z,1.95
2022-07-29T18:47:32.197Z,1.67
2022-07-29T18:50:19.441Z,2.10
2022-07-29T18:53:05.076Z,1.75
2022-07-29T18:55:50.593Z,1.33
2022-07-29T18:58:38.348Z,7.53
2022-07-29T19:01:24.302Z,3.20
2022-07-29T19:04:18.197Z,1.20
2022-07-29T19:07:03.679Z,1.65
2022-07-29T19:09:49.452Z,1.80
2022-07-29T19:12:35.572Z,1.10
2022-07-29T19:15:21.042Z,0.90
2022-07-29T19:18:07.219Z,1.10
2022-07-29T19:20:53.809Z,1.38
2022-07-29T19:24:01.713Z,1.20
2022-07-29T19:26:48.256Z,1.27
2022-07-29T19:29:35.048Z,1.27
2022-07-29T19:32:24.902Z,1.13
2022-07-29T19:35:28.199Z,1.45
2022-07-29T19:38:14.099Z,1.20
2022-07-29T19:40:59.826Z,2.00
2022-07-29T19:43:51.271Z,1.52
2022-07-29T19:46:38.256Z,1.10
2022-07-29T19:49:23.933Z,1.77
2022-07-29T19:52:09.748Z,1.13
2022-07-29T19:54:55.345Z,1.00
2022-07-29T19:57:41.544Z,1.02
2022-07-29T20:00:27.784Z,0.88
2022-07-29T20:03:13.381Z,1.00
2022-07-29T20:06:00.145Z,0.70
2022-07-29T20:08:45.761Z,0.65
2022-07-29T20:11:32.421Z,0.80
2022-07-29T20:14:17.903Z,0.85
2022-07-29T20:17:04.458Z,1.02
2022-07-29T20:19:51.202Z,0.85
2022-07-29T20:22:37.315Z,0.90
2022-07-29T20:25:23.847Z,0.80
2022-07-29T20:28:09.309Z,1.00
2022-07-29T20:30:54.814Z,0.68
2022-07-29T20:33:39.952Z,0.47
2022-07-29T20:36:25.704Z,0.52
2022-07-29T20:39:11.305Z,0.65
2022-07-29T20:41:56.844Z,0.77
2022-07-29T20:44:42.391Z,0.77
2022-07-29T20:47:28.100Z,0.90
2022-07-29T20:50:13.446Z,0.88
2022-07-29T20:52:58.902Z,0.60
2022-07-29T20:55:44.600Z,0.55
2022-07-29T20:58:30.362Z,0.50
2022-07-29T21:01:16.499Z,0.52
2022-07-29T21:04:03.136Z,0.40
2022-07-29T21:06:48.491Z,0.70
2022-07-29T21:09:34.119Z,0.47
2022-07-29T21:12:19.797Z,0.40
2022-07-29T21:15:06.751Z,0.32
2022-07-29T21:18:00.042Z,0.60
2022-07-29T21:20:45.660Z,0.40
2022-07-29T21:23:31.774Z,0.43
2022-07-29T21:26:17.326Z,0.30
2022-07-29T21:29:02.676Z,0.28
2022-07-29T21:31:48.014Z,0.35
2022-07-29T21:34:33.615Z,0.57
2022-07-29T21:37:19.306Z,0.52
2022-07-29T21:40:06.959Z,0.40
2022-07-29T21:42:52.540Z,0.70
2022-07-29T21:45:38.007Z,0.50
2022-07-29T21:48:26.747Z,0.60
2022-07-29T21:51:12.220Z,0.70
2022-07-29T21:53:57.621Z,0.40
2022-07-29T21:56:43.488Z,0.60
2022-07-29T21:59:36.783Z,0.60
2022-07-29T22:02:22.409Z,0.63
2022-07-29T22:05:08.882Z,0.32
2022-07-29T22:07:56.875Z,0.55
2022-07-29T22:10:42.322Z,0.60
2022-07-29T22:13:27.661Z,0.80
2022-07-29T22:16:15.141Z,0.70
2022-07-29T22:19:00.847Z,0.70
2022-07-29T22:21:47.280Z,0.70
2022-07-29T22:24:32.784Z,0.70
2022-07-29T22:27:18.119Z,0.68
2022-07-29T22:30:05.200Z,0.50
2022-07-29T22:32:50.809Z,0.60
2022-07-29T22:35:36.265Z,0.70
2022-07-29T22:38:21.715Z,0.68
2022-07-29T22:41:07.074Z,0.80
2022-07-29T22:43:54.034Z,0.50
2022-07-29T22:46:41.549Z,0.55
2022-07-29T22:49:26.850Z,0.70
2022-07-29T22:52:12.788Z,0.70
2022-07-29T22:55:00.411Z,0.60
2022-07-29T22:57:45.868Z,0.70
2022-07-29T23:00:31.472Z,0.60
2022-07-29T23:03:17.084Z,0.70
2022-07-29T23:06:02.944Z,0.43
2022-07-29T23:08:48.583Z,0.40
2022-07-29T23:11:34.007Z,0.80
2022-07-29T23:14:19.493Z,0.60
2022-07-29T23:17:05.544Z,0.63
2022-07-29T23:19:51.300Z,0.45
2022-07-29T23:22:37.744Z,1.08
2022-07-29T23:25:23.321Z,0.65
2022-07-29T23:28:13.303Z,0.77
2022-07-29T23:30:59.131Z,0.65
2022-07-29T23:33:44.408Z,0.80
2022-07-29T23:36:30.064Z,0.70
2022-07-29T23:39:15.604Z,0.73
2022-07-29T23:42:00.906Z,0.70
2022-07-29T23:44:46.277Z,0.73
2022-07-29T23:47:31.697Z,0.80
2022-07-29T23:50:17.482Z,0.68
2022-07-29T23:53:03.113Z,0.60
2022-07-29T23:55:48.487Z,0.70
2022-07-29T23:58:34.033Z,0.75
