createdAt,value
2023-03-02T00:02:50.151Z,11.15
2023-03-02T00:07:08.152Z,11.23
2023-03-02T00:11:21.695Z,11.30
2023-03-02T00:15:34.097Z,11.23
2023-03-02T00:19:46.552Z,11.14
2023-03-02T00:23:58.912Z,11.05
2023-03-02T00:28:11.224Z,10.97
2023-03-02T00:32:24.095Z,11.04
2023-03-02T00:36:36.681Z,10.84
2023-03-02T00:40:49.912Z,10.72
2023-03-02T00:45:06.145Z,10.64
2023-03-02T00:49:18.466Z,10.54
2023-03-02T00:53:30.967Z,10.48
2023-03-02T00:57:43.335Z,10.30
2023-03-02T01:02:02.275Z,10.37
2023-03-02T01:06:19.644Z,10.32
2023-03-02T01:10:33.897Z,10.39
2023-03-02T01:14:48.160Z,10.50
2023-03-02T01:19:00.554Z,10.31
2023-03-02T01:23:12.972Z,10.50
2023-03-02T01:27:25.392Z,10.28
2023-03-02T01:31:39.623Z,10.37
2023-03-02T01:35:53.308Z,10.33
2023-03-02T01:40:07.111Z,10.23
2023-03-02T01:44:40.075Z,10.22
2023-03-02T01:48:58.553Z,10.15
2023-03-02T01:53:25.547Z,10.32
2023-03-02T01:57:44.037Z,10.25
2023-03-02T02:01:58.854Z,10.14
2023-03-02T02:06:24.879Z,10.18
2023-03-02T02:10:37.791Z,10.06
2023-03-02T02:14:51.345Z,10.06
2023-03-02T02:19:12.334Z,10.39
2023-03-02T02:23:27.654Z,10.24
2023-03-02T02:27:40.219Z,10.18
2023-03-02T02:32:07.087Z,10.31
2023-03-02T02:36:25.219Z,10.00
2023-03-02T02:40:47.420Z,9.82
2023-03-02T02:45:05.699Z,9.67
2023-03-02T02:49:24.224Z,9.55
2023-03-02T02:54:00.160Z,10.08
2023-03-02T02:58:25.571Z,9.64
2023-03-02T03:02:45.080Z,9.52
2023-03-02T03:07:04.055Z,9.61
2023-03-02T03:11:23.823Z,9.67
2023-03-02T03:15:37.473Z,9.69
2023-03-02T03:19:50.260Z,9.82
2023-03-02T03:24:04.214Z,9.47
2023-03-02T03:28:18.350Z,9.63
2023-03-02T03:32:35.653Z,9.75
2023-03-02T03:36:49.430Z,9.63
2023-03-02T03:41:02.129Z,9.48
2023-03-02T03:45:15.114Z,9.44
2023-03-02T03:49:29.610Z,9.23
2023-03-02T03:53:42.150Z,9.38
2023-03-02T03:57:55.180Z,9.37
2023-03-02T04:02:08.411Z,9.63
2023-03-02T04:06:27.005Z,9.59
2023-03-02T04:10:40.295Z,9.27
2023-03-02T04:14:52.790Z,9.15
2023-03-02T04:19:13.052Z,9.16
2023-03-02T04:23:27.193Z,9.29
2023-03-02T04:27:40.341Z,9.17
2023-03-02T04:31:52.899Z,9.02
2023-03-02T04:36:07.255Z,8.84
2023-03-02T04:40:21.225Z,8.81
2023-03-02T04:44:33.748Z,9.08
2023-03-02T04:48:46.092Z,9.01
2023-03-02T04:52:58.492Z,9.08
2023-03-02T04:57:10.866Z,9.04
2023-03-02T05:01:26.830Z,9.01
2023-03-02T05:05:39.559Z,9.07
2023-03-02T05:09:51.995Z,9.14
2023-03-02T05:14:08.022Z,9.25
2023-03-02T05:18:20.619Z,9.53
2023-03-02T05:22:33.026Z,9.36
2023-03-02T05:26:45.333Z,9.35
2023-03-02T05:30:57.745Z,9.36
2023-03-02T05:35:10.523Z,9.49
2023-03-02T05:39:25.397Z,9.52
2023-03-02T05:43:37.865Z,9.64
2023-03-02T05:47:50.594Z,9.47
2023-03-02T05:52:04.141Z,9.56
2023-03-02T05:56:18.162Z,9.69
2023-03-02T06:00:30.966Z,9.73
2023-03-02T06:04:44.722Z,9.73
2023-03-02T06:08:58.326Z,9.79
2023-03-02T06:13:12.160Z,9.89
2023-03-02T06:17:24.463Z,9.97
2023-03-02T06:21:39.882Z,9.94
2023-03-02T06:25:52.284Z,10.16
2023-03-02T06:30:05.958Z,10.33
2023-03-02T06:34:18.287Z,10.48
2023-03-02T06:38:30.666Z,10.73
2023-03-02T06:42:43.585Z,10.86
2023-03-02T06:46:56.139Z,11.07
2023-03-02T06:51:09.106Z,11.32
2023-03-02T06:55:21.625Z,11.96
2023-03-02T06:59:34.988Z,12.06
2023-03-02T07:03:47.978Z,11.89
2023-03-02T07:08:00.767Z,11.88
2023-03-02T07:12:13.215Z,11.94
2023-03-02T07:16:25.680Z,11.85
2023-03-02T07:20:38.554Z,11.86
2023-03-02T07:24:50.965Z,12.32
2023-03-02T07:29:03.562Z,12.67
2023-03-02T07:33:15.852Z,13.09
2023-03-02T07:37:29.108Z,14.04
2023-03-02T07:41:41.402Z,14.84
2023-03-02T07:45:53.882Z,14.82
2023-03-02T07:50:06.859Z,14.71
2023-03-02T07:54:19.300Z,14.99
2023-03-02T07:58:32.097Z,13.95
2023-03-02T08:02:44.773Z,13.77
2023-03-02T08:06:57.156Z,13.78
2023-03-02T08:11:16.086Z,14.21
2023-03-02T08:15:28.487Z,14.23
2023-03-02T08:19:42.205Z,14.90
2023-03-02T08:23:56.022Z,15.30
2023-03-02T08:28:09.253Z,15.36
2023-03-02T08:32:21.786Z,15.45
2023-03-02T08:36:34.313Z,15.05
2023-03-02T08:40:46.892Z,15.35
2023-03-02T08:44:59.288Z,15.04
2023-03-02T08:49:11.640Z,15.22
2023-03-02T08:53:24.681Z,15.18
2023-03-02T08:57:37.243Z,15.02
2023-03-02T09:01:49.781Z,15.98
2023-03-02T09:06:02.438Z,16.18
2023-03-02T09:10:14.863Z,16.20
2023-03-02T09:14:27.718Z,16.68
2023-03-02T09:18:40.498Z,17.02
2023-03-02T09:22:52.875Z,17.16
2023-03-02T09:27:05.332Z,17.12
2023-03-02T09:31:17.699Z,16.03
2023-03-02T09:35:30.007Z,17.16
2023-03-02T09:39:42.392Z,17.18
2023-03-02T09:44:25.046Z,17.93
2023-03-02T09:48:55.460Z,18.10
2023-03-02T09:53:28.840Z,17.29
2023-03-02T09:57:42.549Z,17.00
2023-03-02T10:02:03.538Z,17.79
2023-03-02T10:06:15.897Z,17.81
2023-03-02T10:10:37.573Z,17.34
2023-03-02T10:15:04.160Z,17.39
2023-03-02T10:19:45.066Z,17.90
2023-03-02T10:24:12.886Z,18.36
2023-03-02T10:28:33.074Z,18.66
2023-03-02T10:32:53.235Z,17.34
2023-03-02T10:37:14.679Z,17.71
2023-03-02T10:41:33.470Z,16.69
2023-03-02T10:45:47.125Z,16.73
2023-03-02T10:49:59.619Z,16.65
2023-03-02T10:54:15.230Z,17.85
2023-03-02T10:58:32.648Z,18.73
2023-03-02T11:03:00.391Z,18.74
2023-03-02T11:07:21.344Z,17.36
2023-03-02T11:11:34.933Z,16.97
2023-03-02T11:15:50.013Z,17.65
2023-03-02T11:20:04.077Z,17.58
2023-03-02T11:24:28.920Z,17.16
2023-03-02T11:29:02.290Z,17.43
2023-03-02T11:33:21.341Z,18.27
2023-03-02T11:38:11.800Z,17.40
2023-03-02T11:42:35.161Z,17.95
2023-03-02T11:46:59.728Z,18.73
2023-03-02T11:51:15.238Z,17.60
2023-03-02T11:55:31.954Z,18.16
2023-03-02T11:59:44.392Z,18.23
2023-03-02T12:04:32.878Z,18.18
2023-03-02T12:08:47.184Z,19.06
2023-03-02T12:13:17.487Z,18.87
2023-03-02T12:17:30.910Z,19.65
2023-03-02T12:21:57.698Z,19.73
2023-03-02T12:26:22.301Z,19.06
2023-03-02T12:30:34.848Z,18.34
2023-03-02T12:35:09.027Z,17.45
2023-03-02T12:39:40.911Z,17.51
2023-03-02T12:44:10.172Z,18.10
2023-03-02T12:48:51.229Z,17.88
2023-03-02T12:53:06.601Z,17.60
2023-03-02T12:57:20.722Z,17.93
2023-03-02T13:01:35.196Z,18.27
2023-03-02T13:05:48.479Z,18.16
2023-03-02T13:10:03.664Z,17.70
2023-03-02T13:14:26.953Z,17.23
2023-03-02T13:18:39.875Z,16.63
2023-03-02T13:22:52.765Z,16.51
2023-03-02T13:27:08.190Z,16.58
2023-03-02T13:31:25.150Z,15.94
2023-03-02T13:35:38.758Z,16.04
2023-03-02T13:40:00.099Z,15.99
2023-03-02T13:44:20.737Z,15.97
2023-03-02T13:48:33.530Z,15.92
2023-03-02T13:52:46.217Z,16.26
2023-03-02T13:57:03.790Z,16.77
2023-03-02T14:01:16.124Z,16.82
2023-03-02T14:05:38.182Z,16.87
2023-03-02T14:09:50.500Z,16.79
2023-03-02T14:14:05.262Z,16.44
2023-03-02T14:18:42.936Z,15.96
2023-03-02T14:22:55.342Z,16.52
2023-03-02T14:27:09.872Z,16.90
2023-03-02T14:31:24.799Z,17.20
2023-03-02T14:35:37.227Z,17.51
2023-03-02T14:39:57.079Z,17.75
2023-03-02T14:44:11.909Z,17.63
2023-03-02T14:48:24.409Z,18.02
2023-03-02T14:52:41.135Z,18.39
2023-03-02T14:56:53.714Z,17.85
2023-03-02T15:01:06.290Z,18.03
2023-03-02T15:05:19.394Z,17.42
2023-03-02T15:09:31.714Z,17.37
2023-03-02T15:13:45.750Z,16.97
2023-03-02T15:18:01.402Z,17.06
2023-03-02T15:22:13.925Z,16.87
2023-03-02T15:26:28.570Z,16.63
2023-03-02T15:30:41.992Z,16.27
2023-03-02T15:34:54.448Z,15.80
2023-03-02T15:39:09.928Z,15.51
2023-03-02T15:43:22.277Z,15.53
2023-03-02T15:47:34.762Z,15.28
2023-03-02T15:51:47.038Z,15.14
2023-03-02T15:55:59.398Z,14.88
2023-03-02T16:00:13.712Z,14.62
2023-03-02T16:04:27.885Z,14.42
2023-03-02T16:08:40.267Z,14.26
2023-03-02T16:12:52.672Z,14.29
2023-03-02T16:17:05.144Z,14.13
2023-03-02T16:21:17.771Z,13.82
2023-03-02T16:25:32.372Z,13.65
2023-03-02T16:29:44.832Z,13.72
2023-03-02T16:33:59.255Z,13.61
2023-03-02T16:38:13.239Z,13.45
2023-03-02T16:42:29.892Z,13.56
2023-03-02T16:46:43.862Z,13.62
2023-03-02T16:50:57.433Z,13.67
2023-03-02T16:55:15.870Z,13.70
2023-03-02T16:59:28.270Z,13.67
2023-03-02T17:03:40.768Z,13.60
2023-03-02T17:07:54.154Z,13.59
2023-03-02T17:12:11.919Z,13.51
2023-03-02T17:16:25.096Z,13.45
2023-03-02T17:20:38.030Z,13.41
2023-03-02T17:24:50.450Z,13.49
2023-03-02T17:29:02.803Z,13.42
2023-03-02T17:33:15.434Z,13.47
2023-03-02T17:37:28.658Z,13.51
2023-03-02T17:41:40.999Z,13.38
2023-03-02T17:45:53.370Z,13.30
2023-03-02T17:50:06.291Z,13.14
2023-03-02T17:54:18.755Z,12.99
2023-03-02T17:58:44.326Z,13.00
2023-03-02T18:02:57.679Z,12.82
2023-03-02T18:07:10.045Z,12.64
2023-03-02T18:11:24.102Z,12.40
2023-03-02T18:15:36.487Z,12.55
2023-03-02T18:19:48.957Z,12.61
2023-03-02T18:24:01.264Z,12.54
2023-03-02T18:28:15.699Z,12.56
2023-03-02T18:32:28.413Z,12.38
2023-03-02T18:36:40.992Z,12.26
2023-03-02T18:40:53.334Z,12.14
2023-03-02T18:45:06.933Z,12.07
2023-03-02T18:49:20.830Z,12.00
2023-03-02T18:53:33.252Z,11.87
2023-03-02T18:57:45.931Z,11.99
2023-03-02T19:01:59.107Z,11.97
2023-03-02T19:06:11.816Z,11.92
2023-03-02T19:10:24.233Z,11.77
2023-03-02T19:14:36.694Z,11.73
2023-03-02T19:18:50.392Z,11.78
2023-03-02T19:23:02.707Z,11.76
2023-03-02T19:27:16.477Z,11.53
2023-03-02T19:31:30.711Z,11.35
2023-03-02T19:35:43.574Z,11.47
2023-03-02T19:39:56.004Z,11.54
2023-03-02T19:44:08.688Z,11.20
2023-03-02T19:48:21.173Z,11.12
2023-03-02T19:52:33.635Z,10.89
2023-03-02T19:56:53.327Z,11.10
2023-03-02T20:01:05.821Z,10.96
2023-03-02T20:05:18.591Z,11.00
2023-03-02T20:09:31.116Z,10.93
2023-03-02T20:13:43.564Z,11.17
2023-03-02T20:17:56.539Z,11.16
2023-03-02T20:22:09.902Z,10.93
2023-03-02T20:26:24.835Z,10.87
2023-03-02T20:30:40.450Z,10.73
2023-03-02T20:34:53.000Z,10.62
2023-03-02T20:39:12.552Z,10.67
2023-03-02T20:43:25.131Z,10.74
2023-03-02T20:47:37.768Z,10.66
2023-03-02T20:51:54.922Z,10.60
2023-03-02T20:56:07.562Z,10.64
2023-03-02T21:00:22.660Z,10.52
2023-03-02T21:04:36.521Z,10.72
2023-03-02T21:08:49.933Z,10.71
2023-03-02T21:13:03.034Z,10.66
2023-03-02T21:17:15.488Z,10.63
2023-03-02T21:21:40.668Z,10.54
2023-03-02T21:25:54.406Z,10.36
2023-03-02T21:30:12.596Z,10.27
2023-03-02T21:34:25.283Z,10.35
2023-03-02T21:38:37.691Z,10.59
2023-03-02T21:42:50.032Z,10.61
2023-03-02T21:47:02.382Z,10.65
2023-03-02T21:51:15.519Z,10.63
2023-03-02T21:55:29.866Z,10.64
2023-03-02T21:59:42.289Z,10.58
2023-03-02T22:03:54.710Z,10.53
2023-03-02T22:08:07.807Z,10.66
2023-03-02T22:12:22.830Z,10.86
2023-03-02T22:16:38.591Z,11.03
2023-03-02T22:20:52.038Z,11.13
2023-03-02T22:25:17.103Z,11.13
2023-03-02T22:29:34.831Z,11.20
2023-03-02T22:33:47.599Z,10.95
2023-03-02T22:38:12.149Z,10.76
2023-03-02T22:42:27.416Z,10.51
2023-03-02T22:46:41.064Z,10.46
2023-03-02T22:50:53.525Z,10.45
2023-03-02T22:55:32.095Z,10.30
2023-03-02T22:59:44.512Z,10.73
2023-03-02T23:04:09.081Z,10.49
2023-03-02T23:08:30.272Z,10.72
2023-03-02T23:12:42.884Z,10.40
2023-03-02T23:17:00.497Z,10.24
2023-03-02T23:21:23.824Z,10.25
2023-03-02T23:25:37.260Z,10.20
2023-03-02T23:29:49.560Z,10.42
2023-03-02T23:34:02.221Z,10.32
2023-03-02T23:38:14.791Z,10.31
2023-03-02T23:42:27.227Z,10.26
2023-03-02T23:46:39.594Z,10.41
2023-03-02T23:50:51.983Z,10.51
2023-03-02T23:55:05.786Z,10.51
2023-03-02T23:59:18.122Z,10.38
