createdAt,value
2019-03-23T09:32:59.764Z,34.90
2019-03-23T09:35:31.008Z,40.78
2019-03-23T09:38:02.692Z,43.36
2019-03-23T09:40:34.396Z,44.79
2019-03-23T09:43:05.314Z,45.29
2019-03-23T09:45:36.006Z,46.11
2019-03-23T09:48:07.725Z,46.48
2019-03-23T09:50:38.320Z,46.70
2019-03-23T09:53:09.456Z,46.61
2019-03-23T09:55:40.407Z,46.70
2019-03-23T09:58:11.059Z,47.03
2019-03-23T10:00:41.814Z,47.01
2019-03-23T10:03:12.508Z,45.40
2019-03-23T10:05:43.136Z,44.48
2019-03-23T10:08:14.853Z,44.23
2019-03-23T10:10:45.505Z,43.61
2019-03-23T10:13:16.510Z,42.91
2019-03-23T10:15:47.378Z,42.37
2019-03-23T10:18:18.579Z,42.95
2019-03-23T10:20:49.283Z,42.25
2019-03-23T10:23:19.947Z,42.74
2019-03-23T10:25:50.611Z,43.33
2019-03-23T10:28:22.927Z,43.26
2019-03-23T10:30:53.669Z,43.16
2019-03-23T10:33:24.270Z,43.30
2019-03-23T10:35:55.010Z,42.53
2019-03-23T10:38:25.654Z,42.35
2019-03-23T10:44:41.507Z,30.31
2019-03-23T10:47:12.231Z,23.55
2019-03-23T10:49:42.885Z,19.71
2019-03-23T10:52:13.647Z,12.95
2019-03-23T10:54:44.279Z,10.85
2019-03-23T10:57:15.366Z,9.01
2019-03-23T10:59:46.002Z,8.07
2019-03-23T11:02:16.687Z,8.62
2019-03-23T11:04:47.716Z,13.18
2019-03-23T11:07:18.730Z,12.88
2019-03-23T11:09:49.378Z,15.85
2019-03-23T11:12:20.325Z,19.20
2019-03-23T11:14:51.388Z,15.92
2019-03-23T11:17:22.763Z,11.65
2019-03-23T11:19:53.399Z,14.47
2019-03-23T11:22:24.057Z,14.47
2019-03-23T11:24:54.702Z,12.20
2019-03-23T11:27:25.391Z,10.82
2019-03-23T11:29:56.011Z,10.84
2019-03-23T11:32:26.678Z,12.96
2019-03-23T11:34:58.343Z,12.23
2019-03-23T11:37:31.047Z,11.79
2019-03-23T11:40:01.956Z,11.79
2019-03-23T11:42:33.356Z,10.95
2019-03-23T11:45:04.053Z,10.50
2019-03-23T11:47:34.719Z,9.27
2019-03-23T11:50:06.031Z,12.56
2019-03-23T11:52:36.697Z,11.84
2019-03-23T11:55:07.445Z,7.25
2019-03-23T11:57:38.118Z,6.87
2019-03-23T12:00:10.083Z,8.17
2019-03-23T12:02:40.991Z,7.44
2019-03-23T12:05:12.511Z,12.60
2019-03-23T12:07:44.100Z,11.07
2019-03-23T12:10:15.016Z,8.49
2019-03-23T12:12:45.691Z,9.27
2019-03-23T12:15:16.346Z,8.71
2019-03-23T12:17:47.017Z,7.14
2019-03-23T12:20:17.677Z,6.39
2019-03-23T12:22:48.319Z,6.01
2019-03-23T12:25:19.769Z,6.22
2019-03-23T12:27:50.552Z,6.26
2019-03-23T12:30:21.933Z,6.11
2019-03-23T12:32:52.649Z,8.01
2019-03-23T12:35:23.301Z,7.55
2019-03-23T12:37:53.943Z,6.03
2019-03-23T12:40:24.604Z,6.48
2019-03-23T12:42:56.239Z,6.61
2019-03-23T12:45:26.792Z,7.33
2019-03-23T12:47:57.493Z,8.23
2019-03-23T12:50:28.370Z,6.72
2019-03-23T12:52:59.112Z,6.40
2019-03-23T12:55:30.022Z,9.58
2019-03-23T12:58:00.933Z,12.07
2019-03-23T13:00:32.087Z,8.63
2019-03-23T13:03:02.815Z,11.07
2019-03-23T13:05:35.896Z,11.07
2019-03-23T13:08:06.759Z,11.04
2019-03-23T13:10:39.532Z,12.87
2019-03-23T13:13:10.225Z,10.47
2019-03-23T13:15:40.964Z,9.15
2019-03-23T13:18:14.254Z,11.14
2019-03-23T13:20:45.600Z,12.04
2019-03-23T13:23:16.284Z,9.99
2019-03-23T13:25:47.946Z,10.40
2019-03-23T13:28:19.017Z,10.83
2019-03-23T13:30:49.674Z,11.46
2019-03-23T13:33:20.734Z,13.18
2019-03-23T13:35:51.434Z,14.45
2019-03-23T13:38:22.177Z,12.72
2019-03-23T13:40:53.096Z,12.54
2019-03-23T13:43:23.922Z,14.75
2019-03-23T13:45:54.917Z,16.51
2019-03-23T13:48:25.642Z,16.07
2019-03-23T13:50:56.327Z,16.98
2019-03-23T13:53:27.072Z,17.57
2019-03-23T13:55:57.778Z,17.98
2019-03-23T13:58:28.499Z,17.94
2019-03-23T14:00:59.192Z,18.84
2019-03-23T14:03:29.885Z,19.29
2019-03-23T14:06:00.903Z,20.66
2019-03-23T14:08:31.674Z,21.17
2019-03-23T14:11:02.373Z,22.50
2019-03-23T14:13:33.102Z,20.66
2019-03-23T14:16:03.769Z,20.79
2019-03-23T14:18:35.835Z,22.01
2019-03-23T14:21:06.510Z,24.65
2019-03-23T14:23:37.272Z,22.68
2019-03-23T14:26:07.950Z,21.93
2019-03-23T14:28:38.717Z,22.06
2019-03-23T14:31:09.836Z,21.84
2019-03-23T14:33:40.698Z,21.96
2019-03-23T14:36:11.386Z,22.11
2019-03-23T14:38:43.359Z,22.88
2019-03-23T14:41:14.281Z,22.85
2019-03-23T14:43:49.151Z,23.52
2019-03-23T14:46:20.379Z,22.73
2019-03-23T14:48:54.458Z,22.22
2019-03-23T14:51:27.626Z,24.08
2019-03-23T14:54:03.498Z,23.15
2019-03-23T14:56:34.340Z,22.45
2019-03-23T14:59:05.845Z,23.11
2019-03-23T15:04:57.243Z,25.44
2019-03-23T15:08:44.390Z,25.52
2019-03-23T15:10:56.295Z,23.62
2019-03-23T15:11:21.712Z,26.26
2019-03-23T15:16:57.363Z,26.75
2019-03-23T15:19:28.018Z,28.15
2019-03-23T15:21:58.726Z,26.07
2019-03-23T15:24:29.383Z,27.14
2019-03-23T15:27:02.364Z,28.07
2019-03-23T15:29:33.137Z,27.39
2019-03-23T15:32:03.841Z,27.50
2019-03-23T15:34:34.521Z,28.16
2019-03-23T15:37:05.519Z,29.87
2019-03-23T15:39:36.453Z,29.64
2019-03-23T15:42:07.146Z,32.63
2019-03-23T15:44:38.207Z,33.71
2019-03-23T15:47:08.907Z,34.14
2019-03-23T15:49:40.282Z,37.02
2019-03-23T15:52:10.995Z,37.10
2019-03-23T15:54:41.927Z,36.93
2019-03-23T15:57:12.935Z,37.92
2019-03-23T15:59:44.030Z,37.46
2019-03-23T16:02:15.097Z,37.40
2019-03-23T16:04:46.043Z,38.65
2019-03-23T16:07:17.030Z,38.55
2019-03-23T16:09:47.683Z,37.90
2019-03-23T16:12:18.384Z,38.88
2019-03-23T16:14:49.318Z,39.33
2019-03-23T16:17:20.046Z,40.13
2019-03-23T16:19:50.692Z,45.80
2019-03-23T16:22:21.406Z,48.11
2019-03-23T16:24:52.105Z,48.49
2019-03-23T16:27:22.826Z,50.07
2019-03-23T16:29:53.521Z,51.08
2019-03-23T16:32:24.612Z,51.60
2019-03-23T16:34:55.302Z,53.00
2019-03-23T16:37:27.008Z,52.85
2019-03-23T16:40:01.609Z,52.74
2019-03-23T16:42:33.172Z,53.68
2019-03-23T16:45:04.410Z,52.49
2019-03-23T16:47:35.471Z,53.67
2019-03-23T16:50:07.681Z,53.78
2019-03-23T16:52:39.483Z,54.92
2019-03-23T16:55:10.737Z,55.32
2019-03-23T16:57:41.452Z,56.00
2019-03-23T17:00:12.715Z,57.74
2019-03-23T17:02:43.554Z,57.08
2019-03-23T17:05:14.261Z,57.63
2019-03-23T17:07:45.362Z,57.89
2019-03-23T17:10:16.093Z,58.00
2019-03-23T17:12:55.159Z,56.03
2019-03-23T17:15:19.772Z,56.90
2019-03-23T17:17:50.674Z,56.16
2019-03-23T17:20:21.712Z,55.64
2019-03-23T17:22:53.740Z,55.36
2019-03-23T17:25:24.468Z,56.03
2019-03-23T17:27:55.645Z,56.11
2019-03-23T17:30:26.374Z,57.79
2019-03-23T17:32:57.173Z,58.52
2019-03-23T17:35:27.964Z,58.77
2019-03-23T17:37:59.149Z,58.71
2019-03-23T17:40:30.274Z,58.12
2019-03-23T17:43:05.945Z,58.04
2019-03-23T17:45:34.075Z,58.13
2019-03-23T17:48:05.102Z,59.10
2019-03-23T17:50:35.790Z,58.16
2019-03-23T17:53:06.593Z,58.21
2019-03-23T17:55:37.273Z,59.31
2019-03-23T17:58:08.213Z,60.18
2019-03-23T18:00:38.937Z,59.85
2019-03-23T18:03:09.645Z,61.27
2019-03-23T18:05:41.912Z,61.36
2019-03-23T18:08:12.676Z,60.68
2019-03-23T18:10:43.363Z,61.50
2019-03-23T18:13:16.738Z,62.63
2019-03-23T18:15:48.100Z,61.55
2019-03-23T18:18:19.781Z,61.68
2019-03-23T18:20:50.779Z,62.75
2019-03-23T18:23:21.475Z,63.32
2019-03-23T18:25:58.341Z,63.39
2019-03-23T18:28:29.758Z,63.40
2019-03-23T18:31:00.764Z,63.98
2019-03-23T18:33:31.598Z,64.12
2019-03-23T18:36:02.261Z,65.11
2019-03-23T18:38:33.027Z,65.20
2019-03-23T18:41:04.118Z,65.02
2019-03-23T18:43:34.849Z,65.12
2019-03-23T18:46:05.865Z,65.77
2019-03-23T18:48:36.602Z,65.69
2019-03-23T18:51:07.304Z,66.68
2019-03-23T18:53:39.000Z,67.09
2019-03-23T18:56:09.769Z,67.67
2019-03-23T18:58:40.520Z,67.77
2019-03-23T19:01:11.495Z,67.46
2019-03-23T19:03:46.265Z,67.82
2019-03-23T19:06:17.106Z,68.41
2019-03-23T19:08:47.786Z,67.61
2019-03-23T19:11:18.492Z,67.28
2019-03-23T19:13:49.209Z,68.26
2019-03-23T19:16:19.925Z,68.38
2019-03-23T19:18:50.909Z,70.29
2019-03-23T19:21:22.562Z,70.04
2019-03-23T19:23:53.523Z,69.89
2019-03-23T19:26:24.767Z,69.99
2019-03-23T19:28:55.615Z,71.21
2019-03-23T19:31:26.354Z,71.97
2019-03-23T19:33:57.078Z,72.79
2019-03-23T19:36:30.353Z,72.64
2019-03-23T19:39:01.114Z,72.91
2019-03-23T19:41:32.376Z,72.20
2019-03-23T19:44:03.112Z,72.90
2019-03-23T19:46:33.855Z,72.79
2019-03-23T19:49:05.662Z,71.84
2019-03-23T19:51:36.729Z,73.58
2019-03-23T19:54:07.710Z,72.65
2019-03-23T19:56:38.462Z,73.30
2019-03-23T19:59:09.811Z,74.48
2019-03-23T20:01:40.568Z,74.59
2019-03-23T20:04:12.602Z,75.41
2019-03-23T20:06:43.538Z,72.94
2019-03-23T20:09:14.235Z,73.71
2019-03-23T20:11:45.215Z,74.54
2019-03-23T20:14:16.025Z,74.47
2019-03-23T20:16:46.791Z,74.33
2019-03-23T20:19:17.545Z,74.47
2019-03-23T20:21:48.611Z,73.49
2019-03-23T20:24:19.359Z,74.87
2019-03-23T20:26:51.146Z,75.60
2019-03-23T20:29:21.826Z,75.70
2019-03-23T20:31:52.602Z,74.07
2019-03-23T20:34:23.383Z,74.33
2019-03-23T20:36:54.328Z,74.94
2019-03-23T20:39:25.098Z,74.00
2019-03-23T20:41:56.113Z,74.66
2019-03-23T20:44:27.177Z,74.41
2019-03-23T20:46:58.913Z,73.64
2019-03-23T20:49:29.995Z,73.74
2019-03-23T20:52:00.991Z,73.31
2019-03-23T20:54:32.342Z,73.11
2019-03-23T20:57:03.213Z,73.41
2019-03-23T20:59:34.258Z,73.37
2019-03-23T21:02:05.049Z,74.78
2019-03-23T21:04:36.035Z,73.15
2019-03-23T21:07:06.759Z,73.93
2019-03-23T21:09:37.599Z,75.91
2019-03-23T21:12:08.316Z,76.67
2019-03-23T21:14:39.052Z,76.81
2019-03-23T21:17:10.298Z,77.51
2019-03-23T21:19:41.305Z,76.82
2019-03-23T21:22:11.962Z,78.10
2019-03-23T21:24:42.772Z,78.42
2019-03-23T21:27:13.424Z,77.89
2019-03-23T21:29:44.178Z,79.40
2019-03-23T21:32:15.607Z,79.49
2019-03-23T21:34:46.348Z,77.92
2019-03-23T21:37:16.996Z,77.86
2019-03-23T21:39:47.655Z,76.64
2019-03-23T21:42:18.658Z,77.50
2019-03-23T21:44:49.604Z,76.12
2019-03-23T21:47:20.541Z,75.21
2019-03-23T21:49:51.294Z,77.33
2019-03-23T21:52:22.290Z,78.71
2019-03-23T21:54:53.281Z,77.89
2019-03-23T21:57:25.171Z,79.01
2019-03-23T21:59:55.848Z,77.88
2019-03-23T22:02:26.557Z,78.96
2019-03-23T22:04:57.536Z,79.12
2019-03-23T22:07:28.289Z,77.92
2019-03-23T22:09:58.907Z,79.83
2019-03-23T22:12:29.597Z,79.68
2019-03-23T22:15:00.340Z,78.89
2019-03-23T22:17:31.000Z,79.58
2019-03-23T22:20:01.691Z,78.04
2019-03-23T22:22:32.477Z,78.51
2019-03-23T22:25:03.194Z,78.80
2019-03-23T22:27:34.073Z,78.44
2019-03-23T22:30:06.187Z,78.37
2019-03-23T22:32:37.313Z,78.78
2019-03-23T22:35:08.516Z,78.39
2019-03-23T22:37:39.486Z,76.84
2019-03-23T22:40:10.386Z,77.25
2019-03-23T22:42:41.037Z,77.03
2019-03-23T22:45:12.196Z,76.60
2019-03-23T22:47:42.887Z,76.07
2019-03-23T22:50:13.932Z,76.30
2019-03-23T22:52:44.610Z,75.77
2019-03-23T22:55:15.261Z,75.49
2019-03-23T22:57:45.936Z,74.61
2019-03-23T23:00:21.014Z,77.00
2019-03-23T23:02:53.295Z,76.47
2019-03-23T23:05:24.039Z,78.09
2019-03-23T23:07:54.765Z,77.61
2019-03-23T23:10:25.881Z,76.01
2019-03-23T23:12:57.549Z,76.56
2019-03-23T23:15:28.527Z,77.77
2019-03-23T23:17:59.468Z,76.53
2019-03-23T23:20:30.195Z,76.88
2019-03-23T23:23:00.879Z,77.07
2019-03-23T23:25:31.844Z,78.07
2019-03-23T23:28:02.573Z,78.52
2019-03-23T23:30:33.286Z,76.94
2019-03-23T23:33:04.428Z,76.22
2019-03-23T23:35:35.186Z,78.09
2019-03-23T23:38:06.168Z,77.52
2019-03-23T23:40:36.919Z,77.53
2019-03-23T23:43:07.828Z,75.51
2019-03-23T23:45:39.971Z,76.42
2019-03-23T23:48:11.506Z,77.34
2019-03-23T23:50:42.306Z,77.20
2019-03-23T23:53:13.051Z,77.22
2019-03-23T23:55:43.802Z,76.63
2019-03-23T23:58:14.921Z,75.71
