createdAt,value
2019-02-16T00:02:24.381Z,4.08
2019-02-16T00:04:54.565Z,3.67
2019-02-16T00:07:24.857Z,3.50
2019-02-16T00:09:55.007Z,3.85
2019-02-16T00:12:25.205Z,3.47
2019-02-16T00:14:55.354Z,3.47
2019-02-16T00:17:25.553Z,3.65
2019-02-16T00:19:55.722Z,3.77
2019-02-16T00:22:26.031Z,3.90
2019-02-16T00:24:56.134Z,4.35
2019-02-16T00:27:26.400Z,4.85
2019-02-16T00:29:56.562Z,5.85
2019-02-16T00:32:26.838Z,7.20
2019-02-16T00:34:56.996Z,7.00
2019-02-16T00:37:27.185Z,7.85
2019-02-16T00:39:57.403Z,11.15
2019-02-16T00:42:27.630Z,8.43
2019-02-16T00:44:57.910Z,12.65
2019-02-16T00:47:28.201Z,6.85
2019-02-16T00:49:58.501Z,8.13
2019-02-16T00:52:28.694Z,7.80
2019-02-16T00:54:58.856Z,6.47
2019-02-16T00:57:29.032Z,5.97
2019-02-16T00:59:59.179Z,6.10
2019-02-16T01:02:29.460Z,6.45
2019-02-16T01:04:59.621Z,5.90
2019-02-16T01:07:29.799Z,4.95
2019-02-16T01:09:59.950Z,4.10
2019-02-16T01:12:30.149Z,4.33
2019-02-16T01:15:00.316Z,4.42
2019-02-16T01:17:30.489Z,4.50
2019-02-16T01:20:00.688Z,4.40
2019-02-16T01:22:31.073Z,4.35
2019-02-16T01:25:01.354Z,4.37
2019-02-16T01:27:31.554Z,4.42
2019-02-16T01:30:01.713Z,4.58
2019-02-16T01:32:31.893Z,4.90
2019-02-16T01:35:02.086Z,4.95
2019-02-16T01:37:32.278Z,5.28
2019-02-16T01:40:02.433Z,5.20
2019-02-16T01:42:32.616Z,5.20
2019-02-16T01:45:02.806Z,4.65
2019-02-16T01:47:32.966Z,5.40
2019-02-16T01:50:03.695Z,5.53
2019-02-16T01:52:33.850Z,5.35
2019-02-16T01:55:04.777Z,6.20
2019-02-16T01:57:34.940Z,6.28
2019-02-16T02:00:07.471Z,6.37
2019-02-16T02:02:37.833Z,5.35
2019-02-16T02:05:08.137Z,4.80
2019-02-16T02:07:38.561Z,4.90
2019-02-16T02:10:09.526Z,6.00
2019-02-16T02:12:39.683Z,5.80
2019-02-16T02:15:10.337Z,5.75
2019-02-16T02:17:40.501Z,5.75
2019-02-16T02:20:10.689Z,5.42
2019-02-16T02:22:40.858Z,5.25
2019-02-16T02:25:11.414Z,5.50
2019-02-16T02:27:41.573Z,5.60
2019-02-16T02:30:11.894Z,5.33
2019-02-16T02:32:42.056Z,7.12
2019-02-16T02:35:12.245Z,6.25
2019-02-16T02:37:42.414Z,5.62
2019-02-16T02:40:12.606Z,5.62
2019-02-16T02:42:42.776Z,6.08
2019-02-16T02:45:13.070Z,5.65
2019-02-16T02:47:43.232Z,5.40
2019-02-16T02:50:13.522Z,6.28
2019-02-16T02:52:43.684Z,6.37
2019-02-16T02:55:13.969Z,6.95
2019-02-16T02:57:44.125Z,5.87
2019-02-16T03:00:14.548Z,6.40
2019-02-16T03:02:44.726Z,5.65
2019-02-16T03:05:14.924Z,5.97
2019-02-16T03:07:45.150Z,5.78
2019-02-16T03:10:15.339Z,6.20
2019-02-16T03:12:45.592Z,6.85
2019-02-16T03:15:16.285Z,5.78
2019-02-16T03:17:46.653Z,6.00
2019-02-16T03:20:16.835Z,6.03
2019-02-16T03:23:11.704Z,7.00
2019-02-16T03:25:53.689Z,5.75
2019-02-16T03:28:50.478Z,6.00
2019-02-16T03:31:29.533Z,5.72
2019-02-16T03:34:20.952Z,5.58
2019-02-16T03:37:17.966Z,6.28
2019-02-16T03:39:48.339Z,6.62
2019-02-16T03:42:18.521Z,6.72
2019-02-16T03:44:49.723Z,7.80
2019-02-16T03:47:19.948Z,6.90
2019-02-16T03:49:50.104Z,7.58
2019-02-16T03:52:20.264Z,7.45
2019-02-16T03:54:50.558Z,7.45
2019-02-16T03:57:20.839Z,7.58
2019-02-16T03:59:51.031Z,7.55
2019-02-16T04:02:21.306Z,6.65
2019-02-16T04:04:51.504Z,8.13
2019-02-16T04:07:21.766Z,7.45
2019-02-16T04:09:52.013Z,8.23
2019-02-16T04:12:22.141Z,7.08
2019-02-16T04:14:52.437Z,6.37
2019-02-16T04:17:22.760Z,7.47
2019-02-16T04:19:52.969Z,7.00
2019-02-16T04:22:24.911Z,6.75
2019-02-16T04:24:55.233Z,7.50
2019-02-16T04:27:25.408Z,7.75
2019-02-16T04:29:55.731Z,8.80
2019-02-16T04:32:26.034Z,8.78
2019-02-16T04:34:56.244Z,8.45
2019-02-16T04:37:26.441Z,8.65
2019-02-16T04:39:56.657Z,7.95
2019-02-16T04:42:26.841Z,8.95
2019-02-16T04:44:57.401Z,8.93
2019-02-16T04:47:27.610Z,8.68
2019-02-16T04:49:57.777Z,7.17
2019-02-16T04:52:34.359Z,8.28
2019-02-16T04:54:59.758Z,6.72
2019-02-16T04:57:29.924Z,7.28
2019-02-16T05:00:00.328Z,6.90
2019-02-16T05:02:30.588Z,6.67
2019-02-16T05:05:02.426Z,7.65
2019-02-16T05:07:32.586Z,6.62
2019-02-16T05:10:02.943Z,6.85
2019-02-16T05:12:33.117Z,7.58
2019-02-16T05:15:03.549Z,7.22
2019-02-16T05:17:33.719Z,7.90
2019-02-16T05:20:04.470Z,6.70
2019-02-16T05:22:43.833Z,6.87
2019-02-16T05:25:06.722Z,6.83
2019-02-16T05:27:37.015Z,7.10
2019-02-16T05:30:08.538Z,8.93
2019-02-16T05:32:38.693Z,7.83
2019-02-16T05:35:08.872Z,7.70
2019-02-16T05:37:39.141Z,8.13
2019-02-16T05:40:09.513Z,6.95
2019-02-16T05:42:39.736Z,7.47
2019-02-16T05:45:10.170Z,7.87
2019-02-16T05:47:40.549Z,7.03
2019-02-16T05:50:10.674Z,7.50
2019-02-16T05:52:41.245Z,7.53
2019-02-16T05:55:11.442Z,7.28
2019-02-16T05:57:41.604Z,7.22
2019-02-16T06:00:13.364Z,7.97
2019-02-16T06:02:43.532Z,7.45
2019-02-16T06:05:14.795Z,8.40
2019-02-16T06:07:45.014Z,9.40
2019-02-16T06:10:16.216Z,9.55
2019-02-16T06:12:46.517Z,9.43
2019-02-16T06:15:16.900Z,8.68
2019-02-16T06:17:47.237Z,9.98
2019-02-16T06:20:17.645Z,45.17
2019-02-16T06:22:48.238Z,38.53
2019-02-16T06:25:18.481Z,30.20
2019-02-16T06:27:48.682Z,25.17
2019-02-16T06:30:19.005Z,21.33
2019-02-16T06:32:49.229Z,19.27
2019-02-16T06:35:24.071Z,17.23
2019-02-16T06:37:54.293Z,20.82
2019-02-16T06:40:24.622Z,17.75
2019-02-16T06:42:54.941Z,15.65
2019-02-16T06:45:30.074Z,14.85
2019-02-16T06:48:00.620Z,13.85
2019-02-16T06:50:36.711Z,14.23
2019-02-16T06:53:02.747Z,13.38
2019-02-16T06:55:34.670Z,15.60
2019-02-16T06:58:04.993Z,13.30
2019-02-16T07:00:36.095Z,12.18
2019-02-16T07:03:06.427Z,12.82
2019-02-16T07:05:36.619Z,11.10
2019-02-16T07:08:06.936Z,10.58
2019-02-16T07:10:37.289Z,11.73
2019-02-16T07:13:07.910Z,10.90
2019-02-16T07:15:38.145Z,11.40
2019-02-16T07:18:12.686Z,11.48
2019-02-16T07:20:42.898Z,10.75
2019-02-16T07:23:21.982Z,9.78
2019-02-16T07:25:44.923Z,8.65
2019-02-16T07:28:15.127Z,9.30
2019-02-16T07:30:45.414Z,9.53
2019-02-16T07:33:15.621Z,8.78
2019-02-16T07:35:45.814Z,8.80
2019-02-16T07:38:16.156Z,10.18
2019-02-16T07:40:46.558Z,12.95
2019-02-16T07:43:18.407Z,15.55
2019-02-16T07:45:52.885Z,14.03
2019-02-16T07:48:36.593Z,14.93
2019-02-16T07:51:12.441Z,12.93
2019-02-16T07:53:44.401Z,12.47
2019-02-16T07:56:16.333Z,12.28
2019-02-16T07:58:48.793Z,11.70
2019-02-16T08:01:32.476Z,12.13
2019-02-16T08:04:04.437Z,12.60
2019-02-16T08:06:42.134Z,11.65
2019-02-16T08:09:16.610Z,11.55
2019-02-16T08:11:57.689Z,12.80
2019-02-16T08:14:44.404Z,11.43
2019-02-16T08:17:32.497Z,12.70
2019-02-16T08:20:13.275Z,12.88
2019-02-16T08:22:48.035Z,14.73
2019-02-16T08:25:23.482Z,14.13
2019-02-16T08:27:55.405Z,15.40
2019-02-16T08:30:29.897Z,16.60
2019-02-16T08:33:13.725Z,17.20
2019-02-16T08:35:48.536Z,16.95
2019-02-16T08:38:23.127Z,16.95
2019-02-16T08:40:54.946Z,17.25
2019-02-16T08:43:29.757Z,17.57
2019-02-16T08:46:04.160Z,18.17
2019-02-16T08:48:41.542Z,18.20
2019-02-16T08:51:22.095Z,18.10
2019-02-16T08:54:03.667Z,18.82
2019-02-16T08:56:46.410Z,18.07
2019-02-16T08:59:18.582Z,17.32
2019-02-16T09:01:50.701Z,17.82
2019-02-16T09:04:28.750Z,18.25
2019-02-16T09:07:09.393Z,17.60
2019-02-16T09:09:50.276Z,16.65
2019-02-16T09:12:38.060Z,17.62
2019-02-16T09:15:28.585Z,16.97
2019-02-16T09:18:00.427Z,15.48
2019-02-16T09:20:40.917Z,15.20
2019-02-16T09:23:12.758Z,14.53
2019-02-16T09:26:02.767Z,14.95
2019-02-16T09:28:40.549Z,14.93
2019-02-16T09:31:28.604Z,13.62
2019-02-16T09:34:16.442Z,14.68
2019-02-16T09:37:05.841Z,13.83
2019-02-16T09:39:44.025Z,13.50
2019-02-16T09:42:18.250Z,13.00
2019-02-16T09:44:59.289Z,14.98
2019-02-16T09:47:34.184Z,15.25
2019-02-16T09:50:13.085Z,16.40
2019-02-16T09:52:45.106Z,16.32
2019-02-16T09:55:22.935Z,16.45
2019-02-16T09:57:54.677Z,15.60
2019-02-16T10:00:29.493Z,15.35
2019-02-16T10:03:01.408Z,16.10
2019-02-16T10:05:45.054Z,14.10
2019-02-16T10:08:19.669Z,14.50
2019-02-16T10:11:09.537Z,13.95
2019-02-16T10:13:53.201Z,14.07
2019-02-16T10:16:25.104Z,14.40
2019-02-16T10:19:02.668Z,14.50
2019-02-16T10:21:34.521Z,13.80
2019-02-16T10:24:06.450Z,14.87
2019-02-16T10:26:58.541Z,13.85
2019-02-16T10:29:30.466Z,13.38
2019-02-16T10:32:08.299Z,14.50
2019-02-16T10:34:48.837Z,10.10
2019-02-16T10:37:23.715Z,7.75
2019-02-16T10:39:55.942Z,6.72
2019-02-16T10:42:27.764Z,6.12
2019-02-16T10:45:02.298Z,6.42
2019-02-16T10:47:37.190Z,6.28
2019-02-16T10:50:15.690Z,6.05
2019-02-16T10:53:03.867Z,5.12
2019-02-16T10:55:50.870Z,5.25
2019-02-16T10:58:37.461Z,5.30
2019-02-16T11:01:25.440Z,5.95
2019-02-16T11:03:57.244Z,5.40
2019-02-16T11:06:31.957Z,6.60
2019-02-16T11:09:09.687Z,9.30
2019-02-16T11:11:53.355Z,8.63
2019-02-16T11:14:41.531Z,8.18
2019-02-16T11:17:19.002Z,8.50
2019-02-16T11:20:05.744Z,7.78
2019-02-16T11:22:43.357Z,7.50
2019-02-16T11:25:21.257Z,7.72
2019-02-16T11:27:53.083Z,7.42
2019-02-16T11:30:42.700Z,6.75
2019-02-16T11:33:14.758Z,6.80
2019-02-16T11:35:52.389Z,7.40
2019-02-16T11:38:40.106Z,7.60
2019-02-16T11:41:18.592Z,7.78
2019-02-16T11:43:51.273Z,8.65
2019-02-16T11:46:25.356Z,7.97
2019-02-16T11:49:08.553Z,8.28
2019-02-16T11:51:41.180Z,9.45
2019-02-16T11:54:16.393Z,8.78
2019-02-16T11:56:48.482Z,9.15
2019-02-16T11:59:23.150Z,9.28
2019-02-16T12:01:55.270Z,8.95
2019-02-16T12:04:29.935Z,8.20
2019-02-16T12:07:08.172Z,7.28
2019-02-16T12:09:55.549Z,5.15
2019-02-16T12:12:27.470Z,5.15
2019-02-16T12:15:04.998Z,6.65
2019-02-16T12:17:51.931Z,6.40
2019-02-16T12:20:40.104Z,6.78
2019-02-16T12:23:20.447Z,6.80
2019-02-16T12:25:58.214Z,7.40
2019-02-16T12:28:31.663Z,5.87
2019-02-16T12:31:03.470Z,3.80
2019-02-16T12:33:35.341Z,4.28
2019-02-16T12:36:35.636Z,4.35
2019-02-16T12:39:08.741Z,5.05
2019-02-16T12:41:49.034Z,5.12
2019-02-16T12:44:26.966Z,5.37
2019-02-16T12:47:04.698Z,5.30
2019-02-16T12:49:45.529Z,4.03
2019-02-16T12:52:27.198Z,3.35
2019-02-16T12:55:03.567Z,3.90
2019-02-16T12:57:35.450Z,5.55
2019-02-16T13:00:10.924Z,5.70
2019-02-16T13:02:59.646Z,5.70
2019-02-16T13:05:31.860Z,6.35
2019-02-16T13:08:09.328Z,6.45
2019-02-16T13:10:53.174Z,6.08
2019-02-16T13:13:30.935Z,7.10
2019-02-16T13:16:05.281Z,6.55
2019-02-16T13:18:43.028Z,6.00
2019-02-16T13:21:17.824Z,6.33
2019-02-16T13:23:49.658Z,6.95
2019-02-16T13:26:21.482Z,6.50
2019-02-16T13:28:56.097Z,7.05
2019-02-16T13:31:42.658Z,7.25
2019-02-16T13:34:17.749Z,7.70
2019-02-16T13:36:50.525Z,6.90
2019-02-16T13:39:22.365Z,7.53
2019-02-16T13:42:00.145Z,7.17
2019-02-16T13:44:37.368Z,7.78
2019-02-16T13:47:09.273Z,7.55
2019-02-16T13:49:47.170Z,7.10
2019-02-16T13:52:24.682Z,8.20
2019-02-16T13:54:56.713Z,8.18
2019-02-16T13:57:44.606Z,7.08
2019-02-16T14:00:16.433Z,7.35
2019-02-16T14:02:48.237Z,7.10
2019-02-16T14:05:28.583Z,7.37
2019-02-16T14:08:11.323Z,6.90
2019-02-16T14:10:54.885Z,6.40
2019-02-16T14:13:29.365Z,6.65
2019-02-16T14:16:01.275Z,6.30
2019-02-16T14:18:31.441Z,5.90
2019-02-16T14:21:01.645Z,6.10
2019-02-16T14:23:31.797Z,6.72
2019-02-16T14:26:02.070Z,6.15
2019-02-16T14:28:32.333Z,5.90
2019-02-16T14:31:02.713Z,6.25
2019-02-16T14:33:32.882Z,5.75
2019-02-16T14:36:03.077Z,5.65
2019-02-16T14:38:34.878Z,5.90
2019-02-16T14:41:05.074Z,5.65
2019-02-16T14:43:35.237Z,5.72
2019-02-16T14:46:05.429Z,6.40
2019-02-16T14:48:39.247Z,6.15
2019-02-16T14:51:09.376Z,6.12
2019-02-16T14:53:39.636Z,5.42
2019-02-16T14:56:12.411Z,5.53
2019-02-16T14:58:42.583Z,5.65
2019-02-16T15:01:12.771Z,5.58
2019-02-16T15:03:42.930Z,4.95
2019-02-16T15:06:13.298Z,5.17
2019-02-16T15:08:43.466Z,5.08
2019-02-16T15:11:13.900Z,5.28
2019-02-16T15:13:45.118Z,4.80
2019-02-16T15:16:15.461Z,5.05
2019-02-16T15:18:45.634Z,5.10
2019-02-16T15:21:15.896Z,5.30
2019-02-16T15:23:46.067Z,5.10
2019-02-16T15:26:16.284Z,5.28
2019-02-16T15:28:46.442Z,5.17
2019-02-16T15:31:17.642Z,5.12
2019-02-16T15:33:47.793Z,4.60
2019-02-16T15:36:23.932Z,5.22
2019-02-16T15:38:52.375Z,4.85
2019-02-16T15:41:22.654Z,5.00
2019-02-16T15:43:52.818Z,5.17
2019-02-16T15:46:23.145Z,11.45
2019-02-16T15:48:53.331Z,8.13
2019-02-16T15:51:23.625Z,13.15
2019-02-16T15:53:53.801Z,7.30
2019-02-16T15:56:24.093Z,7.87
2019-02-16T15:58:54.341Z,8.08
2019-02-16T16:01:24.616Z,8.45
2019-02-16T16:03:54.914Z,8.15
2019-02-16T16:06:25.185Z,12.70
2019-02-16T16:08:59.101Z,9.75
2019-02-16T16:11:39.693Z,7.12
2019-02-16T16:14:27.523Z,7.05
2019-02-16T16:16:59.494Z,7.78
2019-02-16T16:19:31.425Z,7.17
2019-02-16T16:22:18.110Z,7.50
2019-02-16T16:25:06.417Z,7.45
2019-02-16T16:27:44.371Z,7.75
2019-02-16T16:30:27.850Z,7.60
2019-02-16T16:33:05.482Z,8.53
2019-02-16T16:35:39.998Z,8.95
2019-02-16T16:38:26.996Z,10.25
2019-02-16T16:40:58.838Z,10.88
2019-02-16T16:43:39.951Z,10.15
2019-02-16T16:46:28.341Z,11.18
2019-02-16T16:49:00.197Z,11.48
2019-02-16T16:51:34.545Z,11.45
2019-02-16T16:54:22.633Z,12.35
2019-02-16T16:57:12.749Z,12.45
2019-02-16T16:59:50.324Z,13.40
2019-02-16T17:02:25.198Z,14.05
2019-02-16T17:05:05.963Z,13.50
2019-02-16T17:07:43.731Z,13.48
2019-02-16T17:10:15.588Z,13.43
2019-02-16T17:12:56.342Z,12.73
2019-02-16T17:15:44.353Z,13.18
2019-02-16T17:18:27.757Z,12.70
2019-02-16T17:21:15.574Z,12.63
2019-02-16T17:23:49.902Z,13.05
2019-02-16T17:26:37.534Z,14.13
2019-02-16T17:29:03.729Z,16.95
2019-02-16T17:31:35.546Z,17.95
2019-02-16T17:34:19.160Z,19.23
2019-02-16T17:36:57.130Z,28.83
2019-02-16T17:39:43.722Z,16.07
2019-02-16T17:42:27.564Z,13.85
2019-02-16T17:45:16.045Z,14.78
2019-02-16T17:47:54.063Z,15.15
2019-02-16T17:50:34.613Z,14.73
2019-02-16T17:53:12.417Z,14.85
2019-02-16T17:55:44.337Z,14.58
2019-02-16T17:58:16.164Z,15.25
2019-02-16T18:00:48.005Z,15.25
2019-02-16T18:03:19.830Z,15.25
2019-02-16T18:05:57.246Z,15.75
2019-02-16T18:08:41.178Z,18.40
2019-02-16T18:11:22.072Z,23.12
2019-02-16T18:13:56.874Z,22.55
2019-02-16T18:16:28.684Z,19.07
2019-02-16T18:19:00.854Z,17.98
2019-02-16T18:21:35.448Z,19.00
2019-02-16T18:24:25.252Z,18.60
2019-02-16T18:26:59.858Z,21.48
2019-02-16T18:29:48.074Z,18.45
2019-02-16T18:32:19.985Z,19.55
2019-02-16T18:35:03.882Z,19.15
2019-02-16T18:37:38.494Z,17.92
2019-02-16T18:40:10.479Z,18.00
2019-02-16T18:42:42.630Z,17.40
2019-02-16T18:45:34.147Z,19.02
2019-02-16T18:48:06.018Z,19.25
2019-02-16T18:50:40.663Z,20.30
2019-02-16T18:53:32.168Z,19.37
2019-02-16T18:56:09.949Z,20.52
2019-02-16T18:58:47.958Z,19.27
2019-02-16T19:01:35.369Z,19.73
2019-02-16T19:04:16.336Z,19.73
2019-02-16T19:07:00.182Z,18.75
2019-02-16T19:09:40.825Z,18.02
2019-02-16T19:12:29.070Z,17.37
2019-02-16T19:15:17.211Z,17.05
2019-02-16T19:17:51.745Z,17.12
2019-02-16T19:20:23.591Z,17.30
2019-02-16T19:23:10.251Z,17.05
2019-02-16T19:25:42.202Z,17.42
2019-02-16T19:28:29.940Z,15.85
2019-02-16T19:31:10.579Z,16.50
2019-02-16T19:33:48.351Z,16.97
2019-02-16T19:36:20.138Z,16.70
2019-02-16T19:38:51.954Z,18.25
2019-02-16T19:41:29.913Z,17.30
2019-02-16T19:44:10.909Z,18.65
2019-02-16T19:46:46.485Z,24.67
2019-02-16T19:49:21.076Z,19.35
2019-02-16T19:52:07.968Z,21.37
2019-02-16T19:54:44.152Z,21.85
2019-02-16T19:57:26.917Z,22.67
2019-02-16T19:59:55.393Z,21.48
2019-02-16T20:02:28.831Z,21.97
2019-02-16T20:05:03.575Z,21.10
2019-02-16T20:07:38.390Z,21.35
2019-02-16T20:10:16.507Z,21.68
2019-02-16T20:12:54.197Z,22.52
2019-02-16T20:15:26.126Z,20.92
2019-02-16T20:17:57.968Z,22.22
2019-02-16T20:20:38.630Z,24.12
2019-02-16T20:23:13.034Z,24.98
2019-02-16T20:25:47.975Z,22.58
2019-02-16T20:28:35.627Z,22.52
2019-02-16T20:31:19.307Z,22.70
2019-02-16T20:33:56.877Z,22.77
2019-02-16T20:36:35.666Z,22.95
2019-02-16T20:39:20.644Z,23.22
2019-02-16T20:41:56.174Z,23.22
2019-02-16T20:44:33.811Z,23.15
2019-02-16T20:47:05.671Z,23.05
2019-02-16T20:49:37.470Z,25.55
2019-02-16T20:52:12.250Z,22.45
2019-02-16T20:54:52.972Z,22.10
2019-02-16T20:57:47.835Z,22.65
2019-02-16T21:00:16.252Z,22.35
2019-02-16T21:03:02.985Z,23.30
2019-02-16T21:05:51.071Z,23.65
2019-02-16T21:08:25.494Z,23.30
2019-02-16T21:10:57.397Z,22.93
2019-02-16T21:13:35.178Z,24.27
2019-02-16T21:16:06.997Z,24.92
2019-02-16T21:18:38.954Z,25.90
2019-02-16T21:21:19.225Z,24.15
2019-02-16T21:23:53.737Z,23.40
2019-02-16T21:26:36.587Z,22.37
2019-02-16T21:29:13.984Z,22.13
2019-02-16T21:31:48.529Z,21.97
2019-02-16T21:34:26.049Z,22.90
2019-02-16T21:37:03.655Z,21.77
2019-02-16T21:39:38.178Z,22.22
2019-02-16T21:42:12.787Z,23.73
2019-02-16T21:44:44.643Z,20.32
2019-02-16T21:47:16.468Z,22.07
2019-02-16T21:50:04.456Z,21.97
2019-02-16T21:52:39.282Z,22.55
2019-02-16T21:55:23.076Z,22.07
2019-02-16T21:58:13.046Z,19.73
2019-02-16T22:00:57.727Z,20.68
2019-02-16T22:03:29.646Z,19.45
2019-02-16T22:06:17.878Z,20.50
2019-02-16T22:09:01.679Z,20.40
2019-02-16T22:11:49.526Z,21.00
2019-02-16T22:14:19.693Z,19.92
2019-02-16T22:16:49.885Z,19.73
2019-02-16T22:19:20.121Z,19.50
2019-02-16T22:21:50.309Z,19.70
2019-02-16T22:24:20.626Z,19.60
2019-02-16T22:26:50.822Z,19.57
2019-02-16T22:29:21.021Z,19.20
2019-02-16T22:31:51.210Z,19.62
2019-02-16T22:34:21.425Z,19.35
2019-02-16T22:36:51.614Z,18.57
2019-02-16T22:39:21.837Z,19.48
2019-02-16T22:41:52.029Z,19.02
2019-02-16T22:44:22.250Z,18.17
2019-02-16T22:46:52.442Z,19.30
2019-02-16T22:49:22.678Z,18.60
2019-02-16T22:51:52.854Z,19.02
2019-02-16T22:54:23.068Z,20.00
2019-02-16T22:56:53.257Z,19.23
2019-02-16T22:59:23.479Z,18.62
2019-02-16T23:01:53.819Z,19.80
2019-02-16T23:04:24.001Z,20.43
2019-02-16T23:06:55.002Z,17.35
2019-02-16T23:09:26.777Z,17.98
2019-02-16T23:11:57.064Z,19.77
2019-02-16T23:14:27.285Z,19.20
2019-02-16T23:16:57.466Z,20.92
2019-02-16T23:19:27.705Z,20.05
2019-02-16T23:21:58.120Z,22.13
2019-02-16T23:24:28.506Z,21.77
2019-02-16T23:26:58.693Z,25.82
2019-02-16T23:29:28.882Z,23.73
2019-02-16T23:31:59.094Z,26.93
2019-02-16T23:34:29.560Z,24.07
2019-02-16T23:36:59.778Z,22.62
2019-02-16T23:39:29.963Z,24.72
2019-02-16T23:42:01.354Z,24.95
2019-02-16T23:44:31.541Z,22.42
2019-02-16T23:47:01.775Z,22.48
2019-02-16T23:49:31.978Z,20.90
2019-02-16T23:52:02.290Z,22.20
2019-02-16T23:54:32.489Z,27.70
2019-02-16T23:57:02.973Z,26.85
2019-02-16T23:59:33.406Z,23.20
