createdAt,value
2023-03-26T06:49:24.764Z,100.00
2023-03-26T06:52:31.450Z,98.54
2023-03-26T07:53:52.149Z,73.91
2023-03-26T10:39:11.708Z,51.52
2023-03-26T11:01:40.802Z,48.08
2023-03-26T11:05:33.131Z,52.04
2023-03-26T11:08:44.307Z,49.50
2023-03-26T11:12:26.569Z,46.54
2023-03-26T11:20:27.441Z,46.85
2023-03-26T11:23:43.548Z,48.71
2023-03-26T11:26:55.798Z,45.65
2023-03-26T11:30:10.292Z,47.49
2023-03-26T11:33:20.897Z,43.68
2023-03-26T11:36:30.088Z,43.54
2023-03-26T11:39:41.643Z,44.33
2023-03-26T11:42:46.340Z,42.96
2023-03-26T11:45:51.727Z,42.43
2023-03-26T11:48:59.959Z,43.30
2023-03-26T11:52:03.922Z,42.54
2023-03-26T11:55:08.060Z,40.16
2023-03-26T11:58:35.343Z,41.18
2023-03-26T12:01:51.017Z,40.25
2023-03-26T12:05:25.108Z,40.36
2023-03-26T12:08:39.706Z,40.81
2023-03-26T12:11:45.247Z,40.14
2023-03-26T12:14:48.471Z,41.32
2023-03-26T12:17:57.094Z,42.62
2023-03-26T12:21:08.767Z,43.50
2023-03-26T12:24:24.886Z,40.29
2023-03-26T12:27:32.995Z,42.32
2023-03-26T12:30:39.970Z,44.41
2023-03-26T12:33:42.932Z,43.97
2023-03-26T12:36:52.466Z,43.74
2023-03-26T12:40:14.282Z,43.23
2023-03-26T12:44:51.383Z,44.14
2023-03-26T12:47:59.158Z,39.52
2023-03-26T12:50:55.450Z,40.52
2023-03-26T12:54:05.835Z,39.19
2023-03-26T12:57:13.705Z,36.02
2023-03-26T13:00:28.907Z,36.20
2023-03-26T13:03:41.688Z,38.08
2023-03-26T13:07:00.180Z,38.25
2023-03-26T13:10:50.065Z,37.36
2023-03-26T13:14:13.201Z,36.92
2023-03-26T13:17:25.847Z,36.33
2023-03-26T13:20:43.849Z,35.76
2023-03-26T13:23:49.576Z,35.31
2023-03-26T13:27:18.227Z,34.67
2023-03-26T13:30:36.781Z,34.98
2023-03-26T13:34:03.632Z,34.89
2023-03-26T13:37:38.371Z,35.15
2023-03-26T13:41:04.219Z,34.91
2023-03-26T13:44:32.635Z,34.86
2023-03-26T13:47:41.627Z,34.72
2023-03-26T13:50:57.845Z,33.47
2023-03-26T13:54:26.269Z,35.35
2023-03-26T13:57:55.910Z,36.43
2023-03-26T14:01:09.778Z,33.50
2023-03-26T14:04:43.868Z,33.06
2023-03-26T14:07:57.296Z,33.44
2023-03-26T14:11:25.499Z,33.31
2023-03-26T14:14:44.218Z,34.56
2023-03-26T14:17:59.308Z,34.54
2023-03-26T14:21:05.078Z,33.87
2023-03-26T14:24:45.096Z,34.88
2023-03-26T14:28:13.624Z,35.66
2023-03-26T14:31:34.262Z,34.43
2023-03-26T14:34:47.625Z,33.66
2023-03-26T14:38:33.050Z,33.40
2023-03-26T14:42:01.990Z,33.92
2023-03-26T14:45:40.918Z,33.29
2023-03-26T14:49:01.844Z,34.39
2023-03-26T14:52:43.095Z,35.34
2023-03-26T14:55:56.681Z,35.57
2023-03-26T14:59:12.166Z,35.15
2023-03-26T15:02:43.078Z,35.72
2023-03-26T15:06:04.249Z,35.47
2023-03-26T15:09:15.884Z,35.19
2023-03-26T15:12:28.292Z,35.79
2023-03-26T15:15:42.707Z,37.53
2023-03-26T15:19:11.965Z,37.09
2023-03-26T15:22:32.753Z,37.96
2023-03-26T15:26:18.911Z,37.62
2023-03-26T15:29:24.013Z,36.46
2023-03-26T15:32:57.997Z,36.05
2023-03-26T15:36:13.916Z,35.27
2023-03-26T15:39:44.522Z,35.17
2023-03-26T15:43:10.474Z,35.31
2023-03-26T15:46:37.651Z,36.01
2023-03-26T15:49:44.980Z,36.38
2023-03-26T15:52:57.186Z,37.51
2023-03-26T15:56:08.989Z,37.97
2023-03-26T15:59:33.348Z,38.14
2023-03-26T16:02:58.167Z,39.42
2023-03-26T16:06:31.384Z,40.23
2023-03-26T16:09:49.941Z,41.41
2023-03-26T16:13:24.505Z,42.27
2023-03-26T16:16:58.553Z,43.04
2023-03-26T16:20:34.987Z,46.55
2023-03-26T16:23:47.950Z,46.37
2023-03-26T16:27:08.352Z,47.29
2023-03-26T16:30:30.659Z,46.29
2023-03-26T16:33:45.403Z,47.66
2023-03-26T16:36:51.463Z,47.70
2023-03-26T16:39:54.828Z,49.16
2023-03-26T16:43:06.567Z,50.09
2023-03-26T16:46:28.170Z,51.19
2023-03-26T16:49:31.528Z,51.81
2023-03-26T16:53:03.942Z,52.77
2023-03-26T16:56:15.978Z,53.29
2023-03-26T16:59:41.138Z,53.81
2023-03-26T17:02:49.882Z,55.06
2023-03-26T17:05:58.460Z,55.51
2023-03-26T17:09:13.261Z,55.98
2023-03-26T17:12:37.024Z,56.69
2023-03-26T17:15:48.925Z,57.21
2023-03-26T17:18:51.982Z,58.13
2023-03-26T17:22:24.020Z,58.08
2023-03-26T17:25:53.737Z,58.48
2023-03-26T17:29:22.534Z,59.29
2023-03-26T17:32:54.282Z,59.76
2023-03-26T17:36:12.617Z,60.59
2023-03-26T17:39:21.229Z,61.87
2023-03-26T17:42:32.922Z,62.40
2023-03-26T17:45:39.323Z,63.33
2023-03-26T17:48:47.067Z,64.25
2023-03-26T17:52:05.605Z,65.38
2023-03-26T17:55:13.439Z,66.22
2023-03-26T17:58:42.657Z,66.47
2023-03-26T18:01:48.229Z,67.17
2023-03-26T18:04:53.941Z,67.79
2023-03-26T18:07:59.620Z,66.98
2023-03-26T18:11:19.835Z,69.11
2023-03-26T18:14:40.681Z,68.56
2023-03-26T18:17:46.952Z,69.19
2023-03-26T18:20:52.306Z,69.06
2023-03-26T18:23:59.542Z,69.79
2023-03-26T18:27:12.422Z,70.55
2023-03-26T18:30:22.732Z,70.94
2023-03-26T18:33:26.098Z,70.46
2023-03-26T18:36:31.238Z,71.24
2023-03-26T18:39:34.490Z,70.59
2023-03-26T18:42:39.696Z,71.07
2023-03-26T18:45:44.808Z,71.25
2023-03-26T18:48:47.896Z,70.22
2023-03-26T18:51:57.277Z,73.90
2023-03-26T18:55:02.880Z,79.03
2023-03-26T18:58:26.287Z,79.98
2023-03-26T19:01:32.559Z,72.59
2023-03-26T19:04:36.928Z,72.79
2023-03-26T19:07:40.150Z,72.85
2023-03-26T19:10:44.284Z,73.39
2023-03-26T19:13:59.531Z,74.58
2023-03-26T19:17:05.432Z,74.33
2023-03-26T19:20:21.974Z,74.75
2023-03-26T19:23:36.357Z,72.92
2023-03-26T19:26:42.490Z,71.93
2023-03-26T19:29:47.153Z,71.43
2023-03-26T19:33:13.241Z,68.96
2023-03-26T19:36:21.348Z,68.93
2023-03-26T19:39:37.085Z,68.34
2023-03-26T19:42:44.833Z,67.45
2023-03-26T19:46:00.053Z,67.05
2023-03-26T19:49:04.650Z,67.30
2023-03-26T19:52:16.007Z,67.72
2023-03-26T19:55:24.101Z,67.70
2023-03-26T19:58:27.633Z,67.50
2023-03-26T20:01:31.916Z,72.29
2023-03-26T20:04:34.971Z,71.13
2023-03-26T20:07:39.342Z,70.96
2023-03-26T20:10:43.688Z,72.72
2023-03-26T20:13:46.610Z,68.88
2023-03-26T20:16:49.809Z,70.20
2023-03-26T20:19:54.313Z,69.90
2023-03-26T20:22:57.748Z,69.58
2023-03-26T20:26:00.453Z,69.42
2023-03-26T20:29:04.068Z,69.87
2023-03-26T20:32:27.497Z,71.78
2023-03-26T20:35:35.511Z,73.28
2023-03-26T20:38:40.333Z,72.14
2023-03-26T20:41:48.688Z,72.43
2023-03-26T20:44:51.415Z,72.32
2023-03-26T20:47:54.460Z,72.57
2023-03-26T20:50:57.367Z,73.90
2023-03-26T20:54:00.820Z,74.66
2023-03-26T20:57:03.698Z,75.86
2023-03-26T21:00:20.889Z,83.00
2023-03-26T21:03:23.646Z,88.27
2023-03-26T21:06:26.909Z,94.41
2023-03-26T21:09:35.558Z,100.00
2023-03-26T21:12:50.796Z,100.00
2023-03-26T21:15:53.789Z,100.00
2023-03-26T21:18:57.700Z,100.00
2023-03-26T21:22:30.568Z,100.00
2023-03-26T21:25:48.924Z,100.00
2023-03-26T21:28:51.881Z,100.00
2023-03-26T21:31:55.693Z,100.00
2023-03-26T21:34:59.656Z,100.00
2023-03-26T21:38:06.766Z,100.00
2023-03-26T21:41:25.163Z,100.00
2023-03-26T21:44:28.773Z,100.00
2023-03-26T21:47:31.791Z,100.00
2023-03-26T21:50:36.494Z,100.00
2023-03-26T21:53:39.436Z,100.00
2023-03-26T21:56:51.382Z,100.00
2023-03-26T21:59:57.077Z,100.00
2023-03-26T22:03:12.258Z,100.00
2023-03-26T22:06:20.422Z,100.00
2023-03-26T22:09:33.693Z,100.00
2023-03-26T22:12:39.660Z,100.00
2023-03-26T22:15:42.329Z,100.00
2023-03-26T22:18:45.463Z,100.00
2023-03-26T22:21:48.194Z,100.00
2023-03-26T22:24:51.821Z,100.00
2023-03-26T22:27:54.800Z,100.00
2023-03-26T22:30:58.598Z,100.00
2023-03-26T22:34:01.943Z,100.00
2023-03-26T22:37:05.735Z,100.00
2023-03-26T22:40:09.163Z,100.00
2023-03-26T22:43:12.311Z,100.00
2023-03-26T22:46:15.385Z,100.00
2023-03-26T22:49:18.696Z,100.00
2023-03-26T22:52:21.544Z,100.00
2023-03-26T22:55:28.800Z,100.00
2023-03-26T22:58:34.008Z,100.00
2023-03-26T23:01:37.239Z,100.00
2023-03-26T23:04:42.686Z,100.00
2023-03-26T23:07:46.217Z,100.00
2023-03-26T23:10:48.903Z,100.00
2023-03-26T23:13:52.110Z,100.00
2023-03-26T23:16:55.416Z,100.00
2023-03-26T23:19:58.489Z,100.00
2023-03-26T23:23:01.375Z,100.00
2023-03-26T23:26:04.953Z,100.00
2023-03-26T23:29:08.079Z,100.00
2023-03-26T23:32:24.638Z,100.00
2023-03-26T23:35:27.815Z,100.00
2023-03-26T23:38:44.183Z,100.00
2023-03-26T23:41:47.324Z,100.00
2023-03-26T23:44:50.264Z,100.00
2023-03-26T23:47:53.109Z,100.00
2023-03-26T23:51:03.018Z,100.00
2023-03-26T23:54:08.602Z,100.00
2023-03-26T23:57:11.937Z,100.00
