createdAt,value
2023-05-05T00:01:57.320Z,3.10
2023-05-05T00:04:24.787Z,3.10
2023-05-05T00:06:51.715Z,3.00
2023-05-05T00:09:18.574Z,3.10
2023-05-05T00:11:45.342Z,3.10
2023-05-05T00:14:12.095Z,3.70
2023-05-05T00:16:38.849Z,3.60
2023-05-05T00:19:05.839Z,3.30
2023-05-05T00:21:32.677Z,3.30
2023-05-05T00:23:59.425Z,3.30
2023-05-05T00:26:26.179Z,3.30
2023-05-05T00:28:53.329Z,3.30
2023-05-05T00:31:20.062Z,3.60
2023-05-05T00:33:46.928Z,3.30
2023-05-05T00:36:14.785Z,3.60
2023-05-05T00:38:41.609Z,4.10
2023-05-05T00:41:08.637Z,3.10
2023-05-05T00:43:36.169Z,3.20
2023-05-05T00:46:18.326Z,3.60
2023-05-05T00:48:45.156Z,3.40
2023-05-05T00:51:12.995Z,3.70
2023-05-05T00:53:43.033Z,3.60
2023-05-05T00:56:09.853Z,3.90
2023-05-05T00:58:36.692Z,3.10
2023-05-05T01:01:03.449Z,3.40
2023-05-05T01:03:30.270Z,3.40
2023-05-05T01:06:06.287Z,3.70
2023-05-05T01:08:49.501Z,3.50
2023-05-05T01:11:31.147Z,3.80
2023-05-05T01:14:01.133Z,3.80
2023-05-05T01:16:29.893Z,3.50
2023-05-05T01:18:58.630Z,3.60
2023-05-05T01:21:43.342Z,3.70
2023-05-05T01:24:11.714Z,3.30
2023-05-05T01:27:07.738Z,4.20
2023-05-05T01:29:40.568Z,3.60
2023-05-05T01:32:15.004Z,3.10
2023-05-05T01:34:51.448Z,4.10
2023-05-05T01:37:36.997Z,3.60
2023-05-05T01:40:06.409Z,4.10
2023-05-05T01:42:34.197Z,3.90
2023-05-05T01:45:01.549Z,3.80
2023-05-05T01:47:28.440Z,4.40
2023-05-05T01:49:55.353Z,4.00
2023-05-05T01:52:22.140Z,3.60
2023-05-05T01:54:48.829Z,3.70
2023-05-05T01:57:15.622Z,3.80
2023-05-05T01:59:42.574Z,3.80
2023-05-05T02:02:10.774Z,4.60
2023-05-05T02:04:41.409Z,3.70
2023-05-05T02:07:08.358Z,3.80
2023-05-05T02:09:35.322Z,5.00
2023-05-05T02:12:02.493Z,4.20
2023-05-05T02:14:29.634Z,4.00
2023-05-05T02:16:56.919Z,3.70
2023-05-05T02:19:28.062Z,4.50
2023-05-05T02:24:21.591Z,3.70
2023-05-05T02:26:49.413Z,4.00
2023-05-05T02:29:21.149Z,4.30
2023-05-05T02:31:50.503Z,4.10
2023-05-05T02:34:25.582Z,4.70
2023-05-05T02:36:54.645Z,4.60
2023-05-05T02:39:32.171Z,3.70
2023-05-05T02:42:03.130Z,4.30
2023-05-05T02:44:31.905Z,4.30
2023-05-05T02:46:59.100Z,4.40
2023-05-05T02:49:26.285Z,4.10
2023-05-05T02:51:58.094Z,4.20
2023-05-05T02:54:26.256Z,4.70
2023-05-05T02:56:53.902Z,4.90
2023-05-05T02:59:42.318Z,4.80
2023-05-05T03:02:38.364Z,5.00
2023-05-05T03:05:32.380Z,4.10
2023-05-05T03:08:04.585Z,4.20
2023-05-05T03:10:36.490Z,4.70
2023-05-05T03:13:03.308Z,5.30
2023-05-05T03:15:41.482Z,4.80
2023-05-05T03:18:09.054Z,4.90
2023-05-05T03:20:36.862Z,4.40
2023-05-05T03:23:07.753Z,4.30
2023-05-05T03:25:49.252Z,4.50
2023-05-05T03:28:27.393Z,4.60
2023-05-05T03:30:54.984Z,4.60
2023-05-05T03:33:22.560Z,4.30
2023-05-05T03:35:50.176Z,4.30
2023-05-05T03:38:17.909Z,4.40
2023-05-05T03:40:45.623Z,4.50
2023-05-05T03:43:15.705Z,3.80
2023-05-05T03:45:43.131Z,4.10
2023-05-05T03:48:11.021Z,3.90
2023-05-05T03:50:38.749Z,4.20
2023-05-05T03:53:06.114Z,3.40
2023-05-05T03:55:33.442Z,4.40
2023-05-05T03:58:00.495Z,4.40
2023-05-05T04:00:27.654Z,3.70
2023-05-05T04:02:55.399Z,4.20
2023-05-05T04:05:23.215Z,4.30
2023-05-05T04:07:53.139Z,4.10
2023-05-05T04:10:20.093Z,4.30
2023-05-05T04:12:46.858Z,4.30
2023-05-05T04:15:13.623Z,4.70
2023-05-05T04:17:40.877Z,4.20
2023-05-05T04:20:09.704Z,4.10
2023-05-05T04:22:36.873Z,4.10
2023-05-05T04:25:04.908Z,4.20
2023-05-05T04:27:31.679Z,4.40
2023-05-05T04:29:59.079Z,3.70
2023-05-05T04:32:26.129Z,3.50
2023-05-05T04:34:53.769Z,4.90
2023-05-05T04:37:20.849Z,4.30
2023-05-05T04:39:48.097Z,4.00
2023-05-05T04:42:14.858Z,4.00
2023-05-05T04:44:41.608Z,4.50
2023-05-05T04:47:08.720Z,5.00
2023-05-05T04:49:36.010Z,4.20
2023-05-05T04:52:03.164Z,4.50
2023-05-05T04:54:30.072Z,4.10
2023-05-05T04:56:57.739Z,4.10
2023-05-05T04:59:24.570Z,3.80
2023-05-05T05:01:51.517Z,4.00
2023-05-05T05:04:18.860Z,4.30
2023-05-05T05:06:46.157Z,4.70
2023-05-05T05:09:13.178Z,4.40
2023-05-05T05:11:39.959Z,4.20
2023-05-05T05:14:06.959Z,4.30
2023-05-05T05:16:33.956Z,5.00
2023-05-05T05:19:01.772Z,4.70
2023-05-05T05:21:29.855Z,5.00
2023-05-05T05:23:56.561Z,4.70
2023-05-05T05:26:24.337Z,5.00
2023-05-05T05:28:51.579Z,4.10
2023-05-05T05:31:18.871Z,4.50
2023-05-05T05:33:46.247Z,4.40
2023-05-05T05:36:13.521Z,4.00
2023-05-05T05:38:40.395Z,4.30
2023-05-05T05:41:07.850Z,4.10
2023-05-05T05:43:35.299Z,4.10
2023-05-05T05:46:03.260Z,4.10
2023-05-05T05:48:30.301Z,3.50
2023-05-05T05:50:57.846Z,3.40
2023-05-05T05:53:24.675Z,3.50
2023-05-05T05:55:52.225Z,3.40
2023-05-05T05:58:19.547Z,3.40
2023-05-05T06:00:47.785Z,3.30
2023-05-05T06:03:14.841Z,2.90
2023-05-05T06:05:41.918Z,2.70
2023-05-05T06:08:09.251Z,2.80
2023-05-05T06:10:40.050Z,2.70
2023-05-05T06:13:10.205Z,2.30
2023-05-05T06:15:39.776Z,2.30
2023-05-05T06:18:06.906Z,2.30
2023-05-05T06:20:33.665Z,2.00
2023-05-05T06:23:00.429Z,2.60
2023-05-05T06:25:28.517Z,1.90
2023-05-05T06:27:55.256Z,1.90
2023-05-05T06:30:21.963Z,2.10
2023-05-05T06:32:48.761Z,2.20
2023-05-05T06:35:15.604Z,2.30
2023-05-05T06:37:42.446Z,2.10
2023-05-05T06:40:10.561Z,2.40
2023-05-05T06:42:37.611Z,2.30
2023-05-05T06:45:06.068Z,1.90
2023-05-05T06:47:32.772Z,2.10
2023-05-05T06:50:00.844Z,2.20
2023-05-05T06:52:27.503Z,2.30
2023-05-05T06:54:54.229Z,1.90
2023-05-05T06:57:21.274Z,2.40
2023-05-05T06:59:48.206Z,2.00
2023-05-05T07:02:14.993Z,1.70
2023-05-05T07:04:42.680Z,1.80
2023-05-05T07:07:09.439Z,1.70
2023-05-05T07:09:36.377Z,1.70
2023-05-05T07:12:03.800Z,1.60
2023-05-05T07:14:30.678Z,1.90
2023-05-05T07:16:57.830Z,1.60
2023-05-05T07:19:24.759Z,1.70
2023-05-05T07:21:52.070Z,1.50
2023-05-05T07:24:18.919Z,1.70
2023-05-05T07:26:45.693Z,1.90
2023-05-05T07:29:12.435Z,1.80
2023-05-05T07:31:39.232Z,2.00
2023-05-05T07:34:05.951Z,1.70
2023-05-05T07:36:33.005Z,1.70
2023-05-05T07:39:00.582Z,1.50
2023-05-05T07:41:27.487Z,1.70
2023-05-05T07:43:54.323Z,1.70
2023-05-05T07:46:21.118Z,1.50
2023-05-05T07:48:47.933Z,1.70
2023-05-05T07:51:14.724Z,1.60
2023-05-05T07:53:41.475Z,1.40
2023-05-05T07:56:09.076Z,1.90
2023-05-05T07:58:35.924Z,1.50
2023-05-05T08:01:02.879Z,1.90
2023-05-05T08:03:29.797Z,2.10
2023-05-05T08:05:57.061Z,2.00
2023-05-05T08:08:25.040Z,1.90
2023-05-05T08:10:53.298Z,1.30
2023-05-05T08:13:20.454Z,1.70
2023-05-05T08:15:47.430Z,1.30
2023-05-05T08:18:14.517Z,1.80
2023-05-05T08:20:41.451Z,1.70
2023-05-05T08:23:08.198Z,1.80
2023-05-05T08:25:35.004Z,1.80
2023-05-05T08:28:01.782Z,2.20
2023-05-05T08:30:28.969Z,1.90
2023-05-05T08:32:55.864Z,2.20
2023-05-05T08:35:22.830Z,2.70
2023-05-05T08:37:51.159Z,3.10
2023-05-05T08:40:18.117Z,3.30
2023-05-05T08:42:45.864Z,2.10
2023-05-05T08:45:13.063Z,2.00
2023-05-05T08:47:40.092Z,2.00
2023-05-05T08:50:08.309Z,2.40
2023-05-05T08:52:44.322Z,3.00
2023-05-05T08:55:15.571Z,2.70
2023-05-05T08:57:53.037Z,10.20
2023-05-05T09:00:20.165Z,2.80
2023-05-05T09:02:47.299Z,2.20
2023-05-05T09:05:14.283Z,2.20
2023-05-05T09:07:44.110Z,2.90
2023-05-05T09:10:11.762Z,1.60
2023-05-05T09:12:41.654Z,1.90
2023-05-05T09:15:12.621Z,1.50
2023-05-05T09:20:13.982Z,1.80
2023-05-05T09:22:45.049Z,2.10
2023-05-05T09:25:13.286Z,2.00
2023-05-05T09:27:46.101Z,1.90
2023-05-05T09:30:17.432Z,1.90
2023-05-05T09:32:48.996Z,1.60
2023-05-05T09:35:16.379Z,1.60
2023-05-05T09:37:43.169Z,1.90
2023-05-05T09:40:10.560Z,1.70
2023-05-05T09:42:38.036Z,1.60
2023-05-05T09:45:25.773Z,1.70
2023-05-05T09:47:56.708Z,1.60
2023-05-05T09:50:30.443Z,1.40
2023-05-05T09:55:29.044Z,1.60
2023-05-05T09:57:55.825Z,1.70
2023-05-05T10:00:39.681Z,1.70
2023-05-05T10:03:06.873Z,1.70
2023-05-05T10:05:33.773Z,1.80
2023-05-05T10:08:12.532Z,1.40
2023-05-05T10:10:54.754Z,1.60
2023-05-05T10:13:24.188Z,1.30
2023-05-05T10:15:55.974Z,1.70
2023-05-05T10:18:27.941Z,1.40
2023-05-05T10:21:04.157Z,1.10
2023-05-05T10:23:50.438Z,1.10
2023-05-05T10:26:17.394Z,1.90
2023-05-05T10:30:49.815Z,1.50
2023-05-05T10:33:30.995Z,1.30
2023-05-05T10:36:01.405Z,1.50
2023-05-05T10:38:29.883Z,1.40
2023-05-05T10:40:57.489Z,1.50
2023-05-05T10:43:24.283Z,1.50
2023-05-05T10:45:51.131Z,1.60
2023-05-05T10:48:25.608Z,1.70
2023-05-05T10:50:54.185Z,1.50
2023-05-05T10:53:27.991Z,1.50
2023-05-05T10:56:08.790Z,1.80
2023-05-05T10:58:47.497Z,1.80
2023-05-05T11:01:30.536Z,1.50
2023-05-05T11:04:20.052Z,1.70
2023-05-05T11:07:11.806Z,1.70
2023-05-05T11:09:57.939Z,1.40
2023-05-05T11:12:24.866Z,1.60
2023-05-05T11:15:27.325Z,1.80
2023-05-05T11:17:55.065Z,1.80
2023-05-05T11:20:39.535Z,1.60
2023-05-05T11:23:06.629Z,2.10
2023-05-05T11:25:36.679Z,1.60
2023-05-05T11:28:17.390Z,1.40
2023-05-05T11:30:57.262Z,2.00
2023-05-05T11:33:31.575Z,1.80
2023-05-05T11:36:04.226Z,1.60
2023-05-05T11:38:55.759Z,2.30
2023-05-05T11:41:34.632Z,1.90
2023-05-05T11:44:17.401Z,1.60
2023-05-05T11:46:54.140Z,1.90
2023-05-05T11:49:27.787Z,2.00
2023-05-05T11:51:57.852Z,2.20
2023-05-05T11:54:26.381Z,1.90
2023-05-05T11:56:54.440Z,1.80
2023-05-05T11:59:21.643Z,1.80
2023-05-05T12:01:48.535Z,1.90
2023-05-05T12:04:15.509Z,1.60
2023-05-05T12:06:42.977Z,2.00
2023-05-05T12:09:16.434Z,1.90
2023-05-05T12:11:49.895Z,1.90
2023-05-05T12:14:16.639Z,1.40
2023-05-05T12:17:04.989Z,1.60
2023-05-05T12:19:33.631Z,1.80
2023-05-05T12:22:04.658Z,1.80
2023-05-05T12:24:31.618Z,1.50
2023-05-05T12:27:11.250Z,1.60
2023-05-05T12:29:38.026Z,1.30
2023-05-05T12:32:05.128Z,1.90
2023-05-05T12:34:31.977Z,1.80
2023-05-05T12:36:58.757Z,1.70
2023-05-05T12:39:36.276Z,2.00
2023-05-05T12:42:06.539Z,2.80
2023-05-05T12:44:37.255Z,2.10
2023-05-05T12:47:04.890Z,1.60
2023-05-05T12:49:34.616Z,1.60
2023-05-05T12:52:01.711Z,1.60
2023-05-05T12:54:31.513Z,2.00
2023-05-05T12:56:59.952Z,1.50
2023-05-05T12:59:27.621Z,2.10
2023-05-05T13:01:55.544Z,1.60
2023-05-05T13:04:23.532Z,1.80
2023-05-05T13:07:07.334Z,1.70
2023-05-05T13:09:34.750Z,1.50
2023-05-05T13:12:04.618Z,1.90
2023-05-05T13:14:31.931Z,1.60
2023-05-05T13:16:58.888Z,1.80
2023-05-05T13:19:25.779Z,2.10
2023-05-05T13:21:52.748Z,1.50
2023-05-05T13:24:34.326Z,1.70
2023-05-05T13:27:04.177Z,1.60
2023-05-05T13:29:33.964Z,1.70
2023-05-05T13:32:01.150Z,2.40
2023-05-05T13:34:28.917Z,1.90
2023-05-05T13:36:55.973Z,2.30
2023-05-05T13:39:22.837Z,2.00
2023-05-05T13:41:49.577Z,1.70
2023-05-05T13:44:16.311Z,1.30
2023-05-05T13:46:43.157Z,1.60
2023-05-05T13:49:09.939Z,1.70
2023-05-05T13:51:38.239Z,1.80
2023-05-05T13:54:05.966Z,1.60
2023-05-05T13:56:33.322Z,1.60
2023-05-05T13:59:00.138Z,1.60
2023-05-05T14:01:27.599Z,1.40
2023-05-05T14:03:55.559Z,1.30
2023-05-05T14:06:24.092Z,1.40
2023-05-05T14:08:51.712Z,1.40
2023-05-05T14:11:20.640Z,1.40
2023-05-05T14:13:49.154Z,1.50
2023-05-05T14:16:16.074Z,1.70
2023-05-05T14:18:43.071Z,1.90
2023-05-05T14:21:09.828Z,1.50
2023-05-05T14:23:36.566Z,1.70
2023-05-05T14:26:03.363Z,2.10
2023-05-05T14:28:30.134Z,1.60
2023-05-05T14:30:57.007Z,1.50
2023-05-05T14:33:23.790Z,1.70
2023-05-05T14:35:53.481Z,1.60
2023-05-05T14:38:20.353Z,1.70
2023-05-05T14:40:47.165Z,1.50
2023-05-05T14:43:13.875Z,1.70
2023-05-05T14:45:41.465Z,1.80
2023-05-05T14:48:08.324Z,1.90
2023-05-05T14:50:35.148Z,1.70
2023-05-05T14:53:01.848Z,1.30
2023-05-05T14:55:28.927Z,1.50
2023-05-05T14:57:55.792Z,1.90
2023-05-05T15:00:22.908Z,1.60
2023-05-05T15:02:49.783Z,1.60
2023-05-05T15:05:16.772Z,1.40
2023-05-05T15:07:43.574Z,1.60
2023-05-05T15:10:10.861Z,1.60
2023-05-05T15:12:37.650Z,1.90
2023-05-05T15:15:04.825Z,1.70
2023-05-05T15:17:31.993Z,1.50
2023-05-05T15:19:58.811Z,1.40
2023-05-05T15:22:26.075Z,1.60
2023-05-05T15:24:53.223Z,1.80
2023-05-05T15:27:20.048Z,1.70
2023-05-05T15:29:46.989Z,1.60
2023-05-05T15:32:13.731Z,2.10
2023-05-05T15:34:40.823Z,2.00
2023-05-05T15:37:07.641Z,1.90
2023-05-05T15:39:34.454Z,2.30
2023-05-05T15:42:05.033Z,2.70
2023-05-05T15:44:31.799Z,2.90
2023-05-05T15:46:58.637Z,2.70
2023-05-05T15:49:25.461Z,2.80
2023-05-05T15:51:52.373Z,2.40
2023-05-05T15:54:20.864Z,2.70
2023-05-05T15:56:47.564Z,2.90
2023-05-05T15:59:14.356Z,2.40
2023-05-05T16:01:41.643Z,2.40
2023-05-05T16:04:08.420Z,2.60
2023-05-05T16:06:35.118Z,2.70
2023-05-05T16:09:01.936Z,2.10
2023-05-05T16:11:31.632Z,2.40
2023-05-05T16:13:58.377Z,2.40
2023-05-05T16:16:25.138Z,1.90
2023-05-05T16:18:51.918Z,2.30
2023-05-05T16:21:18.680Z,2.10
2023-05-05T16:23:46.608Z,2.00
2023-05-05T16:26:13.382Z,1.90
2023-05-05T16:28:40.182Z,1.80
2023-05-05T16:31:07.018Z,1.80
2023-05-05T16:33:36.056Z,2.10
2023-05-05T16:36:02.822Z,2.00
2023-05-05T16:38:29.576Z,1.70
2023-05-05T16:40:56.447Z,1.80
2023-05-05T16:43:23.230Z,1.90
2023-05-05T16:45:49.991Z,1.70
2023-05-05T16:48:18.462Z,2.00
2023-05-05T16:50:45.298Z,1.80
2023-05-05T16:53:12.139Z,2.20
2023-05-05T16:55:38.870Z,2.40
2023-05-05T16:58:05.677Z,1.80
2023-05-05T17:00:32.477Z,2.10
2023-05-05T17:02:59.283Z,2.00
2023-05-05T17:05:26.951Z,1.90
2023-05-05T17:07:54.227Z,1.80
2023-05-05T17:10:21.083Z,2.10
2023-05-05T17:12:48.242Z,2.00
2023-05-05T17:15:16.093Z,1.70
2023-05-05T17:17:43.253Z,1.80
2023-05-05T17:20:11.116Z,2.10
2023-05-05T17:22:38.056Z,2.30
2023-05-05T17:25:05.319Z,2.10
2023-05-05T17:27:32.104Z,2.30
2023-05-05T17:29:59.091Z,1.90
2023-05-05T17:32:26.146Z,2.10
2023-05-05T17:34:53.029Z,2.60
2023-05-05T17:37:19.988Z,2.20
2023-05-05T17:39:46.695Z,2.20
2023-05-05T17:42:13.527Z,2.10
2023-05-05T17:44:41.274Z,2.30
2023-05-05T17:47:08.518Z,2.40
2023-05-05T17:49:35.280Z,2.20
2023-05-05T17:52:02.205Z,2.80
2023-05-05T17:54:29.148Z,2.50
2023-05-05T17:56:55.870Z,2.40
2023-05-05T17:59:22.848Z,2.50
2023-05-05T18:01:49.648Z,2.40
2023-05-05T18:04:16.761Z,2.40
2023-05-05T18:06:47.267Z,2.50
2023-05-05T18:09:14.193Z,2.00
2023-05-05T18:11:42.234Z,2.60
2023-05-05T18:14:10.826Z,2.60
2023-05-05T18:16:37.594Z,2.40
2023-05-05T18:19:04.450Z,2.40
2023-05-05T18:21:32.070Z,2.70
2023-05-05T18:24:07.668Z,2.80
2023-05-05T18:26:50.208Z,2.40
2023-05-05T18:29:18.039Z,2.50
2023-05-05T18:31:46.068Z,2.60
2023-05-05T18:34:12.945Z,2.40
2023-05-05T18:36:39.683Z,3.10
2023-05-05T18:39:06.432Z,2.40
2023-05-05T18:41:33.221Z,2.70
2023-05-05T18:43:59.965Z,3.20
2023-05-05T18:46:26.824Z,3.00
2023-05-05T18:48:53.766Z,3.20
2023-05-05T18:51:20.669Z,3.10
2023-05-05T18:53:47.393Z,2.50
2023-05-05T18:56:14.197Z,3.00
2023-05-05T18:58:41.370Z,2.80
2023-05-05T19:01:08.112Z,3.40
2023-05-05T19:03:34.921Z,3.20
2023-05-05T19:06:08.381Z,3.50
2023-05-05T19:08:35.251Z,3.40
2023-05-05T19:11:02.006Z,3.90
2023-05-05T19:13:28.945Z,4.40
2023-05-05T19:15:57.258Z,3.70
2023-05-05T19:18:24.319Z,3.90
2023-05-05T19:20:51.021Z,4.00
2023-05-05T19:23:17.752Z,3.50
2023-05-05T19:25:46.470Z,3.40
2023-05-05T19:28:13.250Z,3.80
2023-05-05T19:30:40.047Z,4.50
2023-05-05T19:33:06.945Z,3.20
2023-05-05T19:35:33.748Z,3.50
2023-05-05T19:38:00.763Z,3.70
2023-05-05T19:40:27.899Z,3.80
2023-05-05T19:42:54.749Z,3.40
2023-05-05T19:45:21.803Z,3.50
2023-05-05T19:47:48.629Z,3.70
2023-05-05T19:50:16.118Z,3.30
2023-05-05T19:52:42.856Z,2.90
2023-05-05T19:57:54.968Z,3.00
2023-05-05T20:00:21.728Z,3.40
2023-05-05T20:02:49.276Z,3.40
2023-05-05T20:05:17.465Z,3.30
2023-05-05T20:07:46.393Z,4.10
2023-05-05T20:10:13.573Z,3.60
2023-05-05T20:12:47.738Z,3.10
2023-05-05T20:15:18.637Z,3.20
2023-05-05T20:17:46.949Z,3.60
2023-05-05T20:20:18.918Z,3.30
2023-05-05T20:22:46.264Z,3.60
2023-05-05T20:25:14.699Z,3.70
2023-05-05T20:27:41.475Z,3.30
2023-05-05T20:30:18.198Z,3.50
2023-05-05T20:32:45.061Z,3.10
2023-05-05T20:35:12.921Z,4.00
2023-05-05T20:37:39.712Z,3.60
2023-05-05T20:40:07.667Z,3.90
2023-05-05T20:42:34.756Z,4.30
2023-05-05T20:45:02.116Z,3.80
2023-05-05T20:47:34.306Z,3.60
2023-05-05T20:50:01.587Z,4.10
2023-05-05T20:52:28.729Z,4.10
2023-05-05T20:54:55.508Z,4.10
2023-05-05T20:57:22.282Z,3.20
2023-05-05T20:59:49.154Z,4.70
2023-05-05T21:02:16.033Z,3.30
2023-05-05T21:04:42.842Z,3.80
2023-05-05T21:07:09.574Z,4.40
2023-05-05T21:09:36.529Z,3.40
2023-05-05T21:12:03.332Z,3.70
2023-05-05T21:14:30.160Z,3.30
2023-05-05T21:16:56.992Z,3.80
2023-05-05T21:19:23.740Z,4.20
2023-05-05T21:21:51.274Z,3.70
2023-05-05T21:24:18.025Z,3.80
2023-05-05T21:26:45.180Z,3.80
2023-05-05T21:29:12.092Z,3.20
2023-05-05T21:31:39.059Z,3.90
2023-05-05T21:34:05.846Z,3.70
2023-05-05T21:36:33.914Z,3.60
2023-05-05T21:39:00.966Z,3.60
2023-05-05T21:41:28.320Z,3.60
2023-05-05T21:43:58.200Z,3.60
2023-05-05T21:46:25.001Z,3.80
2023-05-05T21:48:51.698Z,4.20
2023-05-05T21:51:19.722Z,3.50
2023-05-05T21:53:46.466Z,3.40
2023-05-05T21:56:13.243Z,3.00
2023-05-05T21:58:41.188Z,3.50
2023-05-05T22:01:08.031Z,3.10
2023-05-05T22:03:35.356Z,3.80
2023-05-05T22:06:02.336Z,3.30
2023-05-05T22:08:29.297Z,3.20
2023-05-05T22:10:56.021Z,3.30
2023-05-05T22:13:22.890Z,2.90
2023-05-05T22:15:50.242Z,3.60
2023-05-05T22:18:17.126Z,3.10
2023-05-05T22:20:44.056Z,3.00
2023-05-05T22:23:14.175Z,3.00
2023-05-05T22:25:41.153Z,3.00
2023-05-05T22:28:07.875Z,3.10
2023-05-05T22:30:34.620Z,3.00
2023-05-05T22:33:01.418Z,3.00
2023-05-05T22:35:28.244Z,3.20
2023-05-05T22:37:55.183Z,3.10
2023-05-05T22:40:22.003Z,2.70
2023-05-05T22:42:48.829Z,3.10
2023-05-05T22:47:41.839Z,3.00
2023-05-05T22:50:09.518Z,3.10
2023-05-05T22:52:36.724Z,2.90
2023-05-05T22:55:03.758Z,2.80
2023-05-05T22:57:30.716Z,2.90
2023-05-05T22:59:57.669Z,3.10
2023-05-05T23:02:26.606Z,3.20
2023-05-05T23:04:53.566Z,2.90
2023-05-05T23:07:20.350Z,3.00
2023-05-05T23:09:47.360Z,3.20
2023-05-05T23:12:14.126Z,2.60
2023-05-05T23:14:41.087Z,2.80
2023-05-05T23:17:07.838Z,3.20
2023-05-05T23:19:34.874Z,2.70
2023-05-05T23:22:02.315Z,2.60
2023-05-05T23:24:29.568Z,2.80
2023-05-05T23:26:58.764Z,2.90
2023-05-05T23:29:25.469Z,3.00
2023-05-05T23:31:52.694Z,2.90
2023-05-05T23:34:19.502Z,2.90
2023-05-05T23:36:46.865Z,2.90
2023-05-05T23:39:13.629Z,2.70
2023-05-05T23:41:40.440Z,2.70
2023-05-05T23:44:07.208Z,2.60
2023-05-05T23:46:34.020Z,2.50
2023-05-05T23:49:00.982Z,2.80
2023-05-05T23:51:28.025Z,2.80
2023-05-05T23:53:56.495Z,2.80
2023-05-05T23:56:24.446Z,2.60
2023-05-05T23:58:52.559Z,2.50
