createdAt,value
2023-02-19T00:02:54.699Z,2.45
2023-02-19T00:07:06.949Z,2.43
2023-02-19T00:11:19.050Z,2.42
2023-02-19T00:15:31.243Z,2.39
2023-02-19T00:19:43.736Z,2.37
2023-02-19T00:23:55.953Z,2.36
2023-02-19T00:28:08.090Z,2.35
2023-02-19T00:32:20.007Z,2.37
2023-02-19T00:36:34.092Z,2.35
2023-02-19T00:41:00.237Z,2.35
2023-02-19T00:45:06.721Z,2.36
2023-02-19T00:49:18.613Z,2.37
2023-02-19T00:53:24.060Z,2.37
2023-02-19T00:57:36.453Z,2.38
2023-02-19T01:01:48.670Z,2.38
2023-02-19T01:05:55.230Z,2.40
2023-02-19T01:10:07.427Z,2.41
2023-02-19T01:14:19.635Z,2.43
2023-02-19T01:18:31.520Z,2.43
2023-02-19T01:22:43.448Z,2.44
2023-02-19T01:26:55.741Z,2.43
2023-02-19T01:31:08.251Z,2.41
2023-02-19T01:35:20.437Z,2.40
2023-02-19T01:39:33.488Z,2.38
2023-02-19T01:43:45.548Z,2.38
2023-02-19T01:47:57.214Z,2.38
2023-02-19T01:52:09.068Z,2.39
2023-02-19T01:56:21.307Z,2.40
2023-02-19T02:00:33.647Z,2.40
2023-02-19T02:04:46.113Z,2.41
2023-02-19T02:09:10.632Z,2.41
2023-02-19T02:13:36.531Z,2.39
2023-02-19T02:17:54.795Z,2.38
2023-02-19T02:22:05.135Z,2.36
2023-02-19T02:26:12.076Z,2.35
2023-02-19T02:30:27.480Z,2.34
2023-02-19T02:34:42.572Z,2.33
2023-02-19T02:38:54.875Z,2.32
2023-02-19T02:43:07.156Z,2.31
2023-02-19T02:47:11.896Z,2.30
2023-02-19T02:51:24.346Z,2.30
2023-02-19T02:55:36.388Z,2.29
2023-02-19T02:59:47.271Z,2.29
2023-02-19T03:03:59.050Z,2.29
2023-02-19T03:08:10.293Z,2.29
2023-02-19T03:12:20.976Z,2.28
2023-02-19T03:16:31.794Z,2.28
2023-02-19T03:20:44.551Z,2.26
2023-02-19T03:24:55.061Z,2.24
2023-02-19T03:29:05.830Z,2.24
2023-02-19T03:33:15.573Z,2.22
2023-02-19T03:37:27.691Z,2.19
2023-02-19T03:41:51.694Z,2.17
2023-02-19T03:46:11.918Z,2.14
2023-02-19T03:50:27.534Z,2.12
2023-02-19T03:54:42.889Z,2.11
2023-02-19T03:58:53.358Z,2.09
2023-02-19T04:03:05.292Z,2.08
2023-02-19T04:07:17.098Z,2.09
2023-02-19T04:11:28.865Z,2.08
2023-02-19T04:15:40.455Z,2.08
2023-02-19T04:19:52.574Z,2.09
2023-02-19T04:24:02.003Z,2.08
2023-02-19T04:28:13.959Z,2.08
2023-02-19T04:32:25.742Z,2.07
2023-02-19T04:36:32.193Z,2.06
2023-02-19T04:40:44.564Z,2.04
2023-02-19T04:44:56.789Z,2.02
2023-02-19T04:49:02.878Z,2.02
2023-02-19T04:53:14.905Z,2.03
2023-02-19T04:57:27.223Z,2.02
2023-02-19T05:01:39.282Z,2.01
2023-02-19T05:05:51.296Z,2.00
2023-02-19T05:09:55.740Z,1.99
2023-02-19T05:14:07.927Z,1.97
2023-02-19T05:18:19.799Z,1.96
2023-02-19T05:22:32.033Z,1.97
2023-02-19T05:26:46.768Z,1.98
2023-02-19T05:31:13.542Z,1.99
2023-02-19T05:35:25.192Z,2.00
2023-02-19T05:39:36.892Z,2.02
2023-02-19T05:43:49.171Z,2.04
2023-02-19T05:48:01.230Z,2.06
2023-02-19T05:52:13.611Z,2.05
2023-02-19T05:56:25.744Z,2.04
2023-02-19T06:00:38.442Z,2.02
2023-02-19T06:04:53.539Z,2.00
2023-02-19T06:09:06.127Z,1.98
2023-02-19T06:13:18.752Z,1.95
2023-02-19T06:17:30.766Z,1.95
2023-02-19T06:21:46.292Z,1.94
2023-02-19T06:25:58.669Z,1.92
2023-02-19T06:30:10.696Z,1.92
2023-02-19T06:34:23.046Z,1.94
2023-02-19T06:38:38.316Z,1.93
2023-02-19T06:43:04.482Z,1.94
2023-02-19T06:47:16.684Z,1.96
2023-02-19T06:51:42.838Z,1.98
2023-02-19T06:55:48.149Z,1.99
2023-02-19T07:00:00.117Z,2.01
2023-02-19T07:04:12.233Z,2.02
2023-02-19T07:08:24.282Z,2.03
2023-02-19T07:12:36.283Z,2.07
2023-02-19T07:16:48.891Z,2.10
2023-02-19T07:20:59.758Z,2.15
2023-02-19T07:25:11.980Z,2.19
2023-02-19T07:29:23.932Z,2.23
2023-02-19T07:33:35.774Z,2.34
2023-02-19T07:37:48.285Z,2.39
2023-02-19T07:42:00.606Z,2.42
2023-02-19T07:46:12.910Z,2.43
2023-02-19T07:50:25.278Z,2.47
2023-02-19T07:54:37.231Z,2.57
2023-02-19T07:58:49.572Z,2.78
2023-02-19T08:03:00.535Z,3.12
2023-02-19T08:07:12.984Z,3.47
2023-02-19T08:11:24.120Z,3.69
2023-02-19T08:15:43.472Z,3.79
2023-02-19T08:19:55.814Z,4.00
2023-02-19T08:24:26.956Z,4.27
2023-02-19T08:28:39.058Z,4.55
2023-02-19T08:32:44.434Z,4.83
2023-02-19T08:36:56.795Z,5.13
2023-02-19T08:41:03.448Z,5.46
2023-02-19T08:45:15.483Z,5.78
2023-02-19T08:49:22.578Z,5.92
2023-02-19T08:53:34.551Z,5.97
2023-02-19T08:57:46.612Z,5.94
2023-02-19T09:01:53.194Z,6.28
2023-02-19T09:06:05.245Z,6.60
2023-02-19T09:10:17.374Z,6.79
2023-02-19T09:14:29.391Z,6.99
2023-02-19T09:18:41.414Z,7.17
2023-02-19T09:23:07.096Z,7.36
2023-02-19T09:27:19.596Z,7.56
2023-02-19T09:31:24.450Z,7.72
2023-02-19T09:35:55.083Z,7.81
2023-02-19T09:40:06.438Z,7.80
2023-02-19T09:44:18.560Z,7.83
2023-02-19T09:48:30.595Z,8.07
2023-02-19T09:52:48.912Z,8.21
2023-02-19T09:57:01.174Z,8.33
2023-02-19T10:01:13.545Z,8.37
2023-02-19T10:05:26.265Z,8.38
2023-02-19T10:09:41.255Z,8.30
2023-02-19T10:14:14.650Z,8.20
2023-02-19T10:18:26.185Z,8.10
2023-02-19T10:22:38.887Z,8.02
2023-02-19T10:26:50.909Z,7.93
2023-02-19T10:31:03.473Z,7.81
2023-02-19T10:35:16.073Z,7.79
2023-02-19T10:39:28.318Z,7.74
2023-02-19T10:43:40.477Z,7.68
2023-02-19T10:47:47.457Z,7.55
2023-02-19T10:52:02.101Z,7.40
2023-02-19T10:56:14.036Z,7.32
2023-02-19T11:00:37.956Z,7.29
2023-02-19T11:04:56.363Z,7.18
2023-02-19T11:09:09.090Z,7.17
2023-02-19T11:13:21.100Z,7.13
2023-02-19T11:17:27.378Z,7.05
2023-02-19T11:21:59.570Z,6.97
2023-02-19T11:26:11.931Z,6.88
2023-02-19T11:30:23.950Z,6.79
2023-02-19T11:34:41.589Z,6.65
2023-02-19T11:38:56.530Z,6.64
2023-02-19T11:43:26.903Z,6.53
2023-02-19T11:47:45.338Z,6.39
2023-02-19T11:52:10.001Z,6.24
2023-02-19T11:56:31.701Z,6.11
2023-02-19T12:01:02.687Z,6.06
2023-02-19T12:05:27.317Z,6.01
2023-02-19T12:09:42.656Z,5.90
2023-02-19T12:13:54.816Z,5.80
2023-02-19T12:18:06.892Z,5.72
2023-02-19T12:22:25.004Z,5.59
2023-02-19T12:26:40.341Z,5.43
2023-02-19T12:30:55.340Z,5.37
2023-02-19T12:35:06.490Z,5.33
2023-02-19T12:39:24.883Z,5.26
2023-02-19T12:43:35.853Z,5.24
2023-02-19T12:47:47.994Z,5.23
2023-02-19T12:52:09.957Z,5.19
2023-02-19T12:56:22.221Z,5.10
2023-02-19T13:00:32.971Z,5.08
2023-02-19T13:04:50.782Z,5.07
2023-02-19T13:09:06.713Z,5.10
2023-02-19T13:13:18.948Z,5.11
2023-02-19T13:17:25.887Z,5.14
2023-02-19T13:21:54.669Z,5.22
2023-02-19T13:26:05.990Z,5.25
2023-02-19T13:30:20.877Z,5.23
2023-02-19T13:34:45.300Z,5.22
2023-02-19T13:38:57.435Z,5.13
2023-02-19T13:43:12.898Z,5.08
2023-02-19T13:47:25.187Z,5.02
2023-02-19T13:51:36.121Z,4.99
2023-02-19T13:55:47.132Z,4.95
2023-02-19T14:00:02.117Z,4.97
2023-02-19T14:04:23.412Z,4.93
2023-02-19T14:08:35.545Z,4.85
2023-02-19T14:12:48.143Z,4.85
2023-02-19T14:17:16.962Z,4.78
2023-02-19T14:21:29.336Z,4.70
2023-02-19T14:25:41.311Z,4.63
2023-02-19T14:29:48.137Z,4.54
2023-02-19T14:34:00.062Z,4.44
2023-02-19T14:38:12.711Z,4.35
2023-02-19T14:42:24.813Z,4.30
2023-02-19T14:46:37.483Z,4.28
2023-02-19T14:50:47.102Z,4.20
2023-02-19T14:54:59.644Z,4.09
2023-02-19T14:59:11.475Z,4.01
2023-02-19T15:03:23.645Z,3.90
2023-02-19T15:07:36.025Z,3.82
2023-02-19T15:11:48.194Z,3.78
2023-02-19T15:16:02.899Z,3.72
2023-02-19T15:20:15.245Z,3.65
2023-02-19T15:24:27.573Z,3.57
2023-02-19T15:28:33.772Z,3.47
2023-02-19T15:32:59.141Z,3.37
2023-02-19T15:37:11.201Z,3.28
2023-02-19T15:41:23.614Z,3.22
2023-02-19T15:45:34.111Z,3.14
2023-02-19T15:49:49.081Z,3.03
2023-02-19T15:54:01.359Z,2.95
2023-02-19T15:58:13.664Z,2.85
2023-02-19T16:02:27.770Z,2.76
2023-02-19T16:06:43.164Z,2.70
2023-02-19T16:10:53.203Z,2.61
2023-02-19T16:15:20.662Z,2.54
2023-02-19T16:19:34.850Z,2.48
2023-02-19T16:23:41.559Z,2.42
2023-02-19T16:27:54.230Z,2.37
2023-02-19T16:32:06.850Z,2.33
2023-02-19T16:36:17.336Z,2.29
2023-02-19T16:40:21.223Z,2.25
2023-02-19T16:44:33.220Z,2.22
2023-02-19T16:48:45.546Z,2.21
2023-02-19T16:52:57.669Z,2.17
2023-02-19T16:57:09.975Z,2.15
2023-02-19T17:01:17.646Z,2.14
2023-02-19T17:05:43.342Z,2.13
2023-02-19T17:09:55.404Z,2.11
2023-02-19T17:14:07.423Z,2.12
2023-02-19T17:18:20.341Z,2.13
2023-02-19T17:22:32.416Z,2.13
2023-02-19T17:26:44.479Z,2.13
2023-02-19T17:30:59.212Z,2.14
2023-02-19T17:35:11.062Z,2.15
2023-02-19T17:39:23.177Z,2.15
2023-02-19T17:43:35.799Z,2.16
2023-02-19T17:47:42.165Z,2.16
2023-02-19T17:51:51.933Z,2.17
2023-02-19T17:56:03.746Z,2.19
2023-02-19T18:00:16.057Z,2.23
2023-02-19T18:04:27.838Z,2.26
2023-02-19T18:08:39.772Z,2.30
2023-02-19T18:12:51.968Z,2.33
2023-02-19T18:17:04.004Z,2.34
2023-02-19T18:21:15.904Z,2.35
2023-02-19T18:25:28.141Z,2.37
2023-02-19T18:29:40.271Z,2.39
2023-02-19T18:33:52.464Z,2.43
2023-02-19T18:38:04.499Z,2.46
2023-02-19T18:42:16.512Z,2.49
2023-02-19T18:46:28.305Z,2.53
2023-02-19T18:50:40.989Z,2.56
2023-02-19T18:54:47.714Z,2.59
2023-02-19T18:59:08.563Z,2.63
2023-02-19T19:03:38.429Z,2.71
2023-02-19T19:07:52.663Z,2.74
2023-02-19T19:12:06.313Z,2.67
2023-02-19T19:16:18.261Z,2.56
2023-02-19T19:20:31.210Z,2.49
2023-02-19T19:24:47.035Z,2.39
2023-02-19T19:29:17.741Z,2.26
2023-02-19T19:33:30.577Z,2.19
2023-02-19T19:37:43.523Z,2.15
2023-02-19T19:41:45.450Z,2.13
2023-02-19T19:46:02.292Z,2.13
2023-02-19T19:50:07.108Z,2.17
2023-02-19T19:54:19.278Z,2.21
2023-02-19T19:58:31.067Z,2.18
2023-02-19T20:02:42.993Z,2.15
2023-02-19T20:06:55.085Z,2.08
2023-02-19T20:11:26.460Z,2.03
2023-02-19T20:15:37.949Z,1.99
2023-02-19T20:19:50.402Z,2.00
2023-02-19T20:24:16.225Z,2.04
2023-02-19T20:32:54.668Z,2.16
2023-02-19T20:37:07.067Z,2.24
2023-02-19T20:41:18.879Z,2.33
2023-02-19T20:45:31.120Z,2.42
2023-02-19T20:49:43.681Z,2.49
2023-02-19T20:53:56.074Z,2.57
2023-02-19T20:58:08.496Z,2.69
2023-02-19T21:02:21.215Z,2.76
2023-02-19T21:06:33.611Z,2.81
2023-02-19T21:10:46.022Z,2.78
2023-02-19T21:14:53.739Z,2.54
2023-02-19T21:19:08.859Z,2.31
2023-02-19T21:23:26.008Z,2.10
2023-02-19T21:32:22.547Z,1.76
2023-02-19T21:36:38.558Z,1.68
2023-02-19T21:40:57.434Z,1.66
2023-02-19T21:45:11.782Z,1.63
2023-02-19T21:49:24.477Z,1.64
2023-02-19T21:53:37.218Z,1.68
2023-02-19T21:57:43.468Z,1.71
2023-02-19T22:01:55.937Z,1.74
2023-02-19T22:06:08.457Z,1.79
2023-02-19T22:10:20.990Z,1.84
2023-02-19T22:14:35.414Z,1.87
2023-02-19T22:18:48.123Z,1.89
2023-02-19T22:23:00.610Z,1.91
2023-02-19T22:27:12.631Z,1.95
2023-02-19T22:31:25.341Z,1.93
2023-02-19T22:35:37.599Z,1.90
2023-02-19T22:39:49.316Z,1.94
2023-02-19T22:44:01.642Z,2.04
2023-02-19T22:48:19.257Z,2.12
2023-02-19T22:52:38.094Z,2.02
2023-02-19T22:56:49.980Z,1.92
2023-02-19T23:01:21.211Z,1.91
2023-02-19T23:05:24.472Z,1.90
2023-02-19T23:09:38.195Z,1.90
2023-02-19T23:13:52.195Z,1.91
2023-02-19T23:18:04.541Z,1.91
2023-02-19T23:22:17.007Z,1.92
2023-02-19T23:26:25.943Z,1.97
2023-02-19T23:30:38.769Z,2.02
2023-02-19T23:34:51.160Z,2.07
2023-02-19T23:39:04.170Z,2.09
2023-02-19T23:43:16.371Z,2.11
2023-02-19T23:47:30.661Z,2.09
2023-02-19T23:51:43.151Z,2.05
2023-02-19T23:55:55.997Z,2.01
