createdAt,value
2023-08-02T00:00:58.171Z,99073.34
2023-08-02T00:03:24.664Z,99078.53
2023-08-02T00:05:59.014Z,99076.75
2023-08-02T00:08:26.752Z,99086.34
2023-08-02T00:10:53.748Z,99076.94
2023-08-02T00:13:20.355Z,99090.84
2023-08-02T00:15:47.015Z,99108.38
2023-08-02T00:18:13.691Z,99111.69
2023-08-02T00:20:40.951Z,99114.44
2023-08-02T00:23:07.767Z,99116.16
2023-08-02T00:25:34.330Z,99127.44
2023-08-02T00:28:00.916Z,99118.84
2023-08-02T00:30:27.772Z,99123.25
2023-08-02T00:32:54.449Z,99117.22
2023-08-02T00:35:21.076Z,99118.19
2023-08-02T00:37:47.542Z,99119.09
2023-08-02T00:40:14.609Z,99120.06
2023-08-02T00:42:41.294Z,99124.41
2023-08-02T00:45:08.459Z,99118.22
2023-08-02T00:47:36.170Z,99115.63
2023-08-02T00:50:04.714Z,99116.63
2023-08-02T00:52:31.631Z,99112.28
2023-08-02T00:54:58.244Z,99111.44
2023-08-02T00:57:24.776Z,99106.25
2023-08-02T00:59:51.283Z,99111.56
2023-08-02T01:02:17.887Z,99124.59
2023-08-02T01:04:45.932Z,99130.66
2023-08-02T01:07:21.612Z,99127.13
2023-08-02T01:09:55.913Z,99130.78
2023-08-02T01:12:24.287Z,99128.91
2023-08-02T01:14:56.054Z,99130.78
2023-08-02T01:17:29.140Z,99128.13
2023-08-02T01:20:00.755Z,99128.13
2023-08-02T01:22:27.296Z,99127.25
2023-08-02T01:24:53.927Z,99134.22
2023-08-02T01:27:24.318Z,99133.38
2023-08-02T01:29:53.128Z,99125.56
2023-08-02T01:32:22.623Z,99122.97
2023-08-02T01:34:50.856Z,99124.63
2023-08-02T01:37:17.514Z,99133.38
2023-08-02T01:39:43.988Z,99129.81
2023-08-02T01:42:14.973Z,99128.13
2023-08-02T01:44:41.487Z,99121.91
2023-08-02T01:47:08.014Z,99142.03
2023-08-02T01:49:34.478Z,99135.88
2023-08-02T01:52:01.098Z,99141.16
2023-08-02T01:54:27.569Z,99141.06
2023-08-02T01:56:54.052Z,99137.72
2023-08-02T01:59:20.578Z,99134.28
2023-08-02T02:01:47.101Z,99137.78
2023-08-02T02:04:13.640Z,99148.25
2023-08-02T02:06:40.255Z,99144.81
2023-08-02T02:09:06.831Z,99136.97
2023-08-02T02:11:33.375Z,99150.13
2023-08-02T02:14:00.056Z,99146.69
2023-08-02T02:16:26.589Z,99149.28
2023-08-02T02:18:53.057Z,99142.31
2023-08-02T02:21:19.517Z,99154.78
2023-08-02T02:23:46.039Z,99153.91
2023-08-02T02:26:12.657Z,99155.75
2023-08-02T02:28:39.125Z,99148.88
2023-08-02T02:31:05.874Z,99152.31
2023-08-02T02:33:32.468Z,99159.19
2023-08-02T02:35:59.015Z,99165.13
2023-08-02T02:38:25.556Z,99164.38
2023-08-02T02:40:52.028Z,99165.22
2023-08-02T02:43:18.491Z,99165.22
2023-08-02T02:45:44.968Z,99167.78
2023-08-02T02:48:11.497Z,99173.09
2023-08-02T02:50:37.966Z,99172.28
2023-08-02T02:53:04.457Z,99179.38
2023-08-02T02:55:30.998Z,99184.56
2023-08-02T02:57:57.499Z,99184.53
2023-08-02T03:00:24.148Z,99182.91
2023-08-02T03:02:50.640Z,99189.94
2023-08-02T03:05:17.304Z,99199.50
2023-08-02T03:07:43.865Z,99189.91
2023-08-02T03:10:10.602Z,99201.31
2023-08-02T03:12:37.152Z,99194.41
2023-08-02T03:15:03.944Z,99198.66
2023-08-02T03:17:30.449Z,99203.03
2023-08-02T03:19:56.974Z,99211.78
2023-08-02T03:22:23.591Z,99210.09
2023-08-02T03:24:50.050Z,99220.63
2023-08-02T03:27:16.495Z,99210.19
2023-08-02T03:29:42.966Z,99210.28
2023-08-02T03:32:09.617Z,99219.00
2023-08-02T03:34:36.100Z,99217.28
2023-08-02T03:37:02.565Z,99225.13
2023-08-02T03:39:29.088Z,99215.50
2023-08-02T03:41:56.328Z,99218.97
2023-08-02T03:44:22.972Z,99215.47
2023-08-02T03:46:49.601Z,99218.88
2023-08-02T03:49:16.213Z,99217.13
2023-08-02T03:51:42.831Z,99218.19
2023-08-02T03:54:09.521Z,99212.00
2023-08-02T03:56:36.110Z,99210.28
2023-08-02T03:59:02.610Z,99226.00
2023-08-02T04:01:29.245Z,99217.44
2023-08-02T04:03:55.833Z,99224.34
2023-08-02T04:06:22.460Z,99229.50
2023-08-02T04:08:49.046Z,99215.56
2023-08-02T04:11:15.507Z,99215.50
2023-08-02T04:13:42.001Z,99217.28
2023-08-02T04:16:08.532Z,99226.91
2023-08-02T04:18:35.112Z,99226.97
2023-08-02T04:21:01.759Z,99229.50
2023-08-02T04:23:28.534Z,99232.16
2023-08-02T04:25:56.013Z,99233.88
2023-08-02T04:28:23.452Z,99236.44
2023-08-02T04:30:51.266Z,99233.84
2023-08-02T04:33:18.024Z,99242.50
2023-08-02T04:35:44.580Z,99238.19
2023-08-02T04:38:11.122Z,99231.13
2023-08-02T04:40:40.800Z,99218.94
2023-08-02T04:43:07.331Z,99228.47
2023-08-02T04:45:33.887Z,99225.78
2023-08-02T04:48:00.469Z,99227.56
2023-08-02T04:50:27.014Z,99223.97
2023-08-02T04:52:53.461Z,99229.94
2023-08-02T04:55:19.948Z,99233.41
2023-08-02T04:57:46.443Z,99229.88
2023-08-02T05:00:13.246Z,99228.97
2023-08-02T05:02:39.633Z,99243.00
2023-08-02T05:05:06.726Z,99232.63
2023-08-02T05:07:38.345Z,99239.50
2023-08-02T05:10:07.317Z,99243.75
2023-08-02T05:12:39.514Z,99247.19
2023-08-02T05:15:07.232Z,99248.88
2023-08-02T05:17:33.796Z,99233.97
2023-08-02T05:20:00.743Z,99236.50
2023-08-02T05:22:27.118Z,99240.78
2023-08-02T05:24:53.950Z,99247.63
2023-08-02T05:27:20.686Z,99248.50
2023-08-02T05:29:47.261Z,99250.97
2023-08-02T05:32:13.954Z,99245.53
2023-08-02T05:34:40.548Z,99256.63
2023-08-02T05:37:07.036Z,99255.56
2023-08-02T05:39:33.487Z,99252.78
2023-08-02T05:41:59.994Z,99254.28
2023-08-02T05:44:26.502Z,99255.97
2023-08-02T05:46:52.953Z,99261.06
2023-08-02T05:49:19.433Z,99253.97
2023-08-02T05:51:45.925Z,99265.06
2023-08-02T05:54:12.418Z,99251.75
2023-08-02T05:56:38.925Z,99261.06
2023-08-02T05:59:05.369Z,99259.81
2023-08-02T06:01:31.985Z,99265.50
2023-08-02T06:03:58.545Z,99277.41
2023-08-02T06:06:25.182Z,99276.88
2023-08-02T06:08:51.726Z,99272.78
2023-08-02T06:11:18.188Z,99275.72
2023-08-02T06:13:44.672Z,99278.69
2023-08-02T06:16:11.249Z,99278.00
2023-08-02T06:18:37.693Z,99290.53
2023-08-02T06:21:06.467Z,99286.41
2023-08-02T06:23:32.924Z,99283.09
2023-08-02T06:25:59.376Z,99283.28
2023-08-02T06:28:25.848Z,99278.22
2023-08-02T06:30:52.324Z,99289.13
2023-08-02T06:33:18.820Z,99294.69
2023-08-02T06:35:47.248Z,99284.28
2023-08-02T06:38:13.712Z,99286.25
2023-08-02T06:40:40.152Z,99291.66
2023-08-02T06:43:06.666Z,99299.00
2023-08-02T06:45:33.081Z,99289.44
2023-08-02T06:47:59.622Z,99286.25
2023-08-02T06:50:26.258Z,99293.34
2023-08-02T06:52:52.930Z,99289.88
2023-08-02T06:55:19.436Z,99289.91
2023-08-02T06:57:45.869Z,99287.25
2023-08-02T07:00:12.923Z,99294.66
2023-08-02T07:02:39.583Z,99308.03
2023-08-02T07:05:07.867Z,99296.19
2023-08-02T07:07:36.290Z,99303.66
2023-08-02T07:10:02.735Z,99305.13
2023-08-02T07:12:29.374Z,99309.88
2023-08-02T07:14:55.872Z,99304.91
2023-08-02T07:17:22.545Z,99304.63
2023-08-02T07:19:49.735Z,99300.19
2023-08-02T07:22:18.985Z,99298.78
2023-08-02T07:24:45.778Z,99292.03
2023-08-02T07:27:12.457Z,99285.22
2023-08-02T07:29:38.995Z,99293.09
2023-08-02T07:32:06.025Z,99291.88
2023-08-02T07:34:34.348Z,99291.25
2023-08-02T07:37:00.829Z,99286.97
2023-08-02T07:39:27.400Z,99289.09
2023-08-02T07:41:53.877Z,99293.03
2023-08-02T07:44:20.493Z,99291.78
2023-08-02T07:46:47.064Z,99290.63
2023-08-02T07:49:13.579Z,99289.84
2023-08-02T07:51:40.473Z,99293.03
2023-08-02T07:54:07.240Z,99298.03
2023-08-02T07:56:33.746Z,99292.25
2023-08-02T07:59:01.868Z,99299.75
2023-08-02T08:01:30.716Z,99296.28
2023-08-02T08:03:57.357Z,99291.25
2023-08-02T08:06:25.278Z,99290.34
2023-08-02T08:08:52.128Z,99276.78
2023-08-02T08:11:18.845Z,99274.44
2023-08-02T08:13:45.393Z,99284.03
2023-08-02T08:16:11.959Z,99279.13
2023-08-02T08:18:38.474Z,99275.38
2023-08-02T08:21:05.478Z,99278.31
2023-08-02T08:23:32.579Z,99278.94
2023-08-02T08:25:59.084Z,99267.38
2023-08-02T08:28:25.727Z,99273.75
2023-08-02T08:31:02.003Z,99279.25
2023-08-02T08:33:29.531Z,99278.59
2023-08-02T08:35:56.220Z,99275.28
2023-08-02T08:38:22.824Z,99279.84
2023-08-02T08:40:53.452Z,99285.22
2023-08-02T08:43:21.109Z,99289.47
2023-08-02T08:45:48.398Z,99286.63
2023-08-02T08:48:15.114Z,99292.53
2023-08-02T08:50:47.438Z,99295.97
2023-08-02T08:53:20.000Z,99287.22
2023-08-02T08:55:50.540Z,99301.03
2023-08-02T08:58:17.182Z,99298.47
2023-08-02T09:00:45.091Z,99296.94
2023-08-02T09:03:14.194Z,99285.69
2023-08-02T09:05:44.292Z,99292.72
2023-08-02T09:08:10.784Z,99291.03
2023-08-02T09:10:37.640Z,99280.94
2023-08-02T09:13:04.158Z,99274.75
2023-08-02T09:15:30.690Z,99279.03
2023-08-02T09:17:57.398Z,99284.88
2023-08-02T09:20:26.623Z,99286.50
2023-08-02T09:22:53.978Z,99289.84
2023-08-02T09:25:28.505Z,99284.00
2023-08-02T09:27:56.906Z,99278.69
2023-08-02T09:30:30.737Z,99280.16
2023-08-02T09:33:01.471Z,99280.16
2023-08-02T09:35:28.558Z,99282.81
2023-08-02T09:37:55.153Z,99291.31
2023-08-02T09:40:36.100Z,99278.53
2023-08-02T09:43:05.103Z,99286.91
2023-08-02T09:45:35.303Z,99283.69
2023-08-02T09:48:02.667Z,99291.09
2023-08-02T09:50:29.930Z,99289.47
2023-08-02T09:52:56.589Z,99292.19
2023-08-02T09:55:23.155Z,99285.84
2023-08-02T09:57:50.685Z,99284.94
2023-08-02T10:00:18.344Z,99286.09
2023-08-02T10:02:47.544Z,99281.66
2023-08-02T10:05:15.099Z,99291.16
2023-08-02T10:07:48.968Z,99294.59
2023-08-02T10:10:22.672Z,99284.16
2023-08-02T10:12:53.797Z,99293.44
2023-08-02T10:15:21.105Z,99288.72
2023-08-02T10:17:48.750Z,99282.75
2023-08-02T10:20:16.374Z,99276.91
2023-08-02T10:22:43.251Z,99269.72
2023-08-02T10:25:09.936Z,99278.84
2023-08-02T10:27:38.735Z,99263.59
2023-08-02T10:30:05.721Z,99264.91
2023-08-02T10:32:32.310Z,99258.97
2023-08-02T10:35:00.290Z,99264.44
2023-08-02T10:37:54.772Z,99265.97
2023-08-02T10:40:26.754Z,99248.16
2023-08-02T10:43:04.656Z,99257.47
2023-08-02T10:45:31.237Z,99256.66
2023-08-02T10:48:23.389Z,99249.22
2023-08-02T10:50:50.281Z,99241.31
2023-08-02T10:53:16.973Z,99245.06
2023-08-02T10:56:04.116Z,99242.50
2023-08-02T10:58:47.160Z,99243.19
2023-08-02T11:01:14.222Z,99239.44
2023-08-02T11:03:41.125Z,99237.56
2023-08-02T11:06:07.800Z,99226.44
2023-08-02T11:08:47.244Z,99231.06
2023-08-02T11:11:13.779Z,99226.63
2023-08-02T11:13:41.432Z,99220.06
2023-08-02T11:16:08.813Z,99230.13
2023-08-02T11:18:42.725Z,99220.31
2023-08-02T11:21:13.170Z,99213.78
2023-08-02T11:24:01.043Z,99205.44
2023-08-02T11:26:27.113Z,99187.38
2023-08-02T11:28:53.789Z,99189.69
2023-08-02T11:31:28.679Z,99190.47
2023-08-02T11:33:55.283Z,99189.84
2023-08-02T11:36:21.856Z,99192.44
2023-08-02T11:38:48.539Z,99186.94
2023-08-02T11:41:24.623Z,99182.84
2023-08-02T11:43:51.557Z,99190.56
2023-08-02T11:46:22.975Z,99187.13
2023-08-02T11:48:50.006Z,99184.13
2023-08-02T11:51:19.828Z,99169.31
2023-08-02T11:53:56.667Z,99159.72
2023-08-02T11:56:24.599Z,99167.94
2023-08-02T11:58:51.820Z,99171.00
2023-08-02T12:01:19.923Z,99167.50
2023-08-02T12:04:02.503Z,99159.44
2023-08-02T12:06:44.772Z,99160.06
2023-08-02T12:09:11.456Z,99165.19
2023-08-02T12:11:38.007Z,99165.44
2023-08-02T12:14:04.545Z,99159.69
2023-08-02T12:16:41.322Z,99164.16
2023-08-02T12:19:09.198Z,99162.47
2023-08-02T12:21:36.349Z,99182.06
2023-08-02T12:24:17.314Z,99177.03
2023-08-02T12:26:44.759Z,99175.38
2023-08-02T12:29:22.390Z,99159.53
2023-08-02T12:31:49.612Z,99158.53
2023-08-02T12:34:16.498Z,99155.50
2023-08-02T12:36:43.189Z,99163.22
2023-08-02T12:39:09.893Z,99162.97
2023-08-02T12:41:36.408Z,99168.94
2023-08-02T12:44:05.717Z,99165.53
2023-08-02T12:46:32.896Z,99164.75
2023-08-02T12:48:59.450Z,99164.50
2023-08-02T12:51:25.958Z,99161.75
2023-08-02T12:53:52.546Z,99158.75
2023-08-02T12:56:19.044Z,99158.75
2023-08-02T12:58:45.484Z,99155.03
2023-08-02T13:01:12.003Z,99149.41
2023-08-02T13:03:38.687Z,99153.69
2023-08-02T13:06:05.463Z,99156.41
2023-08-02T13:08:32.035Z,99149.06
2023-08-02T13:10:58.625Z,99164.66
2023-08-02T13:13:25.212Z,99162.25
2023-08-02T13:15:51.749Z,99159.69
2023-08-02T13:18:18.322Z,99150.09
2023-08-02T13:20:45.317Z,99144.09
2023-08-02T13:23:12.078Z,99135.94
2023-08-02T13:25:39.227Z,99137.50
2023-08-02T13:28:07.171Z,99129.59
2023-08-02T13:30:35.184Z,99136.81
2023-08-02T13:33:02.381Z,99136.72
2023-08-02T13:35:29.050Z,99119.84
2023-08-02T13:37:55.554Z,99125.25
2023-08-02T13:40:22.049Z,99127.97
2023-08-02T13:42:48.587Z,99128.50
2023-08-02T13:45:15.090Z,99122.34
2023-08-02T13:47:41.606Z,99126.81
2023-08-02T13:50:08.489Z,99116.34
2023-08-02T13:52:35.168Z,99114.44
2023-08-02T13:55:02.307Z,99109.31
2023-08-02T13:57:28.899Z,99113.06
2023-08-02T13:59:55.478Z,99106.84
2023-08-02T14:02:22.450Z,99109.66
2023-08-02T14:04:49.768Z,99101.44
2023-08-02T14:07:16.476Z,99098.03
2023-08-02T14:09:43.149Z,99095.97
2023-08-02T14:12:16.952Z,99093.56
2023-08-02T14:14:44.397Z,99085.69
2023-08-02T14:17:10.999Z,99078.50
2023-08-02T14:19:37.539Z,99082.09
2023-08-02T14:22:05.030Z,99075.91
2023-08-02T14:24:31.665Z,99081.41
2023-08-02T14:26:58.172Z,99084.13
2023-08-02T14:29:24.816Z,99069.94
2023-08-02T14:31:51.305Z,99064.78
2023-08-02T14:34:23.069Z,99063.16
2023-08-02T14:36:49.749Z,99065.66
2023-08-02T14:39:16.424Z,99060.06
2023-08-02T14:41:43.088Z,99049.47
2023-08-02T14:44:09.596Z,99055.53
2023-08-02T14:46:36.431Z,99047.66
2023-08-02T14:49:02.946Z,99050.41
2023-08-02T14:51:29.460Z,99051.50
2023-08-02T14:54:07.539Z,99057.78
2023-08-02T14:56:39.557Z,99057.03
2023-08-02T14:59:06.057Z,99053.81
2023-08-02T15:01:32.557Z,99053.72
2023-08-02T15:03:59.033Z,99052.09
2023-08-02T15:06:26.460Z,99053.72
2023-08-02T15:08:53.979Z,99040.59
2023-08-02T15:11:20.634Z,99042.50
2023-08-02T15:13:47.080Z,99033.50
2023-08-02T15:16:13.845Z,99030.75
2023-08-02T15:18:40.591Z,99039.78
2023-08-02T15:21:07.235Z,99031.38
2023-08-02T15:23:33.755Z,99023.06
2023-08-02T15:26:00.249Z,99031.97
2023-08-02T15:28:26.720Z,99020.59
2023-08-02T15:30:53.229Z,99022.28
2023-08-02T15:33:19.721Z,99016.31
2023-08-02T15:35:46.272Z,99015.66
2023-08-02T15:38:14.060Z,99017.50
2023-08-02T15:40:40.639Z,99007.69
2023-08-02T15:43:07.351Z,99011.69
2023-08-02T15:45:34.748Z,99012.91
2023-08-02T15:48:01.409Z,99008.59
2023-08-02T15:50:28.025Z,99009.78
2023-08-02T15:52:54.582Z,99001.38
2023-08-02T15:55:21.943Z,99000.75
2023-08-02T15:57:50.769Z,99004.69
2023-08-02T16:00:18.783Z,99011.28
2023-08-02T16:02:46.009Z,99006.13
2023-08-02T16:05:12.817Z,99003.31
2023-08-02T16:07:39.356Z,99000.69
2023-08-02T16:10:06.691Z,98998.78
2023-08-02T16:12:33.265Z,98992.63
2023-08-02T16:15:00.350Z,98997.41
2023-08-02T16:17:26.992Z,98995.69
2023-08-02T16:19:53.611Z,99000.84
2023-08-02T16:22:20.273Z,98997.41
2023-08-02T16:24:46.840Z,99000.84
2023-08-02T16:27:14.316Z,98998.19
2023-08-02T16:29:40.907Z,98998.94
2023-08-02T16:32:07.540Z,98987.91
2023-08-02T16:34:34.138Z,98985.31
2023-08-02T16:37:00.648Z,98985.25
2023-08-02T16:39:27.104Z,98978.94
2023-08-02T16:41:53.568Z,98985.06
2023-08-02T16:44:19.928Z,98989.59
2023-08-02T16:46:46.423Z,98984.75
2023-08-02T16:49:12.976Z,98990.72
2023-08-02T16:51:39.491Z,98993.28
2023-08-02T16:54:06.127Z,98997.56
2023-08-02T16:56:32.696Z,98992.59
2023-08-02T16:58:59.170Z,98993.78
2023-08-02T17:01:26.295Z,98984.38
2023-08-02T17:03:53.213Z,98980.22
2023-08-02T17:06:19.956Z,98986.56
2023-08-02T17:08:46.589Z,98983.84
2023-08-02T17:11:13.087Z,98988.41
2023-08-02T17:13:39.626Z,98991.13
2023-08-02T17:16:06.500Z,98979.66
2023-08-02T17:18:33.148Z,98978.75
2023-08-02T17:20:59.709Z,98975.22
2023-08-02T17:23:26.268Z,98967.38
2023-08-02T17:25:52.742Z,98968.38
2023-08-02T17:28:19.110Z,98972.06
2023-08-02T17:30:46.661Z,98971.38
2023-08-02T17:33:13.463Z,98964.72
2023-08-02T17:35:40.214Z,98966.78
2023-08-02T17:38:06.723Z,98958.06
2023-08-02T17:40:33.553Z,98966.50
2023-08-02T17:43:00.035Z,98957.84
2023-08-02T17:45:27.860Z,98967.41
2023-08-02T17:47:55.266Z,98965.00
2023-08-02T17:50:21.844Z,98963.44
2023-08-02T17:52:48.396Z,98958.63
2023-08-02T17:55:14.924Z,98957.75
2023-08-02T17:57:41.496Z,98960.34
2023-08-02T18:00:09.128Z,98959.72
2023-08-02T18:02:36.207Z,98959.81
2023-08-02T18:05:02.807Z,98958.75
2023-08-02T18:07:29.280Z,98957.16
2023-08-02T18:09:55.746Z,98947.59
2023-08-02T18:12:22.228Z,98953.34
2023-08-02T18:14:48.687Z,98952.66
2023-08-02T18:17:15.462Z,98962.06
2023-08-02T18:19:42.029Z,98960.03
2023-08-02T18:22:08.706Z,98954.75
2023-08-02T18:24:39.197Z,98951.47
2023-08-02T18:27:06.237Z,98955.03
2023-08-02T18:29:32.795Z,98958.91
2023-08-02T18:31:59.361Z,98967.66
2023-08-02T18:34:25.880Z,98967.94
2023-08-02T18:36:52.262Z,98970.75
2023-08-02T18:39:18.757Z,98961.22
2023-08-02T18:41:45.449Z,98955.09
2023-08-02T18:44:12.219Z,98950.25
2023-08-02T18:46:38.949Z,98962.66
2023-08-02T18:49:05.544Z,98959.34
2023-08-02T18:51:32.110Z,98960.28
2023-08-02T18:53:58.644Z,98951.94
2023-08-02T18:56:25.528Z,98954.63
2023-08-02T18:58:53.088Z,98963.66
2023-08-02T19:01:19.976Z,98971.88
2023-08-02T19:03:46.884Z,98963.00
2023-08-02T19:06:15.128Z,98964.16
2023-08-02T19:08:45.375Z,98970.50
2023-08-02T19:11:26.093Z,98971.84
2023-08-02T19:13:53.228Z,98977.25
2023-08-02T19:16:20.402Z,98976.63
2023-08-02T19:18:47.073Z,98977.78
2023-08-02T19:21:14.367Z,98982.41
2023-08-02T19:23:45.800Z,98988.75
2023-08-02T19:26:22.515Z,98989.03
2023-08-02T19:28:51.470Z,98984.09
2023-08-02T19:31:21.106Z,98985.88
2023-08-02T19:33:47.829Z,98988.13
2023-08-02T19:36:21.862Z,98991.88
2023-08-02T19:38:49.706Z,98991.16
2023-08-02T19:41:30.406Z,98986.41
2023-08-02T19:43:59.317Z,98990.31
2023-08-02T19:46:26.894Z,98979.16
2023-08-02T19:48:53.458Z,98977.75
2023-08-02T19:51:19.933Z,98981.06
2023-08-02T19:53:46.464Z,98976.13
2023-08-02T19:56:25.197Z,98988.75
2023-08-02T19:58:57.394Z,98993.03
2023-08-02T20:01:30.961Z,98989.63
2023-08-02T20:03:57.971Z,98988.78
2023-08-02T20:06:26.837Z,98989.50
2023-08-02T20:08:53.514Z,98989.50
2023-08-02T20:11:22.385Z,98986.97
2023-08-02T20:13:52.023Z,98983.50
2023-08-02T20:16:26.831Z,98985.47
2023-08-02T20:18:55.473Z,98992.66
2023-08-02T20:21:24.185Z,98994.69
2023-08-02T20:24:01.019Z,98994.25
2023-08-02T20:26:28.438Z,98990.91
2023-08-02T20:28:56.607Z,99000.63
2023-08-02T20:31:24.520Z,98994.66
2023-08-02T20:33:55.767Z,99001.75
2023-08-02T20:36:23.781Z,98990.47
2023-08-02T20:38:52.382Z,98989.56
2023-08-02T20:41:23.731Z,98988.00
2023-08-02T20:43:52.952Z,98982.97
2023-08-02T20:46:21.195Z,98979.63
2023-08-02T20:48:48.540Z,98978.16
2023-08-02T20:51:16.186Z,98972.16
2023-08-02T20:53:43.357Z,98969.53
2023-08-02T20:56:10.993Z,98970.59
2023-08-02T20:58:38.500Z,98976.03
2023-08-02T21:01:06.406Z,98972.88
2023-08-02T21:03:35.704Z,98975.78
2023-08-02T21:06:03.548Z,98975.69
2023-08-02T21:08:30.068Z,98978.63
2023-08-02T21:10:56.769Z,98981.13
2023-08-02T21:13:25.967Z,98984.78
2023-08-02T21:15:53.638Z,98979.06
2023-08-02T21:18:23.822Z,98987.81
2023-08-02T21:20:50.445Z,98980.78
2023-08-02T21:23:18.941Z,98975.78
2023-08-02T21:25:48.107Z,98969.78
2023-08-02T21:28:17.490Z,98976.72
2023-08-02T21:30:46.647Z,98980.28
2023-08-02T21:33:14.836Z,98966.53
2023-08-02T21:35:45.900Z,98969.94
2023-08-02T21:38:23.987Z,98969.94
2023-08-02T21:40:52.351Z,98969.13
2023-08-02T21:43:26.337Z,98975.22
2023-08-02T21:46:17.646Z,98980.47
2023-08-02T21:48:46.240Z,98984.19
2023-08-02T21:51:13.757Z,98989.44
2023-08-02T21:53:44.425Z,98991.38
2023-08-02T21:56:12.022Z,98990.47
2023-08-02T21:58:40.652Z,98980.63
2023-08-02T22:01:11.572Z,98974.41
2023-08-02T22:03:40.067Z,98977.03
2023-08-02T22:06:06.666Z,98968.13
2023-08-02T22:08:41.852Z,98973.38
2023-08-02T22:11:12.320Z,98971.69
2023-08-02T22:13:39.191Z,98966.53
2023-08-02T22:16:09.474Z,98968.25
2023-08-02T22:18:36.318Z,98971.84
2023-08-02T22:21:03.218Z,98974.53
2023-08-02T22:23:30.597Z,98978.16
2023-08-02T22:25:57.106Z,98960.66
2023-08-02T22:28:23.982Z,98970.34
2023-08-02T22:30:50.652Z,98973.06
2023-08-02T22:33:17.192Z,98967.88
2023-08-02T22:35:43.693Z,98961.00
2023-08-02T22:38:10.776Z,98963.63
2023-08-02T22:40:38.310Z,98969.88
2023-08-02T22:43:04.964Z,98952.63
2023-08-02T22:45:31.357Z,98963.97
2023-08-02T22:48:22.961Z,98950.13
2023-08-02T22:50:55.210Z,98948.50
2023-08-02T22:53:23.329Z,98946.78
2023-08-02T22:55:49.932Z,98948.63
2023-08-02T22:58:16.365Z,98949.72
2023-08-02T23:00:42.918Z,98949.00
2023-08-02T23:03:37.453Z,98944.66
2023-08-02T23:06:05.474Z,98946.50
2023-08-02T23:08:36.703Z,98944.75
2023-08-02T23:11:05.007Z,98948.03
2023-08-02T23:13:31.520Z,98941.09
2023-08-02T23:15:58.127Z,98936.66
2023-08-02T23:18:24.764Z,98937.72
2023-08-02T23:20:51.425Z,98940.38
2023-08-02T23:23:23.754Z,98934.25
2023-08-02T23:25:57.843Z,98936.78
2023-08-02T23:28:24.401Z,98936.66
2023-08-02T23:30:51.051Z,98925.34
2023-08-02T23:33:17.690Z,98932.28
2023-08-02T23:35:44.221Z,98927.88
2023-08-02T23:38:12.145Z,98924.25
2023-08-02T23:40:38.666Z,98924.28
2023-08-02T23:43:05.321Z,98917.31
2023-08-02T23:45:32.294Z,98920.75
2023-08-02T23:47:58.903Z,98914.63
2023-08-02T23:50:25.472Z,98918.78
2023-08-02T23:52:52.044Z,98915.19
2023-08-02T23:55:18.460Z,98919.44
2023-08-02T23:57:45.011Z,98916.47
