createdAt,value
2019-02-02T00:06:35.580Z,99014.23
2019-02-02T00:11:57.779Z,99024.17
2019-02-02T00:17:19.955Z,98899.34
2019-02-02T00:22:42.145Z,98978.69
2019-02-02T00:28:25.716Z,99004.25
2019-02-02T00:33:47.884Z,98704.55
2019-02-02T00:39:10.159Z,98996.89
2019-02-02T00:44:32.342Z,98996.18
2019-02-02T00:49:54.548Z,98751.84
2019-02-02T00:55:16.955Z,99002.05
2019-02-02T01:00:39.129Z,98797.21
2019-02-02T01:06:01.319Z,99007.88
2019-02-02T01:11:23.498Z,99023.84
2019-02-02T01:16:39.010Z,99040.61
2019-02-02T01:22:01.258Z,98885.95
2019-02-02T01:27:23.441Z,99021.06
2019-02-02T01:32:45.628Z,99017.16
2019-02-02T01:38:07.958Z,99012.28
2019-02-02T01:43:30.139Z,98881.63
2019-02-02T01:48:52.330Z,99011.33
2019-02-02T01:54:14.497Z,98958.09
2019-02-02T01:59:36.697Z,99005.53
2019-02-02T02:04:39.773Z,99000.42
2019-02-02T02:10:02.754Z,98988.14
2019-02-02T02:15:18.782Z,99008.48
2019-02-02T02:20:41.228Z,98998.36
2019-02-02T02:26:03.381Z,98982.59
2019-02-02T02:31:25.563Z,99013.33
2019-02-02T02:36:47.766Z,98992.31
2019-02-02T02:42:09.940Z,98981.74
2019-02-02T02:47:12.605Z,98974.19
2019-02-02T02:52:34.795Z,98965.16
2019-02-02T02:57:56.976Z,98966.92
2019-02-02T03:02:59.645Z,98989.67
2019-02-02T03:08:21.819Z,98970.80
2019-02-02T03:13:36.699Z,98679.70
2019-02-02T03:18:58.885Z,98940.17
2019-02-02T03:24:21.030Z,98975.05
2019-02-02T03:29:43.226Z,98978.25
2019-02-02T03:35:14.440Z,98976.02
2019-02-02T03:40:36.623Z,98756.99
2019-02-02T03:45:58.843Z,99001.05
2019-02-02T03:51:21.069Z,99004.47
2019-02-02T03:56:43.246Z,99006.45
2019-02-02T04:02:05.414Z,98589.66
2019-02-02T04:07:27.585Z,99030.27
2019-02-02T04:12:43.136Z,99028.03
2019-02-02T04:17:45.944Z,99022.88
2019-02-02T04:23:08.123Z,99033.02
2019-02-02T04:28:10.858Z,98881.28
2019-02-02T04:33:33.048Z,99035.94
2019-02-02T04:38:55.243Z,98661.27
2019-02-02T04:44:17.390Z,99084.38
2019-02-02T04:49:39.553Z,99064.77
2019-02-02T04:55:01.733Z,99059.34
2019-02-02T05:00:24.929Z,99039.70
2019-02-02T05:05:47.225Z,99046.71
2019-02-02T05:11:09.403Z,98940.06
2019-02-02T05:16:24.741Z,99053.63
2019-02-02T05:21:46.937Z,99055.70
2019-02-02T05:27:09.388Z,99058.95
2019-02-02T05:32:31.614Z,99075.34
2019-02-02T05:37:54.029Z,99082.25
2019-02-02T05:43:16.262Z,98933.57
2019-02-02T05:48:19.040Z,99077.41
2019-02-02T05:53:41.305Z,99090.58
2019-02-02T05:59:03.534Z,98993.23
2019-02-02T06:04:26.599Z,99108.02
2019-02-02T06:09:49.219Z,99131.39
2019-02-02T06:14:51.902Z,99140.16
2019-02-02T06:19:55.311Z,99103.84
2019-02-02T06:25:17.572Z,99104.83
2019-02-02T06:30:39.720Z,99127.53
2019-02-02T06:35:44.664Z,99127.41
2019-02-02T06:40:47.434Z,99122.59
2019-02-02T06:45:50.092Z,99143.84
2019-02-02T06:50:52.769Z,99144.22
2019-02-02T06:55:55.440Z,99153.08
2019-02-02T07:00:58.138Z,99156.64
2019-02-02T07:06:20.322Z,99152.19
2019-02-02T07:11:42.504Z,99161.62
2019-02-02T07:16:57.813Z,99173.89
2019-02-02T07:22:19.982Z,99158.23
2019-02-02T07:27:42.164Z,99208.01
2019-02-02T07:33:04.336Z,99203.92
2019-02-02T07:38:26.505Z,99219.19
2019-02-02T07:43:48.702Z,99232.75
2019-02-02T07:49:10.892Z,99255.02
2019-02-02T07:54:33.308Z,99223.10
2019-02-02T07:59:56.741Z,99230.91
2019-02-02T08:05:18.980Z,99181.89
2019-02-02T08:10:41.207Z,99224.83
2019-02-02T08:15:56.806Z,99223.19
2019-02-02T08:21:00.105Z,99218.20
2019-02-02T08:26:22.280Z,99237.99
2019-02-02T08:31:44.834Z,99271.44
2019-02-02T08:42:58.593Z,99254.91
2019-02-02T08:48:21.451Z,99162.12
2019-02-02T08:53:44.340Z,99163.68
2019-02-02T08:59:08.161Z,99292.13
2019-02-02T09:04:30.322Z,99321.53
2019-02-02T09:09:52.651Z,99323.05
2019-02-02T09:15:09.434Z,99339.25
2019-02-02T09:20:32.671Z,99338.39
2019-02-02T09:25:55.240Z,99316.17
2019-02-02T09:31:18.257Z,99315.36
2019-02-02T09:36:41.996Z,99351.31
2019-02-02T09:41:45.177Z,99342.62
2019-02-02T09:47:20.209Z,99337.37
2019-02-02T09:52:43.132Z,99304.34
2019-02-02T09:58:09.060Z,99354.93
2019-02-02T10:03:11.969Z,99360.16
2019-02-02T10:08:15.263Z,99360.55
2019-02-02T10:13:31.250Z,99358.78
2019-02-02T10:18:54.600Z,99364.30
2019-02-02T10:24:16.858Z,99360.25
2019-02-02T10:29:39.026Z,99371.28
2019-02-02T10:34:41.712Z,99370.67
2019-02-02T10:40:05.304Z,99374.27
2019-02-02T10:45:27.497Z,99406.08
2019-02-02T10:50:49.665Z,99387.49
2019-02-02T10:56:11.829Z,99270.88
2019-02-02T11:01:34.071Z,99389.25
2019-02-02T11:06:56.338Z,99378.20
2019-02-02T11:11:59.158Z,99383.86
2019-02-02T11:17:02.117Z,99392.98
2019-02-02T11:22:04.867Z,99391.04
2019-02-02T11:27:07.535Z,99401.04
2019-02-02T11:32:10.336Z,99395.48
2019-02-02T11:37:13.343Z,99397.23
2019-02-02T11:42:16.008Z,99399.89
2019-02-02T11:47:18.672Z,99416.05
2019-02-02T11:52:23.378Z,99417.34
2019-02-02T11:57:26.214Z,99427.08
2019-02-02T12:02:28.884Z,99419.65
2019-02-02T12:07:31.552Z,99429.67
2019-02-02T12:12:34.408Z,99439.20
2019-02-02T12:17:37.068Z,99430.72
2019-02-02T12:22:39.747Z,99441.20
2019-02-02T12:27:42.776Z,99448.08
2019-02-02T12:32:45.658Z,99450.72
2019-02-02T12:37:48.341Z,99452.78
2019-02-02T12:42:51.219Z,99465.30
2019-02-02T12:47:54.320Z,99475.86
2019-02-02T12:52:59.702Z,99479.02
2019-02-02T12:58:04.107Z,99475.05
2019-02-02T13:03:07.519Z,99473.66
2019-02-02T13:08:10.282Z,99468.88
2019-02-02T13:13:14.516Z,99489.08
2019-02-02T13:18:19.018Z,99489.50
2019-02-02T13:23:41.168Z,99506.09
2019-02-02T13:29:03.541Z,99512.13
2019-02-02T13:34:25.734Z,99282.19
2019-02-02T13:39:47.923Z,99527.48
2019-02-02T13:45:10.635Z,99538.37
2019-02-02T13:50:32.810Z,99542.83
2019-02-02T13:55:35.473Z,99566.13
2019-02-02T14:00:38.151Z,99554.69
2019-02-02T14:05:40.826Z,99561.06
2019-02-02T14:10:43.501Z,99564.38
2019-02-02T14:15:46.172Z,99563.13
2019-02-02T14:20:48.833Z,99575.21
2019-02-02T14:25:51.484Z,99582.66
2019-02-02T14:31:13.648Z,99590.67
2019-02-02T14:36:35.832Z,99301.95
2019-02-02T14:41:38.523Z,99470.02
2019-02-02T14:46:41.181Z,99612.91
2019-02-02T14:52:03.474Z,99625.39
2019-02-02T14:57:25.660Z,99646.16
2019-02-02T15:02:47.874Z,99631.04
2019-02-02T15:08:10.031Z,99637.22
2019-02-02T15:13:25.807Z,99646.50
2019-02-02T15:18:48.016Z,99679.99
2019-02-02T15:24:10.164Z,99684.17
2019-02-02T15:29:32.333Z,99365.92
2019-02-02T15:34:54.494Z,99669.20
2019-02-02T15:40:16.908Z,99678.88
2019-02-02T15:45:39.081Z,99714.47
2019-02-02T15:51:01.243Z,99700.31
2019-02-02T15:56:23.407Z,99469.69
2019-02-02T16:01:45.591Z,99736.60
2019-02-02T16:07:07.762Z,99728.56
2019-02-02T16:12:29.967Z,99495.20
2019-02-02T16:17:52.134Z,99772.69
2019-02-02T16:23:14.298Z,99314.75
2019-02-02T16:28:16.966Z,99772.14
2019-02-02T16:33:39.152Z,99768.26
2019-02-02T16:39:01.328Z,99795.87
2019-02-02T16:44:23.498Z,99798.97
2019-02-02T16:49:45.665Z,99820.58
2019-02-02T16:54:48.326Z,99850.52
2019-02-02T17:00:34.105Z,99841.20
2019-02-02T17:05:56.295Z,99840.74
2019-02-02T17:11:18.474Z,99849.91
2019-02-02T17:16:21.185Z,99873.86
2019-02-02T17:21:23.856Z,99893.84
2019-02-02T17:26:26.675Z,99902.95
2019-02-02T17:31:29.425Z,99915.16
2019-02-02T17:36:32.102Z,99917.11
2019-02-02T17:41:34.768Z,99932.83
2019-02-02T17:46:56.973Z,99948.58
2019-02-02T17:51:59.642Z,99959.19
2019-02-02T17:57:02.324Z,99960.02
2019-02-02T18:02:24.503Z,99957.10
2019-02-02T18:07:46.677Z,99957.36
2019-02-02T18:13:02.089Z,99725.52
2019-02-02T18:18:24.237Z,99986.78
2019-02-02T18:23:46.413Z,99984.48
2019-02-02T18:29:08.602Z,99993.81
2019-02-02T18:34:30.773Z,99648.75
2019-02-02T18:39:52.937Z,99768.06
2019-02-02T18:45:18.051Z,99600.10
2019-02-02T18:50:40.227Z,100017.29
2019-02-02T18:56:06.963Z,100036.38
2019-02-02T19:01:29.148Z,100020.63
2019-02-02T19:06:51.318Z,99770.73
2019-02-02T19:12:13.501Z,99724.19
2019-02-02T19:17:16.185Z,100058.02
2019-02-02T19:22:18.855Z,100060.30
2019-02-02T19:27:21.614Z,100065.20
2019-02-02T19:32:24.294Z,100069.64
2019-02-02T19:37:26.975Z,100072.53
2019-02-02T19:42:31.416Z,100090.00
2019-02-02T19:47:34.667Z,100099.92
2019-02-02T19:52:40.195Z,100108.80
2019-02-02T19:57:42.153Z,100125.16
2019-02-02T20:02:44.863Z,100114.89
2019-02-02T20:07:47.659Z,100147.05
2019-02-02T20:12:50.397Z,100144.95
2019-02-02T20:17:53.074Z,100154.52
2019-02-02T20:22:55.941Z,100161.44
2019-02-02T20:28:18.122Z,100167.96
2019-02-02T20:33:40.443Z,99836.30
2019-02-02T20:38:43.089Z,100179.44
2019-02-02T20:44:05.389Z,100178.65
2019-02-02T20:49:27.557Z,100185.67
2019-02-02T20:54:30.221Z,100188.33
2019-02-02T20:59:52.391Z,100212.19
2019-02-02T21:05:14.880Z,100213.95
2019-02-02T21:10:37.064Z,100230.64
2019-02-02T21:15:52.846Z,99892.61
2019-02-02T21:21:15.039Z,100275.23
2019-02-02T21:26:17.716Z,100277.05
2019-02-02T21:31:39.907Z,100258.09
2019-02-02T21:37:02.076Z,100259.36
2019-02-02T21:42:24.242Z,100280.06
2019-02-02T21:47:46.483Z,100302.55
2019-02-02T21:53:08.652Z,100338.78
2019-02-02T21:58:30.822Z,100333.05
2019-02-02T22:03:53.010Z,100356.34
2019-02-02T22:08:55.887Z,100354.69
2019-02-02T22:14:11.404Z,100366.37
2019-02-02T22:19:33.578Z,100379.30
2019-02-02T22:24:57.646Z,100389.27
2019-02-02T22:30:24.904Z,100118.16
2019-02-02T22:35:47.095Z,100405.48
2019-02-02T22:41:09.273Z,100156.65
2019-02-02T22:46:31.843Z,100462.30
2019-02-02T22:51:54.038Z,100461.41
2019-02-02T22:57:16.229Z,100075.95
2019-02-02T23:02:21.403Z,100486.77
2019-02-02T23:08:22.568Z,100487.25
2019-02-02T23:13:57.882Z,100498.86
2019-02-02T23:19:20.061Z,100524.31
2019-02-02T23:24:42.234Z,100507.08
2019-02-02T23:35:55.245Z,100539.80
2019-02-02T23:41:17.428Z,100542.84
2019-02-02T23:46:39.583Z,100540.20
2019-02-02T23:52:01.749Z,100540.61
2019-02-02T23:57:23.930Z,100431.43
