createdAt,value
2019-05-12T00:00:18.258Z,7.68
2019-05-12T00:01:18.517Z,7.64
2019-05-12T00:02:17.775Z,7.64
2019-05-12T00:03:15.788Z,7.58
2019-05-12T00:04:15.775Z,7.64
2019-05-12T00:05:18.171Z,7.61
2019-05-12T00:06:17.703Z,7.55
2019-05-12T00:07:17.908Z,7.47
2019-05-12T00:08:15.729Z,7.49
2019-05-12T00:09:15.719Z,7.49
2019-05-12T00:10:17.782Z,7.47
2019-05-12T00:11:17.847Z,7.33
2019-05-12T00:12:15.712Z,7.34
2019-05-12T00:13:15.707Z,7.39
2019-05-12T00:14:17.655Z,7.28
2019-05-12T00:15:15.655Z,7.22
2019-05-12T00:16:17.604Z,7.26
2019-05-12T00:17:15.650Z,7.24
2019-05-12T00:18:17.898Z,7.15
2019-05-12T00:19:17.835Z,7.18
2019-05-12T00:20:17.799Z,7.04
2019-05-12T00:21:17.638Z,7.01
2019-05-12T00:22:15.601Z,7.04
2019-05-12T00:23:25.096Z,6.97
2019-05-12T00:24:15.553Z,6.92
2019-05-12T00:25:17.906Z,6.96
2019-05-12T00:26:15.529Z,6.93
2019-05-12T00:27:17.751Z,7.03
2019-05-12T00:28:17.769Z,7.00
2019-05-12T00:29:15.528Z,6.92
2019-05-12T00:30:15.482Z,6.92
2019-05-12T00:31:15.473Z,6.89
2019-05-12T00:32:17.815Z,6.96
2019-05-12T00:33:17.842Z,6.96
2019-05-12T00:34:15.442Z,6.85
2019-05-12T00:35:15.433Z,6.93
2019-05-12T00:36:15.419Z,6.96
2019-05-12T00:37:15.432Z,6.88
2019-05-12T00:38:17.526Z,6.79
2019-05-12T00:39:15.398Z,6.85
2019-05-12T00:40:15.373Z,6.75
2019-05-12T00:41:15.365Z,6.71
2019-05-12T00:42:15.377Z,6.68
2019-05-12T00:43:15.341Z,6.63
2019-05-12T00:44:15.350Z,6.64
2019-05-12T00:45:15.318Z,6.65
2019-05-12T00:46:15.311Z,6.63
2019-05-12T00:47:15.325Z,6.55
2019-05-12T00:48:17.649Z,6.60
2019-05-12T00:49:15.273Z,6.63
2019-05-12T00:50:15.259Z,6.55
2019-05-12T00:51:15.248Z,6.47
2019-05-12T00:52:15.261Z,6.50
2019-05-12T00:53:15.226Z,6.49
2019-05-12T00:54:15.215Z,6.43
2019-05-12T00:55:15.229Z,6.38
2019-05-12T00:56:15.203Z,6.43
2019-05-12T00:57:15.211Z,6.27
2019-05-12T00:58:15.170Z,6.24
2019-05-12T00:59:15.158Z,6.34
2019-05-12T01:00:17.717Z,6.34
2019-05-12T01:01:15.153Z,6.27
2019-05-12T01:02:15.151Z,6.25
2019-05-12T01:03:15.117Z,6.21
2019-05-12T01:04:17.460Z,6.24
2019-05-12T01:05:15.092Z,6.19
2019-05-12T01:06:15.141Z,6.15
2019-05-12T01:07:15.098Z,6.13
2019-05-12T01:08:15.069Z,6.15
2019-05-12T01:09:15.065Z,6.12
2019-05-12T01:10:15.038Z,6.15
2019-05-12T01:11:15.033Z,6.15
2019-05-12T01:12:15.044Z,6.13
2019-05-12T01:13:15.005Z,6.06
2019-05-12T01:14:14.993Z,6.09
2019-05-12T01:15:14.982Z,6.09
2019-05-12T01:16:14.973Z,6.00
2019-05-12T01:17:14.984Z,6.16
2019-05-12T01:18:14.956Z,6.12
2019-05-12T01:19:14.939Z,6.06
2019-05-12T01:20:14.927Z,6.11
2019-05-12T01:21:14.921Z,6.08
2019-05-12T01:22:14.931Z,6.05
2019-05-12T01:23:14.897Z,6.09
2019-05-12T01:24:14.883Z,6.16
2019-05-12T01:25:14.872Z,6.09
2019-05-12T01:26:14.860Z,6.06
2019-05-12T01:27:14.871Z,6.06
2019-05-12T01:28:14.838Z,6.06
2019-05-12T01:29:14.828Z,6.00
2019-05-12T01:30:14.818Z,6.08
2019-05-12T01:31:14.810Z,5.97
2019-05-12T01:32:14.833Z,5.88
2019-05-12T01:33:14.782Z,5.91
2019-05-12T01:34:14.772Z,5.95
2019-05-12T01:35:14.763Z,5.95
2019-05-12T01:36:14.750Z,5.98
2019-05-12T01:37:14.763Z,5.94
2019-05-12T01:38:14.727Z,5.97
2019-05-12T01:39:14.721Z,5.97
2019-05-12T01:40:14.708Z,5.95
2019-05-12T01:41:14.700Z,5.95
2019-05-12T01:42:14.718Z,5.90
2019-05-12T01:43:14.674Z,5.94
2019-05-12T01:44:14.665Z,5.88
2019-05-12T01:45:14.651Z,5.85
2019-05-12T01:46:14.640Z,5.87
2019-05-12T01:47:14.631Z,5.80
2019-05-12T01:48:14.644Z,5.88
2019-05-12T01:49:14.607Z,5.82
2019-05-12T01:50:14.599Z,5.82
2019-05-12T01:51:14.587Z,5.84
2019-05-12T01:52:14.574Z,5.84
2019-05-12T01:53:14.590Z,5.79
2019-05-12T01:54:15.214Z,5.85
2019-05-12T01:55:14.546Z,5.82
2019-05-12T01:56:14.528Z,5.65
2019-05-12T01:57:14.522Z,5.76
2019-05-12T01:58:14.530Z,5.82
2019-05-12T01:59:14.498Z,5.70
2019-05-12T02:00:14.488Z,5.70
2019-05-12T02:01:14.477Z,5.70
2019-05-12T02:02:14.463Z,5.65
2019-05-12T02:03:14.487Z,5.65
2019-05-12T02:04:14.442Z,5.57
2019-05-12T02:05:14.429Z,5.50
2019-05-12T02:06:14.419Z,5.50
2019-05-12T02:07:14.416Z,5.48
2019-05-12T02:08:14.427Z,5.40
2019-05-12T02:09:14.390Z,5.48
2019-05-12T02:10:14.376Z,5.47
2019-05-12T02:11:14.367Z,5.36
2019-05-12T02:12:14.353Z,5.37
2019-05-12T02:13:14.367Z,5.32
2019-05-12T02:14:14.333Z,5.36
2019-05-12T02:15:14.318Z,5.37
2019-05-12T02:16:14.309Z,5.41
2019-05-12T02:17:14.298Z,5.33
2019-05-12T02:18:14.312Z,5.34
2019-05-12T02:19:14.280Z,5.33
2019-05-12T02:20:14.265Z,5.30
2019-05-12T02:21:14.254Z,5.24
2019-05-12T02:22:14.242Z,5.30
2019-05-12T02:23:14.256Z,5.32
2019-05-12T02:24:24.354Z,5.24
2019-05-12T02:25:15.259Z,5.32
2019-05-12T02:26:14.199Z,5.29
2019-05-12T02:27:14.193Z,5.33
2019-05-12T02:28:14.200Z,5.30
2019-05-12T02:29:14.165Z,5.27
2019-05-12T02:30:14.163Z,5.21
2019-05-12T02:31:14.150Z,5.25
2019-05-12T02:32:14.132Z,5.16
2019-05-12T02:33:16.034Z,5.16
2019-05-12T02:34:15.730Z,5.22
2019-05-12T02:35:16.069Z,5.09
2019-05-12T02:36:15.095Z,5.15
2019-05-12T02:37:15.304Z,5.11
2019-05-12T02:38:14.610Z,5.03
2019-05-12T02:39:14.889Z,5.11
2019-05-12T02:40:15.103Z,5.06
2019-05-12T02:41:15.458Z,5.14
2019-05-12T02:42:15.578Z,5.04
2019-05-12T02:43:15.360Z,5.03
2019-05-12T02:44:15.143Z,4.97
2019-05-12T02:45:15.358Z,4.96
2019-05-12T02:46:15.598Z,4.97
2019-05-12T02:47:16.167Z,4.97
2019-05-12T02:48:14.548Z,4.94
2019-05-12T02:49:15.559Z,4.89
2019-05-12T02:50:14.622Z,5.01
2019-05-12T02:51:15.567Z,4.96
2019-05-12T02:52:15.443Z,4.97
2019-05-12T02:53:14.707Z,4.96
2019-05-12T02:54:14.463Z,5.04
2019-05-12T02:55:14.974Z,4.96
2019-05-12T02:56:15.149Z,5.00
2019-05-12T02:57:14.404Z,5.01
2019-05-12T02:58:15.151Z,4.91
2019-05-12T02:59:16.242Z,4.89
2019-05-12T03:00:15.861Z,4.94
2019-05-12T03:01:15.311Z,4.94
2019-05-12T03:02:14.302Z,4.93
2019-05-12T03:03:14.782Z,4.94
2019-05-12T03:04:14.696Z,4.93
2019-05-12T03:05:14.884Z,4.93
2019-05-12T03:06:15.148Z,4.96
2019-05-12T03:07:15.248Z,4.97
2019-05-12T03:08:15.278Z,4.91
2019-05-12T03:09:15.153Z,4.75
2019-05-12T03:10:14.608Z,4.89
2019-05-12T03:11:14.792Z,4.75
2019-05-12T03:12:14.504Z,4.75
2019-05-12T03:13:14.903Z,4.72
2019-05-12T03:14:15.649Z,4.77
2019-05-12T03:15:15.201Z,4.82
2019-05-12T03:16:14.922Z,4.79
2019-05-12T03:17:15.351Z,4.78
2019-05-12T03:18:14.635Z,4.67
2019-05-12T03:19:14.933Z,4.75
2019-05-12T03:20:15.318Z,4.83
2019-05-12T03:21:15.201Z,4.77
2019-05-12T03:22:14.318Z,4.67
2019-05-12T03:23:15.436Z,4.63
2019-05-12T03:24:14.445Z,4.60
2019-05-12T03:25:24.062Z,4.61
2019-05-12T03:26:15.363Z,4.69
2019-05-12T03:27:14.553Z,4.74
2019-05-12T03:28:16.004Z,4.67
2019-05-12T03:29:14.743Z,4.64
2019-05-12T03:30:18.853Z,4.67
2019-05-12T03:31:22.008Z,4.67
2019-05-12T03:32:17.773Z,4.67
2019-05-12T03:33:18.911Z,4.67
2019-05-12T03:34:18.606Z,4.67
2019-05-12T03:35:17.749Z,4.69
2019-05-12T03:36:17.901Z,4.64
2019-05-12T03:37:17.854Z,4.63
2019-05-12T03:38:14.754Z,4.59
2019-05-12T03:39:14.978Z,4.60
2019-05-12T03:40:14.469Z,4.56
2019-05-12T03:41:14.751Z,4.61
2019-05-12T03:42:14.515Z,4.60
2019-05-12T03:43:14.480Z,4.57
2019-05-12T03:44:15.077Z,4.57
2019-05-12T03:45:14.982Z,4.63
2019-05-12T03:46:15.178Z,4.56
2019-05-12T03:47:14.463Z,4.53
2019-05-12T03:48:14.934Z,4.49
2019-05-12T03:49:15.359Z,4.48
2019-05-12T03:50:14.757Z,4.54
2019-05-12T03:51:15.467Z,4.48
2019-05-12T03:52:15.328Z,4.53
2019-05-12T03:53:15.655Z,4.60
2019-05-12T03:54:15.321Z,4.56
2019-05-12T03:55:31.041Z,4.56
2019-05-12T03:56:15.159Z,4.60
2019-05-12T03:57:14.974Z,4.53
2019-05-12T03:58:15.234Z,4.64
2019-05-12T03:59:14.921Z,4.56
2019-05-12T04:00:15.907Z,4.57
2019-05-12T04:01:15.081Z,4.56
2019-05-12T04:02:15.019Z,4.56
2019-05-12T04:03:15.257Z,4.49
2019-05-12T04:04:15.321Z,4.48
2019-05-12T04:05:15.432Z,4.56
2019-05-12T04:06:15.379Z,4.48
2019-05-12T04:07:15.293Z,4.49
2019-05-12T04:08:15.677Z,4.56
2019-05-12T04:09:15.488Z,4.56
2019-05-12T04:10:15.674Z,4.59
2019-05-12T04:11:14.599Z,4.59
2019-05-12T04:12:14.804Z,4.67
2019-05-12T04:13:15.073Z,4.75
2019-05-12T04:14:14.832Z,4.64
2019-05-12T04:15:15.194Z,4.74
2019-05-12T04:16:15.907Z,4.82
2019-05-12T04:17:15.005Z,4.72
2019-05-12T04:18:15.836Z,4.88
2019-05-12T04:19:14.612Z,4.78
2019-05-12T04:20:15.183Z,4.82
2019-05-12T04:21:15.561Z,4.94
2019-05-12T04:22:15.393Z,4.91
2019-05-12T04:23:15.307Z,4.82
2019-05-12T04:24:14.263Z,4.96
2019-05-12T04:25:14.575Z,4.93
2019-05-12T04:26:16.776Z,4.94
2019-05-12T04:27:15.052Z,4.97
2019-05-12T04:28:15.040Z,4.96
2019-05-12T04:29:15.526Z,4.97
2019-05-12T04:30:14.585Z,4.97
2019-05-12T04:31:15.434Z,4.94
2019-05-12T04:32:14.384Z,4.98
2019-05-12T04:33:15.435Z,4.98
2019-05-12T04:34:15.782Z,5.00
2019-05-12T04:35:14.844Z,5.03
2019-05-12T04:36:14.815Z,5.03
2019-05-12T04:37:14.793Z,5.11
2019-05-12T04:38:14.866Z,5.09
2019-05-12T04:39:14.748Z,5.09
2019-05-12T04:40:14.818Z,5.12
2019-05-12T04:41:14.565Z,5.18
2019-05-12T04:42:14.910Z,5.25
2019-05-12T04:43:14.513Z,5.30
2019-05-12T04:44:15.236Z,5.29
2019-05-12T04:45:15.714Z,5.36
2019-05-12T04:46:14.505Z,5.40
2019-05-12T04:47:14.594Z,5.41
2019-05-12T04:48:15.634Z,5.47
2019-05-12T04:49:15.478Z,5.40
2019-05-12T04:50:15.662Z,5.39
2019-05-12T04:51:15.281Z,5.37
2019-05-12T04:52:15.349Z,5.47
2019-05-12T04:53:14.478Z,5.44
2019-05-12T04:54:15.189Z,5.43
2019-05-12T04:55:15.006Z,5.50
2019-05-12T04:56:19.808Z,5.44
2019-05-12T04:57:14.924Z,5.54
2019-05-12T04:58:15.744Z,5.44
2019-05-12T04:59:15.747Z,5.43
2019-05-12T05:00:15.861Z,5.59
2019-05-12T05:01:15.652Z,5.61
2019-05-12T05:02:15.040Z,5.65
2019-05-12T05:03:14.161Z,5.57
2019-05-12T05:04:15.199Z,5.61
2019-05-12T05:05:14.457Z,5.59
2019-05-12T05:06:14.908Z,5.57
2019-05-12T05:07:15.002Z,5.59
2019-05-12T05:08:14.614Z,5.59
2019-05-12T05:09:14.474Z,5.69
2019-05-12T05:10:14.549Z,5.66
2019-05-12T05:11:14.843Z,5.65
2019-05-12T05:12:13.970Z,5.67
2019-05-12T05:13:14.427Z,5.72
2019-05-12T05:14:14.300Z,5.70
2019-05-12T05:15:14.619Z,5.79
2019-05-12T05:16:14.337Z,5.85
2019-05-12T05:17:14.339Z,5.85
2019-05-12T05:18:13.337Z,5.98
2019-05-12T05:19:13.889Z,5.95
2019-05-12T05:20:13.543Z,5.95
2019-05-12T05:21:13.909Z,6.00
2019-05-12T05:22:13.692Z,6.02
2019-05-12T05:23:14.166Z,6.06
2019-05-12T05:24:14.216Z,6.13
2019-05-12T05:25:14.449Z,6.16
2019-05-12T05:26:24.231Z,6.13
2019-05-12T05:27:13.279Z,6.25
2019-05-12T05:28:14.339Z,6.28
2019-05-12T05:29:13.540Z,6.31
2019-05-12T05:30:13.837Z,6.34
2019-05-12T05:31:14.044Z,6.47
2019-05-12T05:32:14.035Z,6.47
2019-05-12T05:33:14.263Z,6.47
2019-05-12T05:34:14.635Z,6.53
2019-05-12T05:35:13.733Z,6.60
2019-05-12T05:36:18.062Z,6.67
2019-05-12T05:37:14.368Z,6.68
2019-05-12T05:38:18.637Z,6.74
2019-05-12T05:39:13.877Z,6.81
2019-05-12T05:40:14.076Z,6.83
2019-05-12T05:41:13.463Z,6.89
2019-05-12T05:42:13.510Z,6.89
2019-05-12T05:43:13.891Z,6.96
2019-05-12T05:44:13.854Z,6.99
2019-05-12T05:45:21.432Z,7.08
2019-05-12T05:46:13.868Z,7.11
2019-05-12T05:47:13.890Z,7.16
2019-05-12T05:48:13.585Z,7.21
2019-05-12T05:49:13.333Z,7.29
2019-05-12T05:50:13.539Z,7.31
2019-05-12T05:51:13.600Z,7.42
2019-05-12T05:52:13.708Z,7.39
2019-05-12T05:53:17.544Z,7.47
2019-05-12T05:54:13.743Z,7.47
2019-05-12T05:55:19.948Z,7.58
2019-05-12T05:56:14.693Z,7.57
2019-05-12T05:57:14.229Z,7.74
2019-05-12T05:58:11.867Z,7.68
2019-05-12T05:59:14.949Z,7.78
2019-05-12T06:00:17.380Z,7.87
2019-05-12T06:01:13.746Z,7.92
2019-05-12T06:02:13.857Z,7.77
2019-05-12T06:03:20.364Z,7.95
2019-05-12T06:04:13.680Z,7.96
2019-05-12T06:05:14.259Z,8.01
2019-05-12T06:06:14.643Z,7.98
2019-05-12T06:07:14.244Z,8.10
2019-05-12T06:08:16.189Z,8.06
2019-05-12T06:09:14.019Z,8.16
2019-05-12T06:10:11.767Z,8.17
2019-05-12T06:11:14.824Z,8.21
2019-05-12T06:12:13.379Z,8.17
2019-05-12T06:13:14.259Z,8.32
2019-05-12T06:14:13.145Z,8.44
2019-05-12T06:15:13.595Z,8.32
2019-05-12T06:16:20.122Z,8.38
2019-05-12T06:17:11.644Z,8.42
2019-05-12T06:18:13.569Z,8.46
2019-05-12T06:19:13.918Z,8.52
2019-05-12T06:20:13.458Z,8.49
2019-05-12T06:21:13.677Z,8.59
2019-05-12T06:22:15.376Z,8.63
2019-05-12T06:23:11.575Z,8.63
2019-05-12T06:24:15.307Z,8.71
2019-05-12T06:25:15.701Z,8.72
2019-05-12T06:26:13.878Z,8.68
2019-05-12T06:27:16.206Z,8.74
2019-05-12T06:28:11.518Z,8.74
2019-05-12T06:29:19.895Z,8.78
2019-05-12T06:30:14.557Z,8.77
2019-05-12T06:31:13.578Z,8.88
2019-05-12T06:32:11.472Z,8.85
2019-05-12T06:33:11.467Z,8.80
2019-05-12T06:34:15.284Z,8.92
2019-05-12T06:35:14.936Z,8.98
2019-05-12T06:36:14.097Z,8.99
2019-05-12T06:37:16.938Z,9.04
2019-05-12T06:38:13.156Z,9.04
2019-05-12T06:39:16.450Z,9.04
2019-05-12T06:40:14.131Z,9.06
2019-05-12T06:41:12.590Z,9.11
2019-05-12T06:42:16.624Z,9.09
2019-05-12T06:43:13.813Z,9.06
2019-05-12T06:44:14.972Z,9.12
2019-05-12T06:45:14.132Z,9.16
2019-05-12T06:46:11.843Z,9.24
2019-05-12T06:47:11.304Z,9.26
2019-05-12T06:48:13.342Z,9.29
2019-05-12T06:49:13.557Z,9.32
2019-05-12T06:50:11.276Z,9.32
2019-05-12T06:51:15.472Z,9.36
2019-05-12T06:52:11.249Z,9.32
2019-05-12T06:53:13.784Z,9.37
2019-05-12T06:54:12.663Z,9.40
2019-05-12T06:55:11.218Z,9.33
2019-05-12T06:56:15.415Z,9.47
2019-05-12T06:57:24.049Z,9.48
2019-05-12T06:58:13.764Z,9.48
2019-05-12T06:59:12.328Z,9.48
2019-05-12T07:00:11.170Z,9.57
2019-05-12T07:01:18.407Z,9.50
2019-05-12T07:02:13.700Z,9.52
2019-05-12T07:03:11.173Z,9.52
2019-05-12T07:04:11.118Z,9.54
2019-05-12T07:05:11.101Z,9.63
2019-05-12T07:06:17.943Z,9.57
2019-05-12T07:07:11.081Z,9.62
2019-05-12T07:08:11.065Z,9.72
2019-05-12T07:09:16.348Z,9.75
2019-05-12T07:10:35.198Z,9.80
2019-05-12T07:11:14.291Z,9.88
2019-05-12T07:12:13.594Z,9.93
2019-05-12T07:13:16.616Z,9.91
2019-05-12T07:14:18.832Z,10.03
2019-05-12T07:15:11.010Z,10.09
2019-05-12T07:16:19.200Z,10.10
2019-05-12T07:17:11.027Z,10.09
2019-05-12T07:18:13.516Z,10.14
2019-05-12T07:19:17.329Z,10.18
2019-05-12T07:20:10.952Z,10.27
2019-05-12T07:21:15.565Z,10.36
2019-05-12T07:22:19.876Z,10.38
2019-05-12T07:23:14.056Z,10.38
2019-05-12T07:24:11.326Z,10.39
2019-05-12T07:25:13.277Z,10.43
2019-05-12T07:26:14.035Z,10.52
2019-05-12T07:27:10.857Z,10.61
2019-05-12T07:28:10.849Z,10.60
2019-05-12T07:29:13.308Z,10.68
2019-05-12T07:30:10.825Z,10.73
2019-05-12T07:31:10.855Z,10.67
2019-05-12T07:32:16.560Z,10.85
2019-05-12T07:33:14.332Z,10.86
2019-05-12T07:34:10.778Z,10.80
2019-05-12T07:35:10.765Z,10.86
2019-05-12T07:36:10.779Z,10.80
2019-05-12T07:37:10.743Z,10.79
2019-05-12T07:38:12.131Z,10.76
2019-05-12T07:39:10.725Z,10.82
2019-05-12T07:40:10.710Z,10.67
2019-05-12T07:41:11.031Z,10.73
2019-05-12T07:42:10.694Z,10.78
2019-05-12T07:43:16.340Z,10.78
2019-05-12T07:44:10.667Z,10.72
2019-05-12T07:45:11.385Z,10.72
2019-05-12T07:46:10.668Z,10.70
2019-05-12T07:47:10.634Z,10.82
2019-05-12T07:48:10.678Z,10.79
2019-05-12T07:49:10.609Z,10.83
2019-05-12T07:50:16.174Z,10.80
2019-05-12T07:51:10.982Z,10.73
2019-05-12T07:52:10.581Z,10.62
2019-05-12T07:53:10.568Z,10.72
2019-05-12T07:54:10.562Z,10.72
2019-05-12T07:55:10.545Z,10.64
2019-05-12T07:56:10.531Z,10.67
2019-05-12T07:57:12.482Z,10.57
2019-05-12T07:58:15.611Z,10.60
2019-05-12T07:59:13.436Z,10.57
2019-05-12T08:00:11.280Z,10.57
2019-05-12T08:01:10.506Z,10.67
2019-05-12T08:02:10.491Z,10.65
2019-05-12T08:03:15.954Z,10.61
2019-05-12T08:04:13.418Z,10.62
2019-05-12T08:05:11.078Z,10.70
2019-05-12T08:06:10.424Z,10.64
2019-05-12T08:07:10.432Z,10.67
2019-05-12T08:08:11.057Z,10.79
2019-05-12T08:09:10.390Z,10.79
2019-05-12T08:10:15.884Z,10.72
2019-05-12T08:11:10.368Z,10.70
2019-05-12T08:12:19.448Z,10.79
2019-05-12T08:13:11.344Z,10.80
2019-05-12T08:14:13.797Z,10.85
2019-05-12T08:15:10.322Z,10.90
2019-05-12T08:16:10.312Z,11.04
2019-05-12T08:17:14.231Z,11.03
2019-05-12T08:18:11.291Z,11.00
2019-05-12T08:19:14.941Z,11.11
2019-05-12T08:20:13.332Z,11.16
2019-05-12T08:21:10.255Z,11.19
2019-05-12T08:22:10.587Z,11.16
2019-05-12T08:23:10.773Z,11.20
2019-05-12T08:24:10.221Z,11.13
2019-05-12T08:25:10.228Z,11.15
2019-05-12T08:26:16.253Z,11.20
2019-05-12T08:27:11.211Z,11.38
2019-05-12T08:28:15.391Z,11.45
2019-05-12T08:29:15.255Z,11.58
2019-05-12T08:30:10.155Z,11.66
2019-05-12T08:31:10.142Z,11.73
2019-05-12T08:32:16.022Z,11.80
2019-05-12T08:33:10.338Z,11.91
2019-05-12T08:34:10.119Z,12.15
2019-05-12T08:35:10.095Z,12.15
2019-05-12T08:36:13.104Z,12.29
2019-05-12T08:37:11.098Z,12.38
2019-05-12T08:38:10.063Z,12.48
2019-05-12T08:39:11.802Z,12.36
2019-05-12T08:40:10.049Z,12.36
2019-05-12T08:41:10.030Z,12.36
2019-05-12T08:42:10.048Z,12.33
2019-05-12T08:43:10.877Z,12.40
2019-05-12T08:44:10.087Z,12.38
2019-05-12T08:45:17.010Z,12.41
2019-05-12T08:46:12.243Z,12.43
2019-05-12T08:47:12.152Z,12.40
2019-05-12T08:48:15.489Z,12.35
2019-05-12T08:49:09.946Z,12.36
2019-05-12T08:50:09.943Z,12.41
2019-05-12T08:51:14.015Z,12.44
2019-05-12T08:52:09.956Z,12.43
2019-05-12T08:53:14.473Z,12.61
2019-05-12T08:54:09.886Z,12.63
2019-05-12T08:55:09.873Z,12.72
2019-05-12T08:56:13.030Z,12.79
2019-05-12T08:57:10.875Z,12.87
2019-05-12T08:58:09.951Z,12.91
2019-05-12T08:59:17.482Z,12.88
2019-05-12T09:00:10.079Z,13.04
2019-05-12T09:01:09.807Z,13.16
2019-05-12T09:02:10.731Z,13.21
2019-05-12T09:03:09.948Z,13.38
2019-05-12T09:04:14.619Z,13.43
2019-05-12T09:05:09.763Z,13.45
2019-05-12T09:06:15.599Z,13.29
2019-05-12T09:07:10.764Z,13.35
2019-05-12T09:08:09.727Z,13.38
2019-05-12T09:09:09.803Z,13.30
2019-05-12T09:10:09.767Z,13.27
2019-05-12T09:11:09.761Z,13.17
2019-05-12T09:12:09.899Z,13.23
2019-05-12T09:13:09.675Z,13.17
2019-05-12T09:14:09.900Z,13.16
2019-05-12T09:15:09.741Z,13.23
2019-05-12T09:16:09.906Z,13.06
2019-05-12T09:17:09.628Z,13.20
2019-05-12T09:18:09.866Z,13.14
2019-05-12T09:19:10.046Z,13.08
2019-05-12T09:20:09.600Z,13.08
2019-05-12T09:21:09.582Z,13.02
2019-05-12T09:22:16.299Z,12.99
2019-05-12T09:23:09.619Z,13.04
2019-05-12T09:24:13.657Z,13.04
2019-05-12T09:25:10.663Z,12.90
2019-05-12T09:26:09.527Z,12.90
2019-05-12T09:27:09.723Z,12.93
2019-05-12T09:28:09.531Z,12.84
2019-05-12T09:29:09.743Z,12.86
2019-05-12T09:30:09.967Z,12.96
2019-05-12T09:31:09.552Z,12.88
2019-05-12T09:32:09.803Z,12.95
2019-05-12T09:33:09.560Z,13.01
2019-05-12T09:34:16.136Z,13.06
2019-05-12T09:35:10.495Z,13.19
2019-05-12T09:36:11.283Z,13.26
2019-05-12T09:37:09.406Z,13.42
2019-05-12T09:38:11.491Z,13.51
2019-05-12T09:39:09.385Z,13.54
2019-05-12T09:40:09.428Z,13.75
2019-05-12T09:41:09.409Z,13.86
2019-05-12T09:42:09.348Z,13.79
2019-05-12T09:43:10.817Z,14.03
2019-05-12T09:44:09.824Z,14.04
2019-05-12T09:45:10.578Z,14.26
2019-05-12T09:46:09.304Z,14.36
2019-05-12T09:47:19.503Z,14.40
2019-05-12T09:48:09.583Z,14.48
2019-05-12T09:49:09.268Z,14.48
2019-05-12T09:50:09.801Z,14.51
2019-05-12T09:51:09.405Z,14.37
2019-05-12T09:52:13.919Z,14.33
2019-05-12T09:53:11.459Z,14.28
2019-05-12T09:54:09.318Z,14.19
2019-05-12T09:55:09.206Z,14.13
2019-05-12T09:56:09.203Z,13.98
2019-05-12T09:57:09.182Z,14.11
2019-05-12T09:58:14.028Z,14.11
2019-05-12T09:59:19.040Z,14.28
2019-05-12T10:00:10.148Z,14.27
2019-05-12T10:01:09.133Z,14.38
2019-05-12T10:02:10.555Z,14.49
2019-05-12T10:03:09.137Z,14.52
2019-05-12T10:04:10.363Z,14.55
2019-05-12T10:05:09.092Z,14.48
2019-05-12T10:06:11.395Z,14.59
2019-05-12T10:07:10.787Z,14.67
2019-05-12T10:08:09.080Z,14.89
2019-05-12T10:09:14.679Z,14.87
2019-05-12T10:10:09.285Z,15.07
2019-05-12T10:11:10.439Z,15.26
2019-05-12T10:12:09.018Z,15.44
2019-05-12T10:13:09.034Z,15.32
2019-05-12T10:14:11.065Z,15.44
2019-05-12T10:15:09.212Z,15.51
2019-05-12T10:16:09.038Z,15.72
2019-05-12T10:17:08.963Z,15.77
2019-05-12T10:18:11.113Z,15.80
2019-05-12T10:19:08.935Z,15.78
2019-05-12T10:20:08.925Z,15.65
2019-05-12T10:21:10.198Z,15.68
2019-05-12T10:22:08.906Z,15.68
2019-05-12T10:23:10.266Z,15.72
2019-05-12T10:24:09.073Z,15.70
2019-05-12T10:25:08.873Z,15.83
2019-05-12T10:26:11.579Z,15.91
2019-05-12T10:27:08.848Z,16.02
2019-05-12T10:28:13.236Z,16.00
2019-05-12T10:29:17.601Z,16.18
2019-05-12T10:30:12.466Z,16.25
2019-05-12T10:31:09.806Z,16.33
2019-05-12T10:32:10.454Z,16.28
2019-05-12T10:33:08.833Z,16.39
2019-05-12T10:34:08.771Z,16.40
2019-05-12T10:35:12.518Z,16.39
2019-05-12T10:36:09.752Z,16.42
2019-05-12T10:37:08.746Z,16.47
2019-05-12T10:38:10.721Z,16.39
2019-05-12T10:39:08.717Z,16.36
2019-05-12T10:40:08.707Z,16.34
2019-05-12T10:41:08.698Z,16.25
2019-05-12T10:42:08.683Z,16.14
2019-05-12T10:43:08.699Z,16.24
2019-05-12T10:44:08.662Z,16.18
2019-05-12T10:45:10.719Z,16.32
2019-05-12T10:46:09.659Z,16.42
2019-05-12T10:47:08.636Z,16.54
2019-05-12T10:48:08.660Z,16.72
2019-05-12T10:49:08.613Z,16.76
2019-05-12T10:50:08.598Z,16.79
2019-05-12T10:51:08.587Z,16.82
2019-05-12T10:52:08.579Z,16.73
2019-05-12T10:53:09.846Z,16.82
2019-05-12T10:54:13.092Z,16.84
2019-05-12T10:55:08.546Z,16.90
2019-05-12T10:56:08.534Z,16.80
2019-05-12T10:57:08.527Z,16.95
2019-05-12T10:58:08.511Z,17.07
2019-05-12T10:59:08.522Z,16.98
2019-05-12T11:00:08.491Z,17.06
2019-05-12T11:01:08.712Z,17.07
2019-05-12T11:02:08.478Z,16.95
2019-05-12T11:03:12.217Z,16.91
2019-05-12T11:04:08.495Z,16.97
2019-05-12T11:05:12.408Z,17.01
2019-05-12T11:06:08.428Z,17.06
2019-05-12T11:07:08.414Z,17.19
2019-05-12T11:08:10.909Z,17.12
2019-05-12T11:09:08.417Z,17.06
2019-05-12T11:10:15.431Z,17.19
2019-05-12T11:11:08.384Z,17.17
2019-05-12T11:12:08.362Z,17.19
2019-05-12T11:13:10.024Z,17.20
2019-05-12T11:14:08.366Z,17.22
2019-05-12T11:15:08.596Z,17.13
2019-05-12T11:16:08.320Z,17.25
2019-05-12T11:17:09.466Z,17.25
2019-05-12T11:18:08.296Z,17.27
2019-05-12T11:19:10.512Z,17.35
2019-05-12T11:20:08.275Z,17.45
2019-05-12T11:21:08.265Z,17.57
2019-05-12T11:22:08.257Z,17.65
2019-05-12T11:23:08.241Z,17.84
2019-05-12T11:24:08.256Z,17.83
2019-05-12T11:25:08.254Z,18.05
2019-05-12T11:26:08.304Z,17.96
2019-05-12T11:27:08.199Z,17.90
2019-05-12T11:28:08.192Z,17.90
2019-05-12T11:29:08.230Z,17.81
2019-05-12T11:30:08.163Z,17.78
2019-05-12T11:31:08.154Z,17.78
2019-05-12T11:32:08.144Z,17.97
2019-05-12T11:33:08.136Z,17.88
2019-05-12T11:34:08.481Z,17.99
2019-05-12T11:35:08.111Z,18.15
2019-05-12T11:36:08.100Z,18.26
2019-05-12T11:37:08.089Z,18.34
2019-05-12T11:38:08.084Z,18.33
2019-05-12T11:39:08.090Z,18.45
2019-05-12T11:40:08.056Z,18.56
2019-05-12T11:41:10.099Z,18.45
2019-05-12T11:42:08.044Z,18.34
2019-05-12T11:43:08.023Z,18.33
2019-05-12T11:44:08.034Z,18.30
2019-05-12T11:45:08.000Z,18.34
2019-05-12T11:46:07.989Z,18.30
2019-05-12T11:47:07.979Z,18.15
2019-05-12T11:48:10.182Z,18.23
2019-05-12T11:49:09.659Z,18.24
2019-05-12T11:50:09.920Z,18.17
2019-05-12T11:51:07.937Z,18.06
2019-05-12T11:52:15.312Z,18.03
2019-05-12T11:53:08.914Z,17.97
2019-05-12T11:54:08.984Z,18.09
2019-05-12T11:55:07.893Z,18.30
2019-05-12T11:56:09.198Z,18.31
2019-05-12T11:57:07.873Z,18.30
2019-05-12T11:58:11.426Z,18.34
2019-05-12T11:59:07.877Z,18.41
2019-05-12T12:00:07.840Z,18.33
2019-05-12T12:01:08.389Z,18.45
2019-05-12T12:02:07.815Z,18.60
2019-05-12T12:03:15.472Z,18.61
2019-05-12T12:04:08.819Z,18.64
2019-05-12T12:05:07.821Z,18.61
2019-05-12T12:06:07.776Z,18.75
2019-05-12T12:07:07.761Z,18.71
2019-05-12T12:08:07.761Z,18.58
2019-05-12T12:09:09.098Z,18.58
2019-05-12T12:10:07.732Z,18.58
2019-05-12T12:11:10.699Z,18.45
2019-05-12T12:12:07.760Z,18.34
2019-05-12T12:13:07.697Z,18.28
2019-05-12T12:14:10.452Z,18.27
2019-05-12T12:15:07.676Z,18.54
2019-05-12T12:16:11.221Z,18.58
2019-05-12T12:17:07.656Z,18.68
2019-05-12T12:18:13.623Z,18.58
2019-05-12T12:19:07.657Z,18.63
2019-05-12T12:20:07.626Z,18.54
2019-05-12T12:21:07.931Z,18.49
2019-05-12T12:22:07.601Z,18.43
2019-05-12T12:23:11.044Z,18.42
2019-05-12T12:24:07.616Z,18.45
2019-05-12T12:25:10.862Z,18.57
2019-05-12T12:26:07.562Z,18.45
2019-05-12T12:27:07.546Z,18.20
2019-05-12T12:28:07.602Z,18.08
2019-05-12T12:29:07.526Z,18.15
2019-05-12T12:30:18.488Z,18.13
2019-05-12T12:31:07.914Z,18.09
2019-05-12T12:32:09.916Z,18.06
2019-05-12T12:33:07.486Z,18.05
2019-05-12T12:34:07.472Z,18.02
2019-05-12T12:35:11.050Z,18.18
2019-05-12T12:36:07.450Z,18.17
2019-05-12T12:37:07.437Z,18.33
2019-05-12T12:38:07.427Z,18.46
2019-05-12T12:39:07.414Z,18.49
2019-05-12T12:40:07.431Z,18.48
2019-05-12T12:41:07.396Z,18.51
2019-05-12T12:42:07.390Z,18.57
2019-05-12T12:43:07.369Z,18.57
2019-05-12T12:44:07.358Z,18.52
2019-05-12T12:45:07.372Z,18.33
2019-05-12T12:46:10.466Z,18.28
2019-05-12T12:47:07.328Z,18.23
2019-05-12T12:48:07.316Z,18.21
2019-05-12T12:49:10.385Z,18.13
2019-05-12T12:50:07.316Z,18.27
2019-05-12T12:51:07.283Z,18.21
2019-05-12T12:52:07.270Z,18.20
2019-05-12T12:53:07.257Z,18.18
2019-05-12T12:54:07.244Z,18.03
2019-05-12T12:55:08.534Z,17.88
2019-05-12T12:56:07.222Z,17.87
2019-05-12T12:57:09.922Z,17.75
2019-05-12T12:58:07.200Z,17.72
2019-05-12T12:59:10.205Z,17.75
2019-05-12T13:00:07.206Z,17.96
2019-05-12T13:01:07.174Z,17.87
2019-05-12T13:02:09.176Z,17.99
2019-05-12T13:03:07.162Z,18.06
2019-05-12T13:04:07.133Z,18.12
2019-05-12T13:05:07.148Z,18.11
2019-05-12T13:06:07.114Z,18.33