createdAt,value
2018-12-06T00:00:39.325Z,99.99
2018-12-06T00:01:31.475Z,99.99
2018-12-06T00:02:24.613Z,99.99
2018-12-06T00:03:17.192Z,99.99
2018-12-06T00:04:10.031Z,99.99
2018-12-06T00:05:01.973Z,99.99
2018-12-06T00:05:54.762Z,99.99
2018-12-06T00:06:47.566Z,99.99
2018-12-06T00:07:39.744Z,99.99
2018-12-06T00:08:32.204Z,99.99
2018-12-06T00:09:24.527Z,99.99
2018-12-06T00:10:17.062Z,99.99
2018-12-06T00:11:08.961Z,99.99
2018-12-06T00:12:02.336Z,99.99
2018-12-06T00:12:54.083Z,99.99
2018-12-06T00:13:46.674Z,99.99
2018-12-06T00:14:39.000Z,99.99
2018-12-06T00:15:31.484Z,99.99
2018-12-06T00:16:23.960Z,99.99
2018-12-06T00:17:16.968Z,99.99
2018-12-06T00:18:10.127Z,99.99
2018-12-06T00:19:02.745Z,99.99
2018-12-06T00:19:54.631Z,99.99
2018-12-06T00:20:47.060Z,99.99
2018-12-06T00:21:39.527Z,99.99
2018-12-06T00:22:31.891Z,99.99
2018-12-06T00:23:23.986Z,99.99
2018-12-06T00:24:12.273Z,99.99
2018-12-06T00:24:52.776Z,99.99
2018-12-06T00:25:33.313Z,99.99
2018-12-06T00:26:13.914Z,99.99
2018-12-06T00:26:54.277Z,99.99
2018-12-06T00:27:34.957Z,99.99
2018-12-06T00:28:15.693Z,99.99
2018-12-06T00:28:56.916Z,99.99
2018-12-06T00:29:38.029Z,99.99
2018-12-06T00:30:18.692Z,99.99
2018-12-06T00:30:59.484Z,99.99
2018-12-06T00:31:40.345Z,99.99
2018-12-06T00:32:20.670Z,99.99
2018-12-06T00:33:01.155Z,99.99
2018-12-06T00:33:41.952Z,99.99
2018-12-06T00:34:22.060Z,99.99
2018-12-06T00:35:02.539Z,99.99
2018-12-06T00:35:43.127Z,99.99
2018-12-06T00:36:23.576Z,99.99
2018-12-06T00:37:04.101Z,99.99
2018-12-06T00:37:44.748Z,99.99
2018-12-06T00:38:25.400Z,99.99
2018-12-06T00:39:05.789Z,99.99
2018-12-06T00:39:47.935Z,99.99
2018-12-06T00:40:28.115Z,99.99
2018-12-06T00:41:08.671Z,99.99
2018-12-06T00:41:49.027Z,99.99
2018-12-06T00:42:29.747Z,99.99
2018-12-06T00:43:10.394Z,99.99
2018-12-06T00:43:50.551Z,99.99
2018-12-06T00:44:31.104Z,99.99
2018-12-06T00:45:11.628Z,99.99
2018-12-06T00:45:52.063Z,99.99
2018-12-06T00:46:32.847Z,99.99
2018-12-06T00:47:13.727Z,99.99
2018-12-06T00:47:54.781Z,99.99
2018-12-06T00:48:35.271Z,99.99
2018-12-06T00:49:15.803Z,99.99
2018-12-06T00:49:56.354Z,99.99
2018-12-06T00:50:36.881Z,99.99
2018-12-06T00:51:17.358Z,99.99
2018-12-06T00:51:57.812Z,99.99
2018-12-06T00:52:38.723Z,99.99
2018-12-06T00:53:20.521Z,99.99
2018-12-06T00:54:01.320Z,99.99
2018-12-06T00:54:44.325Z,99.99
2018-12-06T00:55:24.995Z,99.99
2018-12-06T00:56:06.331Z,99.99
2018-12-06T00:56:49.287Z,99.99
2018-12-06T00:57:30.097Z,99.99
2018-12-06T00:58:11.434Z,99.99
2018-12-06T00:58:52.773Z,99.99
2018-12-06T00:59:34.880Z,99.99
2018-12-06T01:00:15.754Z,99.99
2018-12-06T01:00:56.705Z,99.99
2018-12-06T01:01:37.657Z,99.99
2018-12-06T01:02:18.687Z,99.99
2018-12-06T01:03:01.416Z,99.99
2018-12-06T01:03:41.984Z,99.99
2018-12-06T01:04:24.477Z,99.99
2018-12-06T01:06:19.429Z,99.99
2018-12-06T01:06:59.814Z,99.99
2018-12-06T01:07:40.220Z,99.99
2018-12-06T01:08:20.588Z,99.99
2018-12-06T01:09:01.028Z,99.99
2018-12-06T01:09:41.440Z,99.99
2018-12-06T01:10:22.566Z,99.99
2018-12-06T01:11:02.988Z,99.99
2018-12-06T01:11:43.383Z,99.99
2018-12-06T01:12:23.771Z,99.99
2018-12-06T01:13:04.111Z,99.99
2018-12-06T01:13:44.550Z,99.99
2018-12-06T01:14:24.896Z,99.99
2018-12-06T01:15:05.265Z,99.99
2018-12-06T01:18:11.495Z,99.99
2018-12-06T01:19:04.936Z,99.99
2018-12-06T01:19:57.559Z,99.99
2018-12-06T01:20:51.770Z,99.99
2018-12-06T01:21:45.526Z,99.99
2018-12-06T01:22:37.583Z,99.99
2018-12-06T01:23:30.118Z,99.99
2018-12-06T01:24:22.676Z,99.99
2018-12-06T01:25:15.174Z,99.99
2018-12-06T01:26:09.642Z,99.99
2018-12-06T01:27:01.770Z,99.99
2018-12-06T01:27:54.907Z,99.99
2018-12-06T01:28:47.664Z,99.99
2018-12-06T01:29:40.888Z,99.99
2018-12-06T01:30:35.503Z,99.99
2018-12-06T01:31:28.090Z,99.99
2018-12-06T01:32:20.536Z,99.99
2018-12-06T01:33:13.934Z,99.99
2018-12-06T01:34:10.792Z,99.99
2018-12-06T01:35:04.536Z,99.99
2018-12-06T01:35:58.670Z,99.99
2018-12-06T01:36:52.156Z,99.99
2018-12-06T01:37:45.604Z,99.99
2018-12-06T01:38:38.073Z,99.99
2018-12-06T01:39:35.034Z,99.99
2018-12-06T01:40:27.564Z,99.99
2018-12-06T01:41:19.912Z,99.99
2018-12-06T01:42:13.069Z,99.99
2018-12-06T01:43:05.347Z,99.99
2018-12-06T01:43:57.934Z,99.99
2018-12-06T01:44:54.061Z,99.99
2018-12-06T01:45:47.141Z,99.99
2018-12-06T01:46:39.327Z,99.99
2018-12-06T01:47:32.142Z,99.99
2018-12-06T01:48:24.584Z,99.99
2018-12-06T01:49:16.911Z,99.99
2018-12-06T01:50:09.503Z,99.99
2018-12-06T01:51:03.470Z,99.99
2018-12-06T01:51:56.027Z,99.99
2018-12-06T01:52:48.550Z,99.99
2018-12-06T01:53:41.217Z,99.99
2018-12-06T01:54:34.355Z,99.99
2018-12-06T01:55:28.068Z,99.99
2018-12-06T01:56:23.361Z,99.99
2018-12-06T01:57:19.118Z,99.99
2018-12-06T01:58:11.931Z,99.99
2018-12-06T01:59:05.968Z,99.99
2018-12-06T02:00:00.407Z,99.99
2018-12-06T02:00:52.518Z,99.99
2018-12-06T02:01:45.651Z,99.99
2018-12-06T02:02:39.480Z,99.99
2018-12-06T02:03:32.129Z,99.99
2018-12-06T02:04:24.379Z,99.99
2018-12-06T02:05:17.114Z,99.99
2018-12-06T02:06:09.614Z,99.99
2018-12-06T02:07:04.764Z,99.99
2018-12-06T02:07:58.171Z,99.99
2018-12-06T02:08:53.535Z,99.99
2018-12-06T02:09:47.063Z,99.99
2018-12-06T02:10:40.527Z,99.99
2018-12-06T02:11:32.956Z,99.99
2018-12-06T02:12:25.361Z,99.99
2018-12-06T02:13:17.147Z,99.99
2018-12-06T02:14:09.039Z,99.99
2018-12-06T02:15:02.121Z,99.99
2018-12-06T02:15:55.275Z,99.99
2018-12-06T02:16:48.569Z,99.99
2018-12-06T02:17:40.531Z,99.99
2018-12-06T02:18:33.023Z,99.99
2018-12-06T02:19:25.544Z,99.99
2018-12-06T02:20:19.180Z,99.99
2018-12-06T02:21:12.185Z,99.99
2018-12-06T02:22:06.217Z,99.99
2018-12-06T02:22:58.601Z,99.99
2018-12-06T02:23:51.337Z,99.99
2018-12-06T02:24:43.508Z,99.99
2018-12-06T02:25:35.570Z,99.99
2018-12-06T02:26:29.148Z,99.99
2018-12-06T02:27:24.298Z,99.99
2018-12-06T02:28:17.516Z,99.99
2018-12-06T02:29:11.069Z,99.99
2018-12-06T02:30:04.567Z,99.99
2018-12-06T02:30:57.072Z,99.99
2018-12-06T02:31:51.028Z,99.99
2018-12-06T02:32:41.939Z,99.99
2018-12-06T02:33:23.227Z,99.99
2018-12-06T02:34:05.561Z,99.99
2018-12-06T02:34:50.905Z,99.99
2018-12-06T02:35:31.650Z,99.99
2018-12-06T02:38:21.482Z,99.99
2018-12-06T02:39:01.685Z,99.99
2018-12-06T02:39:42.069Z,99.99
2018-12-06T02:40:22.499Z,99.99
2018-12-06T02:41:02.920Z,99.99
2018-12-06T02:41:43.360Z,99.99
2018-12-06T02:42:23.860Z,99.99
2018-12-06T02:44:18.412Z,99.99
2018-12-06T02:44:59.405Z,99.99
2018-12-06T02:45:39.935Z,99.99
2018-12-06T02:46:20.161Z,99.99
2018-12-06T02:47:00.593Z,99.99
2018-12-06T02:47:40.963Z,99.99
2018-12-06T02:48:21.337Z,99.99
2018-12-06T02:49:01.729Z,99.99
2018-12-06T02:49:42.122Z,99.99
2018-12-06T02:50:22.504Z,99.99
2018-12-06T02:51:02.900Z,99.99
2018-12-06T02:51:43.280Z,99.99
2018-12-06T02:52:23.661Z,99.99
2018-12-06T02:53:04.115Z,99.99
2018-12-06T02:56:26.383Z,99.99
2018-12-06T02:58:31.165Z,99.99
2018-12-06T03:02:13.484Z,99.99
2018-12-06T03:03:05.748Z,99.99
2018-12-06T03:03:58.474Z,99.99
2018-12-06T03:04:50.702Z,99.99
2018-12-06T03:05:44.587Z,99.99
2018-12-06T03:06:37.084Z,99.99
2018-12-06T03:07:29.919Z,99.99
2018-12-06T03:08:22.330Z,99.99
2018-12-06T03:09:14.728Z,99.99
2018-12-06T03:10:09.099Z,99.99
2018-12-06T03:11:01.558Z,99.99
2018-12-06T03:11:53.817Z,99.99
2018-12-06T03:12:46.593Z,99.99
2018-12-06T03:13:38.894Z,99.99
2018-12-06T03:14:31.465Z,99.99
2018-12-06T03:15:24.102Z,99.99
2018-12-06T03:16:16.816Z,99.99
2018-12-06T03:17:09.524Z,99.99
2018-12-06T03:18:04.162Z,99.99
2018-12-06T03:18:58.309Z,99.99
2018-12-06T03:19:50.680Z,99.99
2018-12-06T03:20:42.965Z,99.99
2018-12-06T03:21:36.795Z,99.99
2018-12-06T03:22:29.270Z,99.99
2018-12-06T03:23:21.920Z,99.99
2018-12-06T03:24:14.070Z,99.99
2018-12-06T03:25:06.246Z,99.99
2018-12-06T03:25:58.784Z,99.99
2018-12-06T03:26:51.776Z,99.99
2018-12-06T03:27:44.279Z,99.99
2018-12-06T03:28:36.932Z,99.99
2018-12-06T03:29:29.597Z,99.99
2018-12-06T03:30:22.492Z,99.99
2018-12-06T03:31:16.618Z,99.99
2018-12-06T03:32:08.731Z,99.99
2018-12-06T03:33:02.049Z,99.99
2018-12-06T03:33:54.427Z,99.99
2018-12-06T03:34:46.866Z,99.99
2018-12-06T03:35:39.183Z,99.99
2018-12-06T03:36:32.263Z,99.99
2018-12-06T03:37:24.776Z,99.99
2018-12-06T03:38:17.377Z,99.99
2018-12-06T03:39:09.805Z,99.99
2018-12-06T03:40:01.987Z,99.99
2018-12-06T03:40:54.723Z,99.99
2018-12-06T03:41:47.349Z,99.99
2018-12-06T03:42:39.687Z,99.99
2018-12-06T03:43:32.530Z,99.99
2018-12-06T03:44:25.137Z,99.99
2018-12-06T03:45:18.569Z,99.99
2018-12-06T03:46:10.982Z,99.99
2018-12-06T03:47:03.419Z,99.99
2018-12-06T03:47:55.944Z,99.99
2018-12-06T03:48:48.327Z,99.99
2018-12-06T03:49:40.708Z,99.99
2018-12-06T03:50:33.093Z,99.99
2018-12-06T03:51:25.266Z,99.99
2018-12-06T03:52:17.566Z,99.99
2018-12-06T03:53:09.726Z,99.99
2018-12-06T03:54:02.207Z,99.99
2018-12-06T03:54:54.284Z,99.99
2018-12-06T03:55:46.229Z,99.99
2018-12-06T03:56:38.870Z,99.99
2018-12-06T03:57:31.236Z,99.99
2018-12-06T03:58:23.373Z,99.99
2018-12-06T03:59:16.277Z,99.99
2018-12-06T04:00:08.580Z,99.99
2018-12-06T04:01:01.532Z,99.99
2018-12-06T04:01:53.584Z,99.99
2018-12-06T04:02:46.403Z,99.99
2018-12-06T04:03:38.875Z,99.99
2018-12-06T04:04:31.193Z,99.99
2018-12-06T04:05:23.755Z,99.99
2018-12-06T04:06:15.728Z,99.99
2018-12-06T04:07:08.519Z,99.99
2018-12-06T04:08:00.865Z,99.99
2018-12-06T04:08:53.167Z,99.99
2018-12-06T04:09:45.594Z,99.99
2018-12-06T04:10:40.996Z,99.99
2018-12-06T04:11:33.267Z,99.99
2018-12-06T04:12:25.637Z,99.99
2018-12-06T04:13:18.514Z,99.99
2018-12-06T04:14:11.864Z,99.99
2018-12-06T04:15:04.848Z,99.99
2018-12-06T04:15:56.906Z,99.99
2018-12-06T04:16:50.132Z,99.99
2018-12-06T04:17:42.169Z,99.99
2018-12-06T04:18:35.649Z,99.99
2018-12-06T04:19:27.814Z,99.99
2018-12-06T04:20:20.844Z,99.99
2018-12-06T04:21:13.447Z,99.99
2018-12-06T04:22:07.001Z,99.99
2018-12-06T04:23:00.195Z,99.99
2018-12-06T04:23:52.026Z,99.99
2018-12-06T04:24:44.280Z,99.99
2018-12-06T04:25:37.401Z,99.99
2018-12-06T04:26:30.353Z,99.99
2018-12-06T04:27:22.703Z,99.99
2018-12-06T04:28:15.798Z,99.99
2018-12-06T05:06:01.719Z,99.99
2018-12-06T05:06:40.676Z,99.99
2018-12-06T05:07:21.099Z,99.99
2018-12-06T05:08:01.520Z,99.99
2018-12-06T05:08:41.907Z,99.99
2018-12-06T05:09:22.210Z,99.99
2018-12-06T05:10:02.566Z,99.99
2018-12-06T05:10:43.133Z,99.99
2018-12-06T05:11:23.611Z,99.99
2018-12-06T05:12:03.930Z,99.99
2018-12-06T05:12:44.400Z,99.99
2018-12-06T05:13:24.748Z,99.99
2018-12-06T05:14:05.111Z,99.99
2018-12-06T05:14:45.519Z,99.99
2018-12-06T05:15:25.874Z,99.99
2018-12-06T05:16:06.299Z,99.99
2018-12-06T05:16:47.009Z,99.99
2018-12-06T05:17:27.445Z,99.99
2018-12-06T05:18:07.823Z,99.99
2018-12-06T05:18:48.433Z,99.99
2018-12-06T05:19:28.984Z,99.99
2018-12-06T05:20:09.344Z,99.99
2018-12-06T05:20:49.787Z,99.99
2018-12-06T05:21:30.243Z,99.99
2018-12-06T05:22:10.628Z,99.99
2018-12-06T05:22:51.028Z,99.99
2018-12-06T05:23:31.492Z,99.99
2018-12-06T05:24:11.990Z,99.99
2018-12-06T05:24:52.268Z,99.99
2018-12-06T05:25:32.720Z,99.99
2018-12-06T05:26:13.069Z,99.99
2018-12-06T05:28:30.295Z,99.99
2018-12-06T05:29:11.153Z,99.99
2018-12-06T05:29:51.543Z,99.99
2018-12-06T05:30:32.018Z,99.99
2018-12-06T05:31:12.354Z,99.99
2018-12-06T05:31:52.753Z,99.99
2018-12-06T05:32:33.211Z,99.99
2018-12-06T05:33:13.588Z,99.99
2018-12-06T05:33:53.996Z,99.99
2018-12-06T05:34:34.381Z,99.99
2018-12-06T05:35:14.783Z,99.99
2018-12-06T05:35:55.229Z,99.99
2018-12-06T05:36:35.576Z,99.99
2018-12-06T05:37:16.014Z,99.99
2018-12-06T05:37:56.522Z,99.99
2018-12-06T05:38:36.929Z,99.99
2018-12-06T05:39:17.230Z,99.99
2018-12-06T05:41:16.877Z,99.99
2018-12-06T05:41:57.282Z,99.99
2018-12-06T05:42:37.699Z,99.99
2018-12-06T05:43:18.075Z,99.99
2018-12-06T05:43:58.464Z,99.99
2018-12-06T05:44:38.824Z,99.99
2018-12-06T05:45:19.236Z,99.99
2018-12-06T05:45:59.800Z,99.99
2018-12-06T05:46:40.237Z,99.99
2018-12-06T05:47:20.695Z,99.99
2018-12-06T05:48:01.106Z,99.99
2018-12-06T05:48:41.643Z,99.99
2018-12-06T05:49:22.069Z,99.99
2018-12-06T05:50:02.538Z,99.99
2018-12-06T05:50:42.994Z,99.99
2018-12-06T05:51:23.240Z,99.99
2018-12-06T05:52:03.623Z,99.99
2018-12-06T05:52:44.181Z,99.99
2018-12-06T05:53:24.562Z,99.99
2018-12-06T05:54:04.959Z,99.99
2018-12-06T05:54:45.348Z,99.99
2018-12-06T05:55:25.801Z,99.99
2018-12-06T05:56:06.224Z,99.99
2018-12-06T05:56:46.594Z,99.99
2018-12-06T05:57:26.995Z,99.99
2018-12-06T05:59:21.386Z,99.99
2018-12-06T06:00:14.036Z,99.99
2018-12-06T06:01:07.113Z,99.99
2018-12-06T06:01:59.544Z,99.99
2018-12-06T06:02:52.071Z,99.99
2018-12-06T06:03:44.305Z,99.99
2018-12-06T06:04:36.413Z,99.99
2018-12-06T06:05:28.452Z,99.99
2018-12-06T06:06:21.804Z,99.99
2018-12-06T06:07:13.700Z,99.99
2018-12-06T06:08:06.292Z,99.99
2018-12-06T06:09:01.601Z,99.99
2018-12-06T06:09:54.842Z,99.99
2018-12-06T06:10:47.179Z,99.99
2018-12-06T06:11:40.939Z,99.99
2018-12-06T06:12:33.161Z,99.99
2018-12-06T06:13:26.049Z,99.99
2018-12-06T06:14:17.885Z,99.99
2018-12-06T06:15:10.122Z,99.99
2018-12-06T06:16:02.152Z,99.99
2018-12-06T06:16:54.627Z,99.99
2018-12-06T06:17:46.675Z,99.99
2018-12-06T06:18:38.960Z,99.99
2018-12-06T06:19:34.521Z,99.99
2018-12-06T06:20:42.187Z,99.99
2018-12-06T06:21:36.229Z,99.99
2018-12-06T06:24:07.502Z,99.99
2018-12-06T06:25:00.024Z,99.99
2018-12-06T06:25:52.163Z,99.99
2018-12-06T06:26:45.607Z,99.99
2018-12-06T06:27:39.854Z,99.99
2018-12-06T06:28:32.454Z,99.99
2018-12-06T06:29:25.618Z,99.99
2018-12-06T06:33:03.026Z,99.99
2018-12-06T06:33:58.044Z,99.99
2018-12-06T06:34:50.203Z,99.99
2018-12-06T06:35:43.218Z,99.99
2018-12-06T06:36:35.555Z,99.99
2018-12-06T06:37:27.588Z,99.99
2018-12-06T06:38:19.854Z,99.99
2018-12-06T06:39:12.223Z,99.99
2018-12-06T06:41:50.185Z,99.99
2018-12-06T06:42:44.070Z,99.99
2018-12-06T06:43:36.271Z,99.99
2018-12-06T06:44:29.611Z,99.99
2018-12-06T06:45:22.192Z,99.99
2018-12-06T06:46:15.734Z,99.99
2018-12-06T06:47:09.592Z,99.99
2018-12-06T06:48:13.668Z,99.99
2018-12-06T06:49:13.902Z,99.99
2018-12-06T06:50:19.088Z,99.99
2018-12-06T06:53:28.751Z,99.99
2018-12-06T06:54:29.180Z,99.99
2018-12-06T06:55:34.631Z,99.99
2018-12-06T06:56:37.799Z,99.99
2018-12-06T06:57:49.673Z,99.99
2018-12-06T06:58:49.063Z,99.99
2018-12-06T06:59:52.182Z,99.99
2018-12-06T07:00:49.809Z,99.99
2018-12-06T07:01:50.691Z,99.99
2018-12-06T07:03:03.739Z,99.99
2018-12-06T07:04:13.165Z,99.99
2018-12-06T07:05:24.359Z,99.99
2018-12-06T07:06:50.834Z,99.99
2018-12-06T07:11:33.246Z,99.99
2018-12-06T07:12:13.806Z,99.99
2018-12-06T07:12:54.390Z,99.99
2018-12-06T07:13:35.057Z,99.99
2018-12-06T07:14:16.484Z,99.99
2018-12-06T07:14:56.243Z,99.99
2018-12-06T07:15:37.403Z,99.99
2018-12-06T07:16:18.498Z,99.99
2018-12-06T07:16:58.972Z,99.99
2018-12-06T07:17:39.471Z,99.99
2018-12-06T07:18:19.955Z,99.99
2018-12-06T07:19:00.431Z,99.99
2018-12-06T07:19:40.891Z,99.99
2018-12-06T07:20:21.571Z,99.99
2018-12-06T07:21:02.033Z,99.99
2018-12-06T07:21:42.395Z,99.99
2018-12-06T07:22:23.029Z,99.99
2018-12-06T07:23:03.430Z,99.99
2018-12-06T07:23:43.881Z,99.99
2018-12-06T07:24:24.527Z,99.99
2018-12-06T07:25:04.896Z,99.99
2018-12-06T07:26:55.601Z,99.99
2018-12-06T07:27:38.165Z,99.99
2018-12-06T07:28:17.685Z,99.99
2018-12-06T07:28:58.453Z,99.99
2018-12-06T07:29:38.982Z,99.99
2018-12-06T07:30:19.478Z,99.99
2018-12-06T07:30:59.889Z,99.99
2018-12-06T07:31:40.616Z,99.99
2018-12-06T07:32:20.965Z,99.99
2018-12-06T07:33:01.978Z,99.99
2018-12-06T07:33:41.954Z,99.99
2018-12-06T07:34:22.486Z,99.99
2018-12-06T07:35:03.001Z,99.99
2018-12-06T07:35:43.596Z,99.99
2018-12-06T07:36:24.974Z,99.99
2018-12-06T07:37:04.456Z,99.99
2018-12-06T07:37:45.273Z,99.99
2018-12-06T07:38:25.561Z,99.99
2018-12-06T07:39:07.619Z,99.99
2018-12-06T07:39:48.639Z,99.99
2018-12-06T07:40:29.150Z,99.99
2018-12-06T07:41:10.009Z,99.99
2018-12-06T07:41:50.613Z,99.99
2018-12-06T07:47:47.823Z,99.99
2018-12-06T07:48:28.028Z,99.99
2018-12-06T07:49:08.679Z,99.99
2018-12-06T07:49:50.429Z,99.99
2018-12-06T07:50:31.189Z,99.99
2018-12-06T07:52:50.410Z,99.99
2018-12-06T07:53:29.887Z,99.99
2018-12-06T07:54:10.320Z,99.99
2018-12-06T07:54:50.726Z,99.99
2018-12-06T07:55:31.347Z,99.99
2018-12-06T07:56:11.764Z,99.99
2018-12-06T07:56:52.296Z,99.99
2018-12-06T07:57:32.890Z,99.99
2018-12-06T07:58:13.447Z,99.99
2018-12-06T07:58:54.807Z,99.99
2018-12-06T07:59:34.934Z,99.99
2018-12-06T08:00:15.299Z,99.99
2018-12-06T08:00:55.706Z,99.99
2018-12-06T08:01:36.309Z,99.99
2018-12-06T08:02:16.781Z,99.99
2018-12-06T08:02:57.252Z,99.99
2018-12-06T08:03:37.641Z,99.99
2018-12-06T08:05:34.807Z,99.99
2018-12-06T08:07:39.311Z,99.99
2018-12-06T08:08:19.625Z,99.99
2018-12-06T08:09:00.342Z,99.99
2018-12-06T08:09:40.759Z,99.99
2018-12-06T08:10:21.342Z,99.99
2018-12-06T08:11:01.881Z,99.99
2018-12-06T08:11:42.275Z,99.99
2018-12-06T08:12:22.804Z,99.99
2018-12-06T08:13:03.252Z,99.99
2018-12-06T08:13:43.620Z,99.99
2018-12-06T08:14:24.065Z,99.99
2018-12-06T08:15:04.588Z,99.99
2018-12-06T08:15:45.165Z,99.99
2018-12-06T08:16:25.570Z,99.99
2018-12-06T08:17:05.986Z,99.99
2018-12-06T08:17:46.378Z,99.99
2018-12-06T08:18:26.811Z,99.99
2018-12-06T08:19:07.260Z,99.99
2018-12-06T08:19:47.689Z,99.99
2018-12-06T08:20:28.130Z,99.99
2018-12-06T08:22:16.754Z,99.99
2018-12-06T08:24:14.494Z,99.99
2018-12-06T08:24:55.107Z,99.99
2018-12-06T08:25:35.936Z,99.99
2018-12-06T08:26:16.246Z,99.99
2018-12-06T08:26:57.077Z,99.99
2018-12-06T08:27:37.448Z,99.99
2018-12-06T08:28:18.119Z,99.99
2018-12-06T08:28:58.764Z,99.99
2018-12-06T08:29:39.270Z,99.99
2018-12-06T08:30:19.692Z,99.99
2018-12-06T08:31:00.453Z,99.99
2018-12-06T08:31:42.056Z,99.99
2018-12-06T08:32:21.695Z,99.99
2018-12-06T08:33:02.228Z,99.99
2018-12-06T08:33:43.402Z,99.99
2018-12-06T08:34:23.422Z,99.99
2018-12-06T08:41:54.850Z,99.99
2018-12-06T08:44:02.248Z,99.99
2018-12-06T08:45:02.610Z,99.99
2018-12-06T08:46:05.746Z,99.99
2018-12-06T08:47:00.313Z,99.99
2018-12-06T08:47:59.326Z,99.99
2018-12-06T08:49:02.925Z,99.99
2018-12-06T08:51:04.568Z,99.99
2018-12-06T08:51:58.854Z,99.99
2018-12-06T08:53:05.904Z,99.99
2018-12-06T08:54:02.847Z,99.99
2018-12-06T08:56:02.766Z,99.99
2018-12-06T08:56:49.485Z,99.99
2018-12-06T08:57:31.562Z,99.99
2018-12-06T08:58:12.466Z,99.99
2018-12-06T08:58:52.787Z,99.99
2018-12-06T08:59:34.398Z,99.99
2018-12-06T09:00:16.482Z,99.99
2018-12-06T09:00:56.355Z,99.99
2018-12-06T09:01:36.977Z,99.99
2018-12-06T09:02:17.513Z,99.99
2018-12-06T09:02:57.850Z,99.99
2018-12-06T09:03:38.716Z,99.99
2018-12-06T09:04:19.025Z,99.99
2018-12-06T09:04:59.570Z,99.99
2018-12-06T09:05:40.991Z,99.99
2018-12-06T09:06:20.929Z,99.99
2018-12-06T09:07:01.432Z,99.99
2018-12-06T09:07:41.952Z,99.99
2018-12-06T09:08:22.440Z,99.99
2018-12-06T09:09:02.909Z,99.99
2018-12-06T09:09:43.563Z,99.99
2018-12-06T09:10:24.492Z,99.99
2018-12-06T09:11:04.936Z,99.99
2018-12-06T09:11:45.473Z,99.99
2018-12-06T09:12:26.052Z,99.99
2018-12-06T09:13:06.612Z,99.99
2018-12-06T09:13:47.206Z,99.99
2018-12-06T09:14:27.654Z,99.99
2018-12-06T09:15:08.493Z,99.99
2018-12-06T09:15:49.409Z,99.99
2018-12-06T09:16:29.389Z,99.99
2018-12-06T09:17:09.993Z,99.99
2018-12-06T09:17:52.169Z,99.99
2018-12-06T09:18:32.678Z,99.99
2018-12-06T09:19:14.707Z,99.99
2018-12-06T09:19:54.174Z,99.99
2018-12-06T09:20:35.226Z,99.99
2018-12-06T09:21:15.687Z,99.99
2018-12-06T09:21:56.541Z,99.99
2018-12-06T09:22:37.288Z,99.99
2018-12-06T09:23:17.760Z,99.99
2018-12-06T09:23:58.275Z,99.99
2018-12-06T09:24:38.824Z,99.99
2018-12-06T09:25:21.172Z,99.99
2018-12-06T09:26:00.437Z,99.29
2018-12-06T09:26:40.974Z,99.62
2018-12-06T09:27:21.606Z,98.76
2018-12-06T09:28:04.495Z,98.76
2018-12-06T09:32:35.466Z,97.8
2018-12-06T09:33:21.454Z,97.23
2018-12-06T09:34:04.388Z,97.23
2018-12-06T09:34:46.552Z,96.94
2018-12-06T09:35:27.100Z,96.51
2018-12-06T09:37:48.685Z,95.84
2018-12-06T09:38:44.078Z,95.65
2018-12-06T09:39:42.650Z,94.21
2018-12-06T09:40:35.965Z,94.69
2018-12-06T09:43:12.979Z,93.78
2018-12-06T09:44:15.163Z,92.44
2018-12-06T09:45:17.299Z,92.82
2018-12-06T09:46:27.589Z,92.73
2018-12-06T09:48:32.927Z,93.59
2018-12-06T09:49:27.322Z,93.4
2018-12-06T09:50:19.736Z,93.21
2018-12-06T09:53:02.013Z,93.26
2018-12-06T09:53:58.831Z,93.54
2018-12-06T09:54:39.934Z,93.54
2018-12-06T09:55:20.291Z,93.83
2018-12-06T09:56:00.648Z,94.4
2018-12-06T09:56:41.110Z,95.17
2018-12-06T09:57:24.034Z,94.6
2018-12-06T09:58:09.007Z,94.4
2018-12-06T09:58:50.253Z,94.4
2018-12-06T09:59:35.511Z,94.5
2018-12-06T10:00:15.915Z,94.6
2018-12-06T10:00:59.212Z,94.6
2018-12-06T10:01:42.319Z,94.98
2018-12-06T10:02:24.306Z,94.31
2018-12-06T10:03:06.413Z,94.12
2018-12-06T10:03:56.912Z,94.02
2018-12-06T10:04:37.443Z,94.79
2018-12-06T10:05:19.861Z,93.07
2018-12-06T10:06:01.624Z,93.45
2018-12-06T10:06:45.477Z,92.3
2018-12-06T10:07:27.320Z,93.26
2018-12-06T10:08:09.072Z,93.16
2018-12-06T10:08:53.653Z,93.07
2018-12-06T10:09:45.601Z,93.93
2018-12-06T10:10:26.175Z,93.64
2018-12-06T10:11:06.644Z,93.79
2018-12-06T10:11:47.061Z,93.98
2018-12-06T10:12:32.943Z,95.03
2018-12-06T10:13:13.120Z,94.93
2018-12-06T10:13:53.725Z,94.93
2018-12-06T10:14:34.655Z,95.61
2018-12-06T10:15:16.123Z,95.79
2018-12-06T10:16:00.863Z,95.89
2018-12-06T10:16:47.439Z,95.51
2018-12-06T10:17:30.888Z,95.79
2018-12-06T10:18:12.474Z,94.93
2018-12-06T10:18:53.746Z,94.17
2018-12-06T10:19:34.263Z,94.36
2018-12-06T10:20:15.436Z,94.93
2018-12-06T10:20:55.770Z,95.31
2018-12-06T10:21:42.339Z,95.61
2018-12-06T10:22:22.892Z,95.12
2018-12-06T10:23:04.213Z,94.93
2018-12-06T10:23:45.796Z,95.41
2018-12-06T10:24:26.684Z,95.22
2018-12-06T10:25:10.370Z,94.84
2018-12-06T10:25:51.667Z,95.31
2018-12-06T10:28:29.729Z,95.12
2018-12-06T10:29:10.134Z,95.51
2018-12-06T10:29:50.638Z,95.31
2018-12-06T11:07:05.059Z,94.74
2018-12-06T11:07:45.307Z,94.45
2018-12-06T11:08:25.798Z,93.98
2018-12-06T11:09:06.209Z,93.88
2018-12-06T11:09:47.054Z,93.69
2018-12-06T11:10:33.299Z,94.74
2018-12-06T11:11:13.851Z,93.69
2018-12-06T11:11:54.240Z,93.21
2018-12-06T11:12:34.618Z,93.3
2018-12-06T11:13:15.092Z,92.83
2018-12-06T11:13:55.506Z,92.16
2018-12-06T11:14:37.509Z,91.97
2018-12-06T11:15:20.198Z,92.44
2018-12-06T11:16:03.174Z,92.44
2018-12-06T11:16:45.297Z,93.02
2018-12-06T11:18:59.607Z,92.58
2018-12-06T11:20:58.561Z,90.77
2018-12-06T11:22:02.130Z,89.28
2018-12-06T11:23:05.288Z,89.09
2018-12-06T11:24:14.795Z,88.51
2018-12-06T11:25:57.532Z,88.99
2018-12-06T11:27:27.196Z,88.42
2018-12-06T11:28:54.428Z,87.55
2018-12-06T11:30:10.764Z,87.37
2018-12-06T11:31:06.745Z,87.08
2018-12-06T11:31:47.440Z,87.6
2018-12-06T11:32:28.633Z,86.74
2018-12-06T11:33:10.890Z,85.97
2018-12-06T11:33:51.546Z,86.16
2018-12-06T11:34:40.960Z,85.39
2018-12-06T11:35:25.211Z,86.16
2018-12-06T11:36:08.100Z,85.78
2018-12-06T11:36:48.730Z,85.88
2018-12-06T11:37:32.246Z,85.88
2018-12-06T11:38:17.364Z,85.3
2018-12-06T11:39:00.536Z,85.49
2018-12-06T11:42:30.154Z,85.3
2018-12-06T11:44:58.832Z,85.3
2018-12-06T11:45:41.089Z,85.49
2018-12-06T11:46:22.786Z,85.74
2018-12-06T11:47:04.473Z,85.49
2018-12-06T11:47:45.138Z,86.74
2018-12-06T11:48:26.993Z,86.83
2018-12-06T11:49:08.742Z,86.88
2018-12-06T11:49:50.825Z,87.37
2018-12-06T11:50:30.805Z,86.98
2018-12-06T11:51:12.014Z,87.37
2018-12-06T11:51:54.213Z,86.88
2018-12-06T11:52:34.667Z,87.41
2018-12-06T11:53:15.339Z,87.21
2018-12-06T11:53:56.989Z,87.17
2018-12-06T11:54:39.868Z,87.27
2018-12-06T11:55:23.818Z,86.83
2018-12-06T11:56:03.166Z,86.41
2018-12-06T11:56:45.578Z,87.08
2018-12-06T11:57:27.000Z,87.41
2018-12-06T11:58:11.388Z,87.27
2018-12-06T11:58:56.000Z,87.17
2018-12-06T11:59:39.594Z,86.98
2018-12-06T12:00:21.599Z,86.41
2018-12-06T12:01:48.678Z,86.88
2018-12-06T12:02:32.644Z,87.27
2018-12-06T12:03:17.392Z,88.51
2018-12-06T12:05:14.274Z,86.98
2018-12-06T12:06:13.578Z,86.88
2018-12-06T12:07:30.625Z,86.41
2018-12-06T12:09:10.297Z,87.27
2018-12-06T12:09:50.686Z,86.98
2018-12-06T12:10:31.111Z,86.79
2018-12-06T12:11:11.660Z,86.41
2018-12-06T12:11:52.796Z,86.98
2018-12-06T12:12:32.900Z,87.41
2018-12-06T12:13:13.350Z,87.46
2018-12-06T12:13:53.784Z,88.32
2018-12-06T12:14:35.314Z,88.23
2018-12-06T12:15:15.814Z,88.03
2018-12-06T12:15:56.901Z,87.17
2018-12-06T12:16:37.455Z,87.37
2018-12-06T12:17:20.410Z,86.98
2018-12-06T12:18:01.628Z,86.98
2018-12-06T12:18:42.266Z,87.94
2018-12-06T12:19:23.030Z,87.74
2018-12-06T12:20:03.576Z,87.7
2018-12-06T12:20:46.873Z,88.42
2018-12-06T12:21:27.434Z,88.37
2018-12-06T12:22:08.018Z,88.95
2018-12-06T12:22:48.687Z,87.84
2018-12-06T12:23:29.334Z,88.28
2018-12-06T12:24:09.808Z,88.09
2018-12-06T12:24:50.166Z,88.85
2018-12-06T12:25:30.676Z,88.9
2018-12-06T12:26:11.171Z,88.56
2018-12-06T12:26:51.836Z,88.47
2018-12-06T12:27:32.501Z,88.09
2018-12-06T12:28:12.949Z,88.28
2018-12-06T12:28:54.412Z,88.09