createdAt,value
2017-10-23T00:00:32.421Z,98.84
2017-10-23T00:01:32.341Z,98.47
2017-10-23T00:02:32.361Z,99.22
2017-10-23T00:03:32.382Z,99.22
2017-10-23T00:04:32.401Z,98.94
2017-10-23T00:05:32.421Z,98.84
2017-10-23T00:06:37.604Z,98.89
2017-10-23T00:07:32.463Z,98.75
2017-10-23T00:08:32.489Z,98.65
2017-10-23T00:09:37.610Z,98.84
2017-10-23T00:10:32.523Z,99.22
2017-10-23T00:11:32.552Z,98.75
2017-10-23T00:12:32.563Z,99.22
2017-10-23T00:13:32.583Z,98.94
2017-10-23T00:14:37.618Z,98.94
2017-10-23T00:15:32.624Z,98.65
2017-10-23T00:16:32.644Z,98.94
2017-10-23T00:17:32.664Z,98.94
2017-10-23T00:18:32.684Z,98.94
2017-10-23T00:19:35.809Z,98.84
2017-10-23T00:20:32.725Z,98.94
2017-10-23T00:21:32.745Z,99.22
2017-10-23T00:22:32.765Z,98.65
2017-10-23T00:23:32.786Z,98.84
2017-10-23T00:24:32.806Z,98.84
2017-10-23T00:25:35.930Z,98.75
2017-10-23T00:26:32.847Z,98.75
2017-10-23T00:27:32.865Z,98.75
2017-10-23T00:28:32.887Z,98.75
2017-10-23T00:29:32.906Z,98.94
2017-10-23T00:30:32.927Z,98.84
2017-10-23T00:31:38.607Z,98.84
2017-10-23T00:32:32.975Z,98.75
2017-10-23T00:33:38.646Z,98.84
2017-10-23T00:34:33.007Z,98.84
2017-10-23T00:35:33.028Z,98.94
2017-10-23T00:36:33.050Z,98.84
2017-10-23T00:37:38.628Z,98.75
2017-10-23T00:38:38.748Z,98.84
2017-10-23T00:39:33.109Z,98.94
2017-10-23T00:40:33.130Z,98.94
2017-10-23T00:41:33.148Z,98.94
2017-10-23T00:42:33.171Z,98.75
2017-10-23T00:43:33.190Z,98.94
2017-10-23T00:44:33.209Z,98.94
2017-10-23T00:45:33.230Z,98.84
2017-10-23T00:46:33.251Z,98.75
2017-10-23T00:47:33.271Z,98.75
2017-10-23T00:48:33.294Z,98.94
2017-10-23T00:49:36.416Z,98.56
2017-10-23T00:50:33.332Z,98.75
2017-10-23T00:51:33.352Z,98.75
2017-10-23T00:52:33.372Z,98.94
2017-10-23T00:53:33.392Z,98.84
2017-10-23T00:54:33.413Z,98.84
2017-10-23T00:55:38.742Z,98.75
2017-10-23T00:56:33.453Z,98.94
2017-10-23T00:57:33.474Z,98.75
2017-10-23T00:58:33.494Z,98.75
2017-10-23T00:59:33.514Z,98.75
2017-10-23T01:00:33.533Z,98.75
2017-10-23T01:01:38.913Z,98.94
2017-10-23T01:02:33.573Z,98.84
2017-10-23T01:03:33.595Z,98.75
2017-10-23T01:04:38.926Z,98.84
2017-10-23T01:05:33.635Z,98.75
2017-10-23T01:06:33.659Z,98.70
2017-10-23T01:07:33.675Z,98.89
2017-10-23T01:08:33.696Z,98.94
2017-10-23T01:09:39.023Z,98.75
2017-10-23T01:10:33.737Z,98.70
2017-10-23T01:11:33.761Z,98.75
2017-10-23T01:12:33.776Z,98.84
2017-10-23T01:13:33.795Z,98.94
2017-10-23T01:14:33.816Z,99.26
2017-10-23T01:15:33.837Z,99.22
2017-10-23T01:16:39.066Z,98.84
2017-10-23T01:17:33.884Z,98.84
2017-10-23T01:18:33.898Z,98.94
2017-10-23T01:19:33.917Z,98.94
2017-10-23T01:20:33.939Z,99.13
2017-10-23T01:21:33.961Z,98.65
2017-10-23T01:22:39.038Z,98.79
2017-10-23T01:23:33.997Z,98.79
2017-10-23T01:24:34.019Z,98.75
2017-10-23T01:25:34.037Z,98.56
2017-10-23T01:26:34.058Z,98.84
2017-10-23T01:27:39.137Z,99.17
2017-10-23T01:28:34.104Z,99.22
2017-10-23T01:29:34.118Z,98.89
2017-10-23T01:30:34.139Z,98.32
2017-10-23T01:31:40.168Z,99.17
2017-10-23T01:32:34.209Z,99.17
2017-10-23T01:33:34.205Z,98.51
2017-10-23T01:34:34.219Z,99.17
2017-10-23T01:35:34.240Z,99.17
2017-10-23T01:36:40.170Z,98.75
2017-10-23T01:37:34.279Z,98.70
2017-10-23T01:38:34.300Z,98.89
2017-10-23T01:39:34.320Z,98.89
2017-10-23T01:40:34.341Z,99.08
2017-10-23T01:41:34.359Z,99.08
2017-10-23T01:42:37.485Z,98.41
2017-10-23T01:43:34.402Z,99.17
2017-10-23T01:44:34.421Z,98.51
2017-10-23T01:45:34.440Z,98.84
2017-10-23T01:46:34.461Z,98.89
2017-10-23T01:47:34.480Z,98.51
2017-10-23T01:48:34.510Z,99.17
2017-10-23T01:49:34.520Z,99.17
2017-10-23T01:50:34.541Z,98.51
2017-10-23T01:51:34.562Z,98.89
2017-10-23T01:52:34.582Z,98.60
2017-10-23T01:53:40.161Z,98.51
2017-10-23T01:54:34.620Z,98.51
2017-10-23T01:55:40.200Z,99.08
2017-10-23T01:56:34.662Z,98.70
2017-10-23T01:57:34.682Z,98.41
2017-10-23T01:58:34.702Z,98.79
2017-10-23T01:59:40.181Z,98.79
2017-10-23T02:00:34.743Z,98.70
2017-10-23T02:01:34.762Z,98.79
2017-10-23T02:02:34.783Z,98.89
2017-10-23T02:03:34.804Z,98.70
2017-10-23T02:04:40.181Z,98.60
2017-10-23T02:05:40.205Z,98.41
2017-10-23T02:06:34.862Z,98.79
2017-10-23T02:07:41.193Z,98.51
2017-10-23T02:08:34.903Z,98.79
2017-10-23T02:09:37.927Z,99.08
2017-10-23T02:10:34.944Z,98.32
2017-10-23T02:11:34.963Z,98.79
2017-10-23T02:12:34.983Z,99.17
2017-10-23T02:13:35.003Z,98.51
2017-10-23T02:14:35.023Z,99.08
2017-10-23T02:15:40.202Z,98.41
2017-10-23T02:16:35.063Z,99.08
2017-10-23T02:17:41.193Z,98.98
2017-10-23T02:18:35.102Z,98.89
2017-10-23T02:19:35.124Z,99.08
2017-10-23T02:20:35.145Z,98.51
2017-10-23T02:21:35.163Z,98.32
2017-10-23T02:22:41.198Z,98.60
2017-10-23T02:23:35.207Z,98.51
2017-10-23T02:24:35.225Z,98.51
2017-10-23T02:25:35.249Z,98.32
2017-10-23T02:26:35.262Z,98.70
2017-10-23T02:27:35.284Z,98.70
2017-10-23T02:28:38.409Z,98.70
2017-10-23T02:29:35.324Z,98.32
2017-10-23T02:30:35.344Z,98.60
2017-10-23T02:31:35.365Z,98.70
2017-10-23T02:32:35.385Z,98.79
2017-10-23T02:33:35.404Z,98.60
2017-10-23T02:34:41.234Z,98.70
2017-10-23T02:35:35.445Z,98.79
2017-10-23T02:36:35.464Z,98.51
2017-10-23T02:37:35.484Z,98.51
2017-10-23T02:38:35.503Z,98.60
2017-10-23T02:39:41.234Z,98.32
2017-10-23T02:40:35.545Z,98.51
2017-10-23T02:41:35.564Z,98.32
2017-10-23T02:42:41.243Z,98.70
2017-10-23T02:43:35.604Z,98.98
2017-10-23T02:44:35.631Z,98.41
2017-10-23T02:45:35.643Z,98.60
2017-10-23T02:46:35.663Z,98.51
2017-10-23T02:47:41.243Z,98.51
2017-10-23T02:48:35.704Z,98.32
2017-10-23T02:49:35.723Z,98.32
2017-10-23T02:50:35.745Z,98.51
2017-10-23T02:51:35.765Z,98.51
2017-10-23T02:52:41.243Z,98.79
2017-10-23T02:53:35.804Z,98.60
2017-10-23T02:54:41.284Z,98.60
2017-10-23T02:55:35.845Z,98.51
2017-10-23T02:56:35.865Z,98.79
2017-10-23T02:57:35.884Z,98.79
2017-10-23T02:58:35.905Z,98.70
2017-10-23T02:59:35.923Z,98.41
2017-10-23T03:00:41.304Z,98.70
2017-10-23T03:01:35.966Z,98.70
2017-10-23T03:02:35.984Z,98.51
2017-10-23T03:03:36.005Z,98.70
2017-10-23T03:04:41.342Z,98.60
2017-10-23T03:05:36.044Z,98.70
2017-10-23T03:06:36.065Z,98.70
2017-10-23T03:07:36.084Z,98.70
2017-10-23T03:08:36.106Z,98.70
2017-10-23T03:09:41.333Z,98.70
2017-10-23T03:10:36.144Z,98.79
2017-10-23T03:11:41.323Z,98.60
2017-10-23T03:12:36.184Z,98.60
2017-10-23T03:13:36.204Z,98.51
2017-10-23T03:14:36.225Z,98.70
2017-10-23T03:15:36.245Z,98.70
2017-10-23T03:16:41.323Z,98.32
2017-10-23T03:17:36.284Z,98.70
2017-10-23T03:18:36.306Z,98.70
2017-10-23T03:19:36.325Z,98.41
2017-10-23T03:20:36.344Z,98.51
2017-10-23T03:21:36.363Z,98.70
2017-10-23T03:22:36.384Z,98.41
2017-10-23T03:23:36.405Z,98.70
2017-10-23T03:24:36.425Z,98.70
2017-10-23T03:25:36.444Z,98.79
2017-10-23T03:26:36.464Z,98.70
2017-10-23T03:27:41.493Z,98.60
2017-10-23T03:28:36.504Z,98.51
2017-10-23T03:29:42.483Z,98.70
2017-10-23T03:30:42.505Z,98.60
2017-10-23T03:31:36.563Z,98.60
2017-10-23T03:32:36.584Z,98.79
2017-10-23T03:33:39.708Z,98.32
2017-10-23T03:34:36.623Z,98.60
2017-10-23T03:35:36.644Z,98.89
2017-10-23T03:36:36.664Z,98.70
2017-10-23T03:37:36.684Z,98.32
2017-10-23T03:38:42.618Z,98.79
2017-10-23T03:39:36.725Z,98.51
2017-10-23T03:40:36.744Z,98.32
2017-10-23T03:41:36.763Z,98.79
2017-10-23T03:42:36.784Z,98.70
2017-10-23T03:43:36.804Z,98.70
2017-10-23T03:44:42.634Z,98.51
2017-10-23T03:45:36.844Z,98.60
2017-10-23T03:46:42.624Z,98.60
2017-10-23T03:47:36.884Z,98.60
2017-10-23T03:48:36.904Z,98.79
2017-10-23T03:49:36.923Z,98.79
2017-10-23T03:50:36.944Z,98.60
2017-10-23T03:51:42.672Z,98.32
2017-10-23T03:52:36.985Z,98.60
2017-10-23T03:53:37.006Z,98.70
2017-10-23T03:54:37.027Z,98.70
2017-10-23T03:55:37.044Z,98.51
2017-10-23T03:56:42.673Z,98.51
2017-10-23T03:57:37.083Z,98.60
2017-10-23T03:58:37.104Z,98.60
2017-10-23T03:59:37.124Z,98.32
2017-10-23T04:00:37.145Z,98.70
2017-10-23T04:01:37.165Z,98.41
2017-10-23T04:02:42.694Z,98.51
2017-10-23T04:03:37.205Z,98.79
2017-10-23T04:04:37.326Z,98.79
2017-10-23T04:05:37.243Z,98.70
2017-10-23T04:06:37.265Z,98.70
2017-10-23T04:07:37.283Z,98.70
2017-10-23T04:08:37.304Z,98.60
2017-10-23T04:09:37.324Z,98.70
2017-10-23T04:10:42.702Z,98.70
2017-10-23T04:11:37.369Z,98.70
2017-10-23T04:12:37.396Z,98.89
2017-10-23T04:13:37.404Z,98.70
2017-10-23T04:14:42.733Z,98.70
2017-10-23T04:15:37.444Z,98.70
2017-10-23T04:16:37.464Z,98.70
2017-10-23T04:17:37.484Z,98.70
2017-10-23T04:18:37.511Z,98.70
2017-10-23T04:19:37.624Z,98.70
2017-10-23T04:20:37.545Z,98.70
2017-10-23T04:21:37.570Z,98.70
2017-10-23T04:22:37.584Z,98.70
2017-10-23T04:23:37.604Z,98.60
2017-10-23T04:24:37.624Z,98.89
2017-10-23T04:25:42.752Z,98.89
2017-10-23T04:26:37.663Z,98.70
2017-10-23T04:27:37.684Z,98.70
2017-10-23T04:28:37.703Z,98.70
2017-10-23T04:29:37.723Z,98.70
2017-10-23T04:30:42.751Z,98.70
2017-10-23T04:31:37.763Z,98.70
2017-10-23T04:32:37.885Z,98.70
2017-10-23T04:33:37.803Z,98.60
2017-10-23T04:34:37.823Z,98.04
2017-10-23T04:35:37.844Z,98.70
2017-10-23T04:36:37.865Z,98.04
2017-10-23T04:37:37.883Z,98.04
2017-10-23T04:38:43.763Z,98.60
2017-10-23T04:39:37.924Z,98.60
2017-10-23T04:40:43.854Z,98.60
2017-10-23T04:41:37.963Z,98.04
2017-10-23T04:42:38.084Z,98.60
2017-10-23T04:43:38.003Z,98.60
2017-10-23T04:44:38.024Z,98.04
2017-10-23T04:45:38.042Z,98.60
2017-10-23T04:46:38.063Z,98.70
2017-10-23T04:47:38.083Z,98.04
2017-10-23T04:48:43.863Z,98.51
2017-10-23T04:49:38.122Z,98.51
2017-10-23T04:50:38.142Z,98.60
2017-10-23T04:51:38.163Z,98.51
2017-10-23T04:52:38.182Z,98.41
2017-10-23T04:53:38.204Z,98.60
2017-10-23T04:54:43.882Z,98.41
2017-10-23T04:55:38.242Z,98.60
2017-10-23T04:56:38.363Z,98.51
2017-10-23T04:57:38.290Z,98.41
2017-10-23T04:58:38.303Z,98.51
2017-10-23T04:59:38.323Z,98.51
2017-10-23T05:00:38.342Z,98.51
2017-10-23T05:01:38.361Z,98.41
2017-10-23T05:02:38.483Z,98.51
2017-10-23T05:03:38.402Z,97.94
2017-10-23T05:04:38.426Z,98.51
2017-10-23T05:05:38.442Z,98.60
2017-10-23T05:06:38.463Z,98.60
2017-10-23T05:07:38.485Z,98.51
2017-10-23T05:08:43.910Z,98.89
2017-10-23T05:09:38.521Z,98.41
2017-10-23T05:10:38.540Z,98.51
2017-10-23T05:11:38.561Z,98.51
2017-10-23T05:12:38.582Z,98.51
2017-10-23T05:13:38.700Z,98.41
2017-10-23T05:14:38.619Z,98.41
2017-10-23T05:15:38.640Z,98.41
2017-10-23T05:16:38.661Z,98.51
2017-10-23T05:17:38.688Z,98.41
2017-10-23T05:18:38.704Z,98.70
2017-10-23T05:19:43.928Z,98.51
2017-10-23T05:20:38.842Z,98.51
2017-10-23T05:21:38.758Z,98.60
2017-10-23T05:22:38.779Z,98.41
2017-10-23T05:23:38.799Z,98.51
2017-10-23T05:24:38.819Z,98.41
2017-10-23T05:25:38.839Z,98.70
2017-10-23T05:26:43.919Z,98.70
2017-10-23T05:27:38.878Z,98.41
2017-10-23T05:28:38.899Z,98.41
2017-10-23T05:29:38.917Z,98.41
2017-10-23T05:30:38.939Z,98.41
2017-10-23T05:31:42.063Z,98.70
2017-10-23T05:32:38.979Z,98.70
2017-10-23T05:33:38.997Z,98.51
2017-10-23T05:34:39.016Z,98.51
2017-10-23T05:35:39.037Z,98.51
2017-10-23T05:36:39.057Z,98.51
2017-10-23T05:37:42.080Z,98.41
2017-10-23T05:38:39.096Z,98.51
2017-10-23T05:39:39.115Z,98.51
2017-10-23T05:40:39.141Z,98.51
2017-10-23T05:41:39.156Z,98.41
2017-10-23T05:42:39.174Z,98.41
2017-10-23T05:43:44.955Z,98.51
2017-10-23T05:44:39.216Z,98.41
2017-10-23T05:45:39.235Z,98.41
2017-10-23T05:46:39.254Z,98.51
2017-10-23T05:47:39.275Z,98.41
2017-10-23T05:48:44.955Z,98.70
2017-10-23T05:49:39.313Z,98.60
2017-10-23T05:50:39.334Z,98.41
2017-10-23T05:51:39.352Z,98.32
2017-10-23T05:52:42.478Z,98.51
2017-10-23T05:53:39.393Z,98.51
2017-10-23T05:54:39.413Z,98.41
2017-10-23T05:55:39.440Z,98.70
2017-10-23T05:56:39.453Z,98.51
2017-10-23T05:57:39.472Z,98.41
2017-10-23T05:58:44.952Z,98.51
2017-10-23T05:59:39.515Z,98.41
2017-10-23T06:00:39.533Z,98.41
2017-10-23T06:01:39.551Z,98.41
2017-10-23T06:02:39.572Z,98.51
2017-10-23T06:03:39.592Z,98.51
2017-10-23T06:04:39.624Z,98.51
2017-10-23T06:05:39.630Z,98.51
2017-10-23T06:06:39.651Z,98.41
2017-10-23T06:07:39.670Z,98.60
2017-10-23T06:08:39.690Z,98.51
2017-10-23T06:09:39.709Z,98.41
2017-10-23T06:10:39.731Z,98.41
2017-10-23T06:11:39.750Z,98.51
2017-10-23T06:12:39.770Z,98.41
2017-10-23T06:13:39.789Z,98.51
2017-10-23T06:14:39.809Z,98.41
2017-10-23T06:15:39.831Z,98.41
2017-10-23T06:16:39.850Z,98.51
2017-10-23T06:17:39.869Z,98.51
2017-10-23T06:18:39.890Z,98.41
2017-10-23T06:19:40.010Z,98.70
2017-10-23T06:20:39.930Z,98.51
2017-10-23T06:21:39.949Z,98.51
2017-10-23T06:22:39.969Z,98.41
2017-10-23T06:23:39.989Z,98.60
2017-10-23T06:24:40.019Z,98.41
2017-10-23T06:25:40.031Z,98.51
2017-10-23T06:26:40.049Z,98.60
2017-10-23T06:27:40.069Z,98.60
2017-10-23T06:30:27.651Z,98.51
2017-10-23T06:31:27.670Z,98.51
2017-10-23T06:32:27.719Z,98.60
2017-10-23T06:33:27.708Z,98.51
2017-10-23T06:34:27.728Z,98.51
2017-10-23T06:35:27.748Z,98.41
2017-10-23T06:36:27.770Z,98.60
2017-10-23T06:37:27.789Z,98.60
2017-10-23T06:38:27.809Z,98.60
2017-10-23T06:39:27.829Z,98.60
2017-10-23T06:40:27.849Z,98.60
2017-10-23T06:41:27.868Z,98.60
2017-10-23T06:42:27.889Z,98.70
2017-10-23T06:43:27.910Z,97.94
2017-10-23T06:44:27.929Z,98.23
2017-10-23T06:45:27.949Z,98.60
2017-10-23T06:46:27.969Z,98.51
2017-10-23T06:47:27.989Z,98.60
2017-10-23T06:48:28.008Z,98.51
2017-10-23T06:49:28.029Z,98.60
2017-10-23T06:50:28.053Z,98.51
2017-10-23T06:51:28.069Z,98.41
2017-10-23T06:52:28.089Z,98.41
2017-10-23T06:53:28.108Z,98.51
2017-10-23T06:54:28.129Z,98.41
2017-10-23T06:55:28.151Z,98.51
2017-10-23T06:56:28.170Z,98.41
2017-10-23T06:57:28.189Z,98.41
2017-10-23T06:58:28.236Z,98.51
2017-10-23T06:59:28.228Z,98.60
2017-10-23T07:00:28.249Z,98.51
2017-10-23T07:01:28.270Z,98.51
2017-10-23T07:02:28.290Z,98.51
2017-10-23T07:03:28.311Z,98.60
2017-10-23T07:04:28.330Z,97.94
2017-10-23T07:05:28.350Z,98.51
2017-10-23T07:06:28.370Z,98.51
2017-10-23T07:07:28.389Z,98.51
2017-10-23T07:08:28.410Z,98.60
2017-10-23T07:09:28.430Z,98.41
2017-10-23T07:10:28.450Z,98.51
2017-10-23T07:11:28.472Z,98.41
2017-10-23T07:12:28.490Z,98.60
2017-10-23T07:13:28.511Z,98.51
2017-10-23T07:14:28.530Z,98.51
2017-10-23T07:15:28.551Z,98.41
2017-10-23T07:16:28.569Z,98.51
2017-10-23T07:17:28.590Z,98.41
2017-10-23T07:18:28.612Z,98.60
2017-10-23T07:19:28.632Z,98.41
2017-10-23T07:20:28.652Z,98.51
2017-10-23T07:21:28.672Z,98.41
2017-10-23T07:22:28.692Z,98.51
2017-10-23T07:23:28.715Z,98.60
2017-10-23T07:24:28.736Z,98.51
2017-10-23T07:25:28.750Z,98.60
2017-10-23T07:26:28.778Z,98.51
2017-10-23T07:27:28.796Z,98.51
2017-10-23T07:28:28.818Z,98.41
2017-10-23T07:29:28.831Z,98.41
2017-10-23T07:30:28.853Z,98.51
2017-10-23T07:31:28.872Z,98.51
2017-10-23T07:32:28.892Z,98.41
2017-10-23T07:33:28.913Z,98.60
2017-10-23T07:34:28.932Z,98.51
2017-10-23T07:35:28.954Z,98.60
2017-10-23T07:36:28.972Z,98.51
2017-10-23T07:37:28.993Z,98.60
2017-10-23T07:38:29.014Z,98.60
2017-10-23T07:39:29.034Z,98.60
2017-10-23T07:40:29.053Z,98.60
2017-10-23T07:41:29.074Z,98.60
2017-10-23T07:42:29.094Z,98.04
2017-10-23T07:43:29.121Z,98.04
2017-10-23T07:44:29.133Z,98.51
2017-10-23T07:45:29.154Z,98.60
2017-10-23T07:46:29.174Z,98.23
2017-10-23T07:47:29.195Z,98.60
2017-10-23T07:48:29.314Z,98.13
2017-10-23T07:49:29.235Z,98.60
2017-10-23T07:50:29.256Z,98.70
2017-10-23T07:51:29.276Z,98.60
2017-10-23T07:52:29.295Z,98.70
2017-10-23T07:53:29.315Z,98.70
2017-10-23T07:54:29.436Z,98.70
2017-10-23T07:55:29.358Z,98.70
2017-10-23T07:56:29.377Z,98.60
2017-10-23T07:57:29.395Z,98.13
2017-10-23T07:58:29.417Z,98.60
2017-10-23T07:59:29.446Z,98.23
2017-10-23T08:00:29.456Z,98.23
2017-10-23T08:01:29.477Z,98.60
2017-10-23T08:02:29.498Z,98.32
2017-10-23T08:03:29.518Z,98.70
2017-10-23T08:04:29.540Z,98.70
2017-10-23T08:05:29.558Z,98.60
2017-10-23T08:06:29.679Z,98.70
2017-10-23T08:07:29.600Z,98.79
2017-10-23T08:08:29.620Z,98.70
2017-10-23T08:09:29.640Z,98.79
2017-10-23T08:10:29.661Z,98.65
2017-10-23T08:11:29.680Z,98.65
2017-10-23T08:12:29.700Z,98.65
2017-10-23T08:13:29.724Z,98.65
2017-10-23T08:14:29.742Z,98.65
2017-10-23T08:15:29.763Z,98.75
2017-10-23T08:16:29.783Z,98.94
2017-10-23T08:17:29.803Z,98.94
2017-10-23T08:18:29.827Z,98.65
2017-10-23T08:19:29.843Z,98.84
2017-10-23T08:20:29.863Z,98.75
2017-10-23T08:21:29.886Z,98.94
2017-10-23T08:22:29.906Z,98.75
2017-10-23T08:23:29.927Z,98.94
2017-10-23T08:24:29.947Z,98.94
2017-10-23T08:25:29.968Z,98.84
2017-10-23T08:26:29.989Z,98.94
2017-10-23T08:27:30.026Z,98.65
2017-10-23T08:28:30.029Z,98.84
2017-10-23T08:29:30.051Z,98.75
2017-10-23T08:30:30.070Z,98.84
2017-10-23T08:31:30.092Z,98.94
2017-10-23T08:32:30.112Z,98.75
2017-10-23T08:33:30.133Z,98.84
2017-10-23T08:34:30.154Z,98.84
2017-10-23T08:35:30.174Z,98.94
2017-10-23T08:36:30.194Z,99.13
2017-10-23T08:37:30.218Z,99.03
2017-10-23T08:38:30.236Z,98.94
2017-10-23T08:39:30.260Z,98.56
2017-10-23T08:40:30.279Z,98.56
2017-10-23T08:41:30.298Z,98.56
2017-10-23T08:42:30.325Z,98.56
2017-10-23T08:43:30.340Z,98.84
2017-10-23T08:44:30.361Z,98.94
2017-10-23T08:45:30.381Z,98.65
2017-10-23T08:46:30.402Z,98.65
2017-10-23T08:47:30.424Z,98.65
2017-10-23T08:48:30.449Z,98.94
2017-10-23T08:49:30.465Z,98.94
2017-10-23T08:50:30.486Z,98.94
2017-10-23T08:51:30.507Z,98.84
2017-10-23T08:52:30.527Z,98.84
2017-10-23T08:53:30.548Z,98.94
2017-10-23T08:54:30.570Z,98.84
2017-10-23T08:55:30.591Z,98.94
2017-10-23T08:56:30.610Z,98.94
2017-10-23T08:57:30.631Z,98.94
2017-10-23T08:58:30.654Z,98.84
2017-10-23T08:59:30.675Z,98.94
2017-10-23T09:00:30.695Z,98.65
2017-10-23T09:01:30.716Z,98.94
2017-10-23T09:02:30.736Z,98.84
2017-10-23T09:03:30.758Z,98.56
2017-10-23T09:04:30.778Z,98.94
2017-10-23T09:05:30.800Z,99.13
2017-10-23T09:06:30.821Z,98.94
2017-10-23T09:07:30.842Z,98.65
2017-10-23T09:08:30.862Z,98.65
2017-10-23T09:09:30.885Z,98.84
2017-10-23T09:10:30.905Z,98.75
2017-10-23T09:11:30.926Z,98.75
2017-10-23T09:12:30.947Z,98.75
2017-10-23T09:13:30.968Z,98.75
2017-10-23T09:14:30.989Z,98.65
2017-10-23T09:15:31.012Z,98.65
2017-10-23T09:16:31.031Z,98.75
2017-10-23T09:17:31.051Z,98.75
2017-10-23T09:18:31.074Z,98.65
2017-10-23T09:19:31.095Z,98.75
2017-10-23T09:20:31.116Z,98.65
2017-10-23T09:21:31.136Z,98.84
2017-10-23T09:22:31.158Z,98.65
2017-10-23T09:23:31.179Z,98.65
2017-10-23T09:24:31.200Z,98.94
2017-10-23T09:25:31.220Z,98.84
2017-10-23T09:26:31.245Z,98.94
2017-10-23T09:27:31.296Z,98.84
2017-10-23T09:28:31.283Z,98.84
2017-10-23T09:29:31.305Z,98.94
2017-10-23T09:30:31.327Z,98.94
2017-10-23T09:31:31.351Z,98.56
2017-10-23T09:32:31.368Z,98.84
2017-10-23T09:33:31.390Z,98.75
2017-10-23T09:34:31.410Z,98.84
2017-10-23T09:35:31.433Z,98.84
2017-10-23T09:36:31.453Z,98.75
2017-10-23T09:37:31.476Z,98.75
2017-10-23T09:38:31.496Z,99.22
2017-10-23T09:39:31.517Z,99.22
2017-10-23T09:40:31.536Z,99.22
2017-10-23T09:41:31.558Z,98.75
2017-10-23T09:42:31.581Z,99.32
2017-10-23T09:43:31.604Z,99.03
2017-10-23T09:44:31.621Z,99.03
2017-10-23T09:45:31.659Z,99.22
2017-10-23T09:46:31.666Z,99.51
2017-10-23T09:47:31.688Z,99.41
2017-10-23T09:48:31.708Z,99.32
2017-10-23T09:49:31.736Z,99.32
2017-10-23T09:50:31.752Z,99.32
2017-10-23T09:51:31.773Z,99.32
2017-10-23T09:52:31.794Z,99.13
2017-10-23T09:53:31.815Z,99.13
2017-10-23T09:54:31.837Z,99.32
2017-10-23T09:55:31.858Z,99.32
2017-10-23T09:56:31.878Z,99.32
2017-10-23T09:57:31.901Z,99.03
2017-10-23T09:58:31.923Z,99.22
2017-10-23T09:59:31.945Z,99.32
2017-10-23T10:00:31.965Z,99.03
2017-10-23T10:01:31.987Z,99.22
2017-10-23T10:02:32.010Z,98.94
2017-10-23T10:03:32.032Z,99.13
2017-10-23T10:04:32.052Z,99.22
2017-10-23T10:05:32.073Z,99.13
2017-10-23T10:06:32.094Z,99.32
2017-10-23T10:07:32.117Z,98.94
2017-10-23T10:08:32.137Z,98.94
2017-10-23T10:09:32.260Z,99.32
2017-10-23T10:10:32.182Z,98.94
2017-10-23T10:11:32.204Z,98.94
2017-10-23T10:12:32.224Z,99.22
2017-10-23T10:13:32.247Z,98.94
2017-10-23T10:14:32.270Z,99.13
2017-10-23T10:15:32.293Z,99.22
2017-10-23T10:16:32.311Z,99.13
2017-10-23T10:17:32.333Z,99.32
2017-10-23T10:18:32.357Z,99.13
2017-10-23T10:19:32.377Z,98.94
2017-10-23T10:20:32.399Z,99.03
2017-10-23T10:21:32.421Z,99.22
2017-10-23T10:22:32.443Z,99.22
2017-10-23T10:23:32.465Z,99.22
2017-10-23T10:24:32.485Z,99.13
2017-10-23T10:25:32.507Z,99.13
2017-10-23T10:26:32.531Z,99.13
2017-10-23T10:27:32.552Z,99.32
2017-10-23T10:28:32.574Z,99.13
2017-10-23T10:29:32.596Z,99.13
2017-10-23T10:30:32.623Z,99.13
2017-10-23T10:31:32.640Z,99.32
2017-10-23T10:32:32.660Z,99.03
2017-10-23T10:33:32.682Z,99.13
2017-10-23T10:34:32.705Z,99.22
2017-10-23T10:35:32.726Z,99.13
2017-10-23T10:36:32.747Z,99.22
2017-10-23T10:37:32.770Z,99.32
2017-10-23T10:38:32.795Z,99.32
2017-10-23T10:39:32.814Z,99.13
2017-10-23T10:40:32.835Z,99.13
2017-10-23T10:41:32.858Z,99.32
2017-10-23T10:42:32.878Z,99.41
2017-10-23T10:43:32.902Z,99.41
2017-10-23T10:44:32.923Z,99.13
2017-10-23T10:45:32.943Z,99.32
2017-10-23T10:46:32.965Z,99.03
2017-10-23T10:47:32.987Z,99.32
2017-10-23T10:48:33.009Z,99.32
2017-10-23T10:49:33.031Z,99.32
2017-10-23T10:50:33.053Z,99.51
2017-10-23T10:51:33.075Z,99.13
2017-10-23T10:52:33.099Z,99.13
2017-10-23T10:53:33.119Z,99.13
2017-10-23T10:54:33.141Z,99.41
2017-10-23T10:55:33.164Z,99.51
2017-10-23T10:56:33.185Z,99.32
2017-10-23T10:57:33.205Z,99.41
2017-10-23T10:58:33.228Z,99.32
2017-10-23T10:59:33.251Z,99.32
2017-10-23T11:00:33.271Z,99.32
2017-10-23T11:01:33.293Z,99.13
2017-10-23T11:02:33.318Z,99.13
2017-10-23T11:03:33.337Z,99.13
2017-10-23T11:04:33.369Z,99.32
2017-10-23T11:05:33.382Z,99.13
2017-10-23T11:06:33.402Z,99.22
2017-10-23T11:07:33.424Z,99.22
2017-10-23T11:08:33.446Z,99.03
2017-10-23T11:09:33.468Z,99.22
2017-10-23T11:10:33.490Z,99.32
2017-10-23T11:11:33.513Z,99.13
2017-10-23T11:12:33.534Z,99.13
2017-10-23T11:13:33.556Z,98.94
2017-10-23T11:14:33.578Z,99.32
2017-10-23T11:15:33.600Z,99.13
2017-10-23T11:16:33.622Z,98.94
2017-10-23T11:17:33.644Z,98.94
2017-10-23T11:18:33.668Z,99.03
2017-10-23T11:19:33.690Z,99.13
2017-10-23T11:20:33.709Z,99.03
2017-10-23T11:21:33.731Z,98.94
2017-10-23T11:22:33.754Z,99.03
2017-10-23T11:23:33.776Z,99.13
2017-10-23T11:24:33.803Z,99.13
2017-10-23T11:25:33.820Z,99.13
2017-10-23T11:26:33.842Z,99.03
2017-10-23T11:27:33.865Z,99.03
2017-10-23T11:28:33.887Z,99.13
2017-10-23T11:29:33.909Z,99.13
2017-10-23T11:30:33.931Z,99.03
2017-10-23T11:31:33.967Z,99.03
2017-10-23T11:32:33.974Z,99.03
2017-10-23T11:33:33.996Z,99.13
2017-10-23T11:34:34.019Z,99.03
2017-10-23T11:35:34.040Z,98.94
2017-10-23T11:36:34.063Z,99.13
2017-10-23T11:37:34.085Z,99.03
2017-10-23T11:38:34.106Z,98.94
2017-10-23T11:39:34.129Z,99.13
2017-10-23T11:40:34.151Z,99.03
2017-10-23T11:41:34.173Z,99.13
2017-10-23T11:42:34.194Z,99.13
2017-10-23T11:43:34.216Z,99.13
2017-10-23T11:44:34.237Z,99.13
2017-10-23T11:45:34.260Z,99.03
2017-10-23T11:46:34.282Z,98.94
2017-10-23T11:47:34.304Z,99.22
2017-10-23T11:48:34.328Z,99.32
2017-10-23T11:49:34.346Z,99.13
2017-10-23T11:50:34.371Z,99.22
2017-10-23T11:51:34.491Z,99.13
2017-10-23T11:52:34.410Z,99.13
2017-10-23T11:53:34.434Z,99.13
2017-10-23T11:54:34.456Z,99.22
2017-10-23T11:55:34.477Z,99.13
2017-10-23T11:56:34.509Z,99.13
2017-10-23T11:57:34.521Z,99.13
2017-10-23T11:58:34.542Z,99.32
2017-10-23T11:59:34.566Z,99.13
2017-10-23T12:00:34.586Z,99.13
2017-10-23T12:01:34.608Z,98.94
2017-10-23T12:02:34.629Z,98.94
2017-10-23T12:03:34.651Z,99.03
2017-10-23T12:04:34.673Z,99.03
2017-10-23T12:05:34.695Z,98.94
2017-10-23T12:06:34.724Z,98.94
2017-10-23T12:07:34.737Z,99.22
2017-10-23T12:08:34.759Z,98.94
2017-10-23T12:09:34.781Z,98.94
2017-10-23T12:10:34.803Z,99.13
2017-10-23T12:11:34.826Z,99.03
2017-10-23T12:12:34.847Z,98.94
2017-10-23T12:13:34.868Z,99.13
2017-10-23T12:14:34.890Z,98.94
2017-10-23T12:15:34.913Z,98.75
2017-10-23T12:16:34.934Z,98.94
2017-10-23T12:17:34.967Z,99.32
2017-10-23T12:18:34.978Z,98.94
2017-10-23T12:19:35.002Z,99.03
2017-10-23T12:20:35.020Z,99.69
2017-10-23T12:21:35.043Z,99.13
2017-10-23T12:22:35.065Z,99.13
2017-10-23T12:23:35.086Z,99.13
2017-10-23T12:24:35.109Z,99.88
2017-10-23T12:25:35.130Z,99.88
2017-10-23T12:26:35.153Z,99.98
2017-10-23T12:27:35.176Z,99.88
2017-10-23T12:28:35.196Z,99.88
2017-10-23T12:29:35.217Z,99.03
2017-10-23T12:30:35.240Z,99.03
2017-10-23T12:31:35.263Z,99.03
2017-10-23T12:32:35.285Z,99.22
2017-10-23T12:33:35.311Z,98.94
2017-10-23T12:34:35.327Z,99.03
2017-10-23T12:35:35.349Z,98.94
2017-10-23T12:36:35.371Z,99.03
2017-10-23T12:37:35.396Z,99.13
2017-10-23T12:38:35.416Z,99.22
2017-10-23T12:39:35.437Z,99.03
2017-10-23T12:40:35.458Z,99.13
2017-10-23T12:41:35.479Z,99.03
2017-10-23T12:42:35.510Z,99.22
2017-10-23T12:43:35.523Z,99.32
2017-10-23T12:44:35.545Z,99.13
2017-10-23T12:45:35.567Z,99.22
2017-10-23T12:46:35.594Z,99.13
2017-10-23T12:47:35.611Z,99.22
2017-10-23T12:48:35.633Z,99.22
2017-10-23T12:49:35.655Z,99.22
2017-10-23T12:50:35.676Z,99.22
2017-10-23T12:51:35.698Z,99.32
2017-10-23T12:52:35.719Z,98.94
2017-10-23T12:53:35.742Z,99.22
2017-10-23T12:54:35.764Z,99.32