createdAt,value
2022-09-06T00:00:24.887Z,2.80
2022-09-06T00:00:46.745Z,2.53
2022-09-06T00:01:16.044Z,2.50
2022-09-06T00:01:38.348Z,2.60
2022-09-06T00:02:00.225Z,2.00
2022-09-06T00:02:22.088Z,2.35
2022-09-06T00:02:44.324Z,2.50
2022-09-06T00:03:07.080Z,2.50
2022-09-06T00:03:29.013Z,2.40
2022-09-06T00:03:51.492Z,2.40
2022-09-06T00:04:15.582Z,2.20
2022-09-06T00:04:37.769Z,2.53
2022-09-06T00:04:59.637Z,2.80
2022-09-06T00:05:21.768Z,2.70
2022-09-06T00:05:44.711Z,2.88
2022-09-06T00:06:11.864Z,2.88
2022-09-06T00:06:33.727Z,2.70
2022-09-06T00:06:56.691Z,2.50
2022-09-06T00:07:21.378Z,2.45
2022-09-06T00:07:44.804Z,2.55
2022-09-06T00:08:17.181Z,3.00
2022-09-06T00:08:39.808Z,2.50
2022-09-06T00:09:02.572Z,2.60
2022-09-06T00:09:24.408Z,2.72
2022-09-06T00:09:46.268Z,2.88
2022-09-06T00:10:08.798Z,2.63
2022-09-06T00:10:32.723Z,2.60
2022-09-06T00:11:01.145Z,2.90
2022-09-06T00:11:26.538Z,2.40
2022-09-06T00:11:49.031Z,2.50
2022-09-06T00:12:10.890Z,2.53
2022-09-06T00:12:33.617Z,2.60
2022-09-06T00:12:55.866Z,2.50
2022-09-06T00:13:17.753Z,2.70
2022-09-06T00:13:40.034Z,3.00
2022-09-06T00:14:01.856Z,2.90
2022-09-06T00:14:23.913Z,2.80
2022-09-06T00:14:45.950Z,2.88
2022-09-06T00:15:08.265Z,3.22
2022-09-06T00:15:30.249Z,3.10
2022-09-06T00:15:52.359Z,2.95
2022-09-06T00:16:18.592Z,3.15
2022-09-06T00:16:40.717Z,2.80
2022-09-06T00:17:02.895Z,2.70
2022-09-06T00:17:24.884Z,2.83
2022-09-06T00:17:46.856Z,2.95
2022-09-06T00:18:11.288Z,3.08
2022-09-06T00:18:33.222Z,3.17
2022-09-06T00:18:55.796Z,3.08
2022-09-06T00:19:17.623Z,2.88
2022-09-06T00:19:39.551Z,2.75
2022-09-06T00:20:01.915Z,2.78
2022-09-06T00:20:27.790Z,2.90
2022-09-06T00:20:49.676Z,2.95
2022-09-06T00:21:23.068Z,2.55
2022-09-06T00:21:44.868Z,2.45
2022-09-06T00:22:09.160Z,2.70
2022-09-06T00:22:30.996Z,2.80
2022-09-06T00:22:56.322Z,2.88
2022-09-06T00:23:18.215Z,2.73
2022-09-06T00:23:40.092Z,2.90
2022-09-06T00:24:02.271Z,3.00
2022-09-06T00:24:27.710Z,3.33
2022-09-06T00:24:49.643Z,2.90
2022-09-06T00:25:12.045Z,2.88
2022-09-06T00:25:35.602Z,2.80
2022-09-06T00:26:05.194Z,2.95
2022-09-06T00:26:27.111Z,2.63
2022-09-06T00:26:49.466Z,2.65
2022-09-06T00:27:11.374Z,2.63
2022-09-06T00:27:34.354Z,2.72
2022-09-06T00:28:02.295Z,2.90
2022-09-06T00:28:24.404Z,3.03
2022-09-06T00:28:46.425Z,3.03
2022-09-06T00:29:08.344Z,2.90
2022-09-06T00:29:30.318Z,3.08
2022-09-06T00:29:54.431Z,2.90
2022-09-06T00:30:16.428Z,3.03
2022-09-06T00:30:38.256Z,3.22
2022-09-06T00:31:09.034Z,3.10
2022-09-06T00:31:31.349Z,2.83
2022-09-06T00:31:53.310Z,3.05
2022-09-06T00:32:15.325Z,3.30
2022-09-06T00:33:20.662Z,2.88
2022-09-06T00:34:31.636Z,2.92
2022-09-06T00:35:47.425Z,2.90
2022-09-06T00:36:48.375Z,2.90
2022-09-06T00:37:10.262Z,3.08
2022-09-06T00:37:32.117Z,2.85
2022-09-06T00:38:01.831Z,3.20
2022-09-06T00:38:23.672Z,2.85
2022-09-06T00:38:47.545Z,2.83
2022-09-06T00:39:09.545Z,2.92
2022-09-06T00:39:31.800Z,3.20
2022-09-06T00:39:53.731Z,2.90
2022-09-06T00:40:15.858Z,2.88
2022-09-06T00:40:38.098Z,2.85
2022-09-06T00:41:00.330Z,2.95
2022-09-06T00:41:25.204Z,2.78
2022-09-06T00:41:47.972Z,2.80
2022-09-06T00:42:14.080Z,2.80
2022-09-06T00:42:36.055Z,2.95
2022-09-06T00:42:58.313Z,2.75
2022-09-06T00:43:20.145Z,2.90
2022-09-06T00:43:42.820Z,2.70
2022-09-06T00:44:04.728Z,2.65
2022-09-06T00:44:26.720Z,2.65
2022-09-06T00:44:49.939Z,2.60
2022-09-06T00:45:12.661Z,2.40
2022-09-06T00:45:34.645Z,2.35
2022-09-06T00:45:57.260Z,2.35
2022-09-06T00:46:23.535Z,2.47
2022-09-06T00:46:48.214Z,2.65
2022-09-06T00:47:19.135Z,2.30
2022-09-06T00:47:42.941Z,2.20
2022-09-06T00:48:05.744Z,2.25
2022-09-06T00:48:27.948Z,2.50
2022-09-06T00:48:54.952Z,2.58
2022-09-06T00:49:26.082Z,2.47
2022-09-06T00:49:52.688Z,1.83
2022-09-06T00:50:17.738Z,2.38
2022-09-06T00:50:46.863Z,2.30
2022-09-06T00:51:11.278Z,2.42
2022-09-06T00:51:34.901Z,2.35
2022-09-06T00:52:06.255Z,2.35
2022-09-06T00:52:28.855Z,2.20
2022-09-06T00:52:52.865Z,2.20
2022-09-06T00:53:16.652Z,2.53
2022-09-06T00:53:43.875Z,2.20
2022-09-06T00:54:07.890Z,2.47
2022-09-06T00:54:30.836Z,2.20
2022-09-06T00:54:53.781Z,1.95
2022-09-06T00:55:19.677Z,2.40
2022-09-06T00:55:43.912Z,1.90
2022-09-06T00:56:06.027Z,1.92
2022-09-06T00:56:28.522Z,2.30
2022-09-06T00:56:50.733Z,2.38
2022-09-06T00:57:14.592Z,2.10
2022-09-06T00:57:36.782Z,2.50
2022-09-06T00:57:58.624Z,2.10
2022-09-06T00:58:21.356Z,2.40
2022-09-06T00:58:43.752Z,2.20
2022-09-06T00:59:09.213Z,2.08
2022-09-06T00:59:34.801Z,2.22
2022-09-06T00:59:56.959Z,2.60
2022-09-06T01:00:20.471Z,2.30
2022-09-06T01:00:43.941Z,2.17
2022-09-06T01:01:08.353Z,2.08
2022-09-06T01:01:30.425Z,2.15
2022-09-06T01:01:52.731Z,2.40
2022-09-06T01:02:15.023Z,2.03
2022-09-06T01:02:37.479Z,2.17
2022-09-06T01:03:03.039Z,2.10
2022-09-06T01:03:26.078Z,2.00
2022-09-06T01:03:50.382Z,2.17
2022-09-06T01:04:13.075Z,2.53
2022-09-06T01:04:37.460Z,2.47
2022-09-06T01:05:00.138Z,1.95
2022-09-06T01:05:40.029Z,2.10
2022-09-06T01:06:17.147Z,1.90
2022-09-06T01:06:50.605Z,2.13
2022-09-06T01:07:32.309Z,2.30
2022-09-06T01:08:28.005Z,2.00
2022-09-06T01:09:21.357Z,2.20
2022-09-06T01:10:18.383Z,2.53
2022-09-06T01:10:54.200Z,2.35
2022-09-06T01:11:44.132Z,2.13
2022-09-06T01:12:12.023Z,2.30
2022-09-06T01:13:16.800Z,2.03
2022-09-06T01:13:47.436Z,2.55
2022-09-06T01:14:27.252Z,1.98
2022-09-06T01:15:09.827Z,2.35
2022-09-06T01:15:43.114Z,2.10
2022-09-06T01:16:11.695Z,2.28
2022-09-06T01:16:45.488Z,2.40
2022-09-06T01:17:33.154Z,2.30
2022-09-06T01:18:26.526Z,2.38
2022-09-06T01:19:40.576Z,2.35
2022-09-06T01:20:20.608Z,2.33
2022-09-06T01:21:06.665Z,2.10
2022-09-06T01:21:49.741Z,2.30
2022-09-06T01:22:54.881Z,2.45
2022-09-06T01:23:48.644Z,2.33
2022-09-06T01:24:51.605Z,2.47
2022-09-06T01:25:34.017Z,2.45
2022-09-06T01:26:17.392Z,2.35
2022-09-06T01:26:39.169Z,2.60
2022-09-06T01:27:37.953Z,2.50
2022-09-06T01:28:14.885Z,2.50
2022-09-06T01:28:46.828Z,2.40
2022-09-06T01:29:30.827Z,2.28
2022-09-06T01:30:05.268Z,2.42
2022-09-06T01:30:27.203Z,2.70
2022-09-06T01:31:00.819Z,2.75
2022-09-06T01:31:51.275Z,2.50
2022-09-06T01:32:17.627Z,2.58
2022-09-06T01:33:00.316Z,2.47
2022-09-06T01:33:52.546Z,2.88
2022-09-06T01:34:24.363Z,2.78
2022-09-06T01:35:02.937Z,2.60
2022-09-06T01:35:28.963Z,2.63
2022-09-06T01:35:59.851Z,2.60
2022-09-06T01:36:27.459Z,2.85
2022-09-06T01:37:14.562Z,2.78
2022-09-06T01:37:38.309Z,2.45
2022-09-06T01:38:01.895Z,2.25
2022-09-06T01:38:24.009Z,2.50
2022-09-06T01:38:45.999Z,2.70
2022-09-06T01:39:16.388Z,2.72
2022-09-06T01:39:40.526Z,2.90
2022-09-06T01:40:02.670Z,2.85
2022-09-06T01:40:25.137Z,2.67
2022-09-06T01:40:47.105Z,2.60
2022-09-06T01:41:09.237Z,2.60
2022-09-06T01:41:32.414Z,2.83
2022-09-06T01:41:56.659Z,2.50
2022-09-06T01:42:23.349Z,2.80
2022-09-06T01:42:47.916Z,2.30
2022-09-06T01:43:13.252Z,2.70
2022-09-06T01:43:38.357Z,2.65
2022-09-06T01:44:00.381Z,2.63
2022-09-06T01:44:24.557Z,2.58
2022-09-06T01:44:52.796Z,2.60
2022-09-06T01:45:33.523Z,2.58
2022-09-06T01:46:32.437Z,2.47
2022-09-06T01:47:06.141Z,2.65
2022-09-06T01:47:45.692Z,2.60
2022-09-06T01:48:23.775Z,2.30
2022-09-06T01:49:24.047Z,2.50
2022-09-06T01:50:11.502Z,2.42
2022-09-06T01:51:07.630Z,2.45
2022-09-06T01:51:55.168Z,2.53
2022-09-06T01:52:24.724Z,2.55
2022-09-06T01:53:21.367Z,2.40
2022-09-06T01:53:49.809Z,2.63
2022-09-06T01:54:28.487Z,2.60
2022-09-06T01:55:14.766Z,2.60
2022-09-06T01:55:44.034Z,2.80
2022-09-06T01:56:31.023Z,2.45
2022-09-06T01:57:42.326Z,2.65
2022-09-06T01:58:28.843Z,2.55
2022-09-06T01:59:02.458Z,2.40
2022-09-06T02:00:09.096Z,3.20
2022-09-06T02:00:40.646Z,2.58
2022-09-06T02:01:42.725Z,2.65
2022-09-06T02:02:36.138Z,2.65
2022-09-06T02:03:12.978Z,2.55
2022-09-06T02:03:51.784Z,2.67
2022-09-06T02:04:26.141Z,2.83
2022-09-06T02:04:57.213Z,2.58
2022-09-06T02:05:51.289Z,3.13
2022-09-06T02:06:22.262Z,2.95
2022-09-06T02:06:49.145Z,3.03
2022-09-06T02:07:26.579Z,2.97
2022-09-06T02:07:52.877Z,2.80
2022-09-06T02:08:37.833Z,3.00
2022-09-06T02:09:23.810Z,2.85
2022-09-06T02:09:49.862Z,2.53
2022-09-06T02:10:20.801Z,2.65
2022-09-06T02:10:56.642Z,3.20
2022-09-06T02:11:18.548Z,2.92
2022-09-06T02:11:46.163Z,3.10
2022-09-06T02:12:10.048Z,2.60
2022-09-06T02:12:34.961Z,2.85
2022-09-06T02:13:01.360Z,2.85
2022-09-06T02:13:25.950Z,2.75
2022-09-06T02:13:56.820Z,3.17
2022-09-06T02:14:25.500Z,2.60
2022-09-06T02:15:00.077Z,2.85
2022-09-06T02:15:25.808Z,2.72
2022-09-06T02:15:55.754Z,2.45
2022-09-06T02:16:22.254Z,2.95
2022-09-06T02:16:47.777Z,2.67
2022-09-06T02:17:15.257Z,2.95
2022-09-06T02:17:41.511Z,2.97
2022-09-06T02:18:17.616Z,2.70
2022-09-06T02:18:59.097Z,2.60
2022-09-06T02:19:43.454Z,2.80
2022-09-06T02:20:19.012Z,2.42
2022-09-06T02:20:54.421Z,2.60
2022-09-06T02:21:20.306Z,3.00
2022-09-06T02:21:45.803Z,2.45
2022-09-06T02:22:15.490Z,2.40
2022-09-06T02:22:41.667Z,2.30
2022-09-06T02:23:10.238Z,2.50
2022-09-06T02:23:36.771Z,2.65
2022-09-06T02:24:02.460Z,2.72
2022-09-06T02:24:30.660Z,2.85
2022-09-06T02:24:56.810Z,2.50
2022-09-06T02:25:26.415Z,2.83
2022-09-06T02:26:15.871Z,2.70
2022-09-06T02:26:43.261Z,2.45
2022-09-06T02:27:05.477Z,2.40
2022-09-06T02:27:29.252Z,2.38
2022-09-06T02:27:54.034Z,2.40
2022-09-06T02:28:16.705Z,2.40
2022-09-06T02:28:40.290Z,2.53
2022-09-06T02:29:05.511Z,2.60
2022-09-06T02:29:27.462Z,2.70
2022-09-06T02:29:49.447Z,2.53
2022-09-06T02:30:11.823Z,2.40
2022-09-06T02:30:40.017Z,2.65
2022-09-06T02:31:09.823Z,2.45
2022-09-06T02:32:07.084Z,2.22
2022-09-06T02:32:30.658Z,2.38
2022-09-06T02:33:14.638Z,2.47
2022-09-06T02:33:37.352Z,2.35
2022-09-06T02:33:59.743Z,2.50
2022-09-06T02:34:22.143Z,2.10
2022-09-06T02:34:46.359Z,2.30
2022-09-06T02:35:12.777Z,2.45
2022-09-06T02:35:43.874Z,2.28
2022-09-06T02:36:09.096Z,2.75
2022-09-06T02:36:32.611Z,2.25
2022-09-06T02:36:55.535Z,2.30
2022-09-06T02:37:18.617Z,2.53
2022-09-06T02:37:41.983Z,2.40
2022-09-06T02:38:03.921Z,2.55
2022-09-06T02:38:27.332Z,2.55
2022-09-06T02:38:50.629Z,2.70
2022-09-06T02:39:13.209Z,2.47
2022-09-06T02:39:35.115Z,2.58
2022-09-06T02:39:57.059Z,2.67
2022-09-06T02:40:19.442Z,2.60
2022-09-06T02:40:43.193Z,2.58
2022-09-06T02:41:09.616Z,2.67
2022-09-06T02:41:32.608Z,2.55
2022-09-06T02:41:55.039Z,2.88
2022-09-06T02:42:20.107Z,2.65
2022-09-06T02:42:41.977Z,2.40
2022-09-06T02:43:04.359Z,2.60
2022-09-06T02:43:26.244Z,2.58
2022-09-06T02:43:48.547Z,2.65
2022-09-06T02:44:10.462Z,2.60
2022-09-06T02:44:32.970Z,2.42
2022-09-06T02:44:57.080Z,2.50
2022-09-06T02:45:19.063Z,2.30
2022-09-06T02:45:41.825Z,2.70
2022-09-06T02:46:04.387Z,2.63
2022-09-06T02:46:26.336Z,2.58
2022-09-06T02:46:48.247Z,2.20
2022-09-06T02:47:10.241Z,2.50
2022-09-06T02:47:32.140Z,2.70
2022-09-06T02:47:54.005Z,2.58
2022-09-06T02:48:15.818Z,2.47
2022-09-06T02:48:37.711Z,2.90
2022-09-06T02:49:02.386Z,2.55
2022-09-06T02:49:25.601Z,2.40
2022-09-06T02:49:47.432Z,2.35
2022-09-06T02:50:09.478Z,2.40
2022-09-06T02:50:31.369Z,2.40
2022-09-06T02:50:53.281Z,2.42
2022-09-06T02:51:21.221Z,2.72
2022-09-06T02:51:45.254Z,2.42
2022-09-06T02:52:07.054Z,2.45
2022-09-06T02:52:28.909Z,2.40
2022-09-06T02:53:09.126Z,2.53
2022-09-06T02:53:32.192Z,2.33
2022-09-06T02:53:54.020Z,2.50
2022-09-06T02:54:15.873Z,2.50
2022-09-06T02:54:37.806Z,2.53
2022-09-06T02:54:59.627Z,2.50
2022-09-06T02:55:21.579Z,2.47
2022-09-06T02:55:43.652Z,2.50
2022-09-06T02:56:05.726Z,2.28
2022-09-06T02:56:27.507Z,2.60
2022-09-06T02:56:52.239Z,2.50
2022-09-06T02:57:14.461Z,2.90
2022-09-06T02:57:36.392Z,2.58
2022-09-06T02:57:58.480Z,2.47
2022-09-06T02:58:20.770Z,2.70
2022-09-06T02:58:43.781Z,2.40
2022-09-06T02:59:05.766Z,2.53
2022-09-06T02:59:27.742Z,2.40
2022-09-06T02:59:49.678Z,2.42
2022-09-06T03:00:12.582Z,2.53
2022-09-06T03:00:34.893Z,2.47
2022-09-06T03:00:56.732Z,2.40
2022-09-06T03:01:18.726Z,2.50
2022-09-06T03:01:40.831Z,2.45
2022-09-06T03:02:11.464Z,2.60
2022-09-06T03:02:33.400Z,2.45
2022-09-06T03:02:57.349Z,2.58
2022-09-06T03:03:20.668Z,2.80
2022-09-06T03:03:42.640Z,2.55
2022-09-06T03:04:04.501Z,2.70
2022-09-06T03:04:26.305Z,2.60
2022-09-06T03:04:48.102Z,2.42
2022-09-06T03:05:10.194Z,2.50
2022-09-06T03:05:32.372Z,2.50
2022-09-06T03:05:56.548Z,2.58
2022-09-06T03:06:18.528Z,2.78
2022-09-06T03:06:40.472Z,2.47
2022-09-06T03:07:02.418Z,2.50
2022-09-06T03:07:24.365Z,2.50
2022-09-06T03:07:46.630Z,2.47
2022-09-06T03:08:08.508Z,2.80
2022-09-06T03:08:33.607Z,2.60
2022-09-06T03:08:59.959Z,2.50
2022-09-06T03:09:22.081Z,2.35
2022-09-06T03:09:43.855Z,2.50
2022-09-06T03:10:06.093Z,2.22
2022-09-06T03:10:28.037Z,2.42
2022-09-06T03:10:54.422Z,2.58
2022-09-06T03:11:16.358Z,2.70
2022-09-06T03:11:38.640Z,2.42
2022-09-06T03:12:00.539Z,2.55
2022-09-06T03:12:22.411Z,2.40
2022-09-06T03:12:45.250Z,2.50
2022-09-06T03:13:07.217Z,2.80
2022-09-06T03:13:29.592Z,2.50
2022-09-06T03:13:52.612Z,2.35
2022-09-06T03:14:16.297Z,2.25
2022-09-06T03:14:38.158Z,2.13
2022-09-06T03:14:59.982Z,2.30
2022-09-06T03:15:21.938Z,2.42
2022-09-06T03:16:29.102Z,2.40
2022-09-06T03:16:51.042Z,2.25
2022-09-06T03:17:12.937Z,2.33
2022-09-06T03:17:34.855Z,2.20
2022-09-06T03:18:00.011Z,2.15
2022-09-06T03:18:24.722Z,2.10
2022-09-06T03:18:47.086Z,2.17
2022-09-06T03:19:09.197Z,2.15
2022-09-06T03:19:31.081Z,2.35
2022-09-06T03:19:53.426Z,2.40
2022-09-06T03:20:15.577Z,2.25
2022-09-06T03:20:37.465Z,2.40
2022-09-06T03:20:59.684Z,2.22
2022-09-06T03:21:23.954Z,2.40
2022-09-06T03:21:45.835Z,2.25
2022-09-06T03:22:07.744Z,2.30
2022-09-06T03:22:34.796Z,2.42
2022-09-06T03:22:56.762Z,2.50
2022-09-06T03:23:26.529Z,2.47
2022-09-06T03:23:49.745Z,2.42
2022-09-06T03:24:11.613Z,2.20
2022-09-06T03:24:33.676Z,2.25
2022-09-06T03:24:55.514Z,2.22
2022-09-06T03:25:17.584Z,2.20
2022-09-06T03:25:39.454Z,2.30
2022-09-06T03:26:01.694Z,2.10
2022-09-06T03:26:23.549Z,2.35
2022-09-06T03:26:49.100Z,2.40
2022-09-06T03:27:11.762Z,2.25
2022-09-06T03:27:34.339Z,2.13
2022-09-06T03:27:56.341Z,1.85
2022-09-06T03:28:23.855Z,2.20
2022-09-06T03:28:46.961Z,2.10
2022-09-06T03:29:09.191Z,2.28
2022-09-06T03:29:31.136Z,2.20
2022-09-06T03:29:55.388Z,2.45
2022-09-06T03:30:17.514Z,2.38
2022-09-06T03:30:40.665Z,2.58
2022-09-06T03:31:02.710Z,2.30
2022-09-06T03:31:24.692Z,2.30
2022-09-06T03:31:46.539Z,2.20
2022-09-06T03:32:08.450Z,2.58
2022-09-06T03:32:30.342Z,2.50
2022-09-06T03:32:52.117Z,2.33
2022-09-06T03:33:14.450Z,2.20
2022-09-06T03:33:36.256Z,2.40
2022-09-06T03:33:58.115Z,2.13
2022-09-06T03:34:20.035Z,2.30
2022-09-06T03:34:41.960Z,2.40
2022-09-06T03:35:04.002Z,2.35
2022-09-06T03:35:26.593Z,2.30
2022-09-06T03:36:01.460Z,2.30
2022-09-06T03:36:23.419Z,2.50
2022-09-06T03:36:45.304Z,2.30
2022-09-06T03:37:07.652Z,2.28
2022-09-06T03:37:29.525Z,2.40
2022-09-06T03:37:51.358Z,2.20
2022-09-06T03:38:14.602Z,2.05
2022-09-06T03:38:36.678Z,2.60
2022-09-06T03:39:00.038Z,2.60
2022-09-06T03:39:21.904Z,2.55
2022-09-06T03:39:44.037Z,2.40
2022-09-06T03:40:06.525Z,2.40
2022-09-06T03:40:28.588Z,2.80
2022-09-06T03:40:51.589Z,2.92
2022-09-06T03:41:13.528Z,2.40
2022-09-06T03:41:35.525Z,2.42
2022-09-06T03:41:57.421Z,2.55
2022-09-06T03:42:19.333Z,2.20
2022-09-06T03:42:41.223Z,2.55
2022-09-06T03:43:03.084Z,2.90
2022-09-06T03:43:26.141Z,2.80
2022-09-06T03:43:48.322Z,2.58
2022-09-06T03:44:10.440Z,2.28
2022-09-06T03:44:32.461Z,2.47
2022-09-06T03:44:54.496Z,2.78
2022-09-06T03:45:16.487Z,2.80
2022-09-06T03:45:38.478Z,2.60
2022-09-06T03:46:01.620Z,2.55
2022-09-06T03:46:23.712Z,2.78
2022-09-06T03:46:46.417Z,2.95
2022-09-06T03:47:08.309Z,3.17
2022-09-06T03:47:30.169Z,2.80
2022-09-06T03:47:52.032Z,2.78
2022-09-06T03:48:17.273Z,2.92
2022-09-06T03:48:39.279Z,2.50
2022-09-06T03:49:02.099Z,2.53
2022-09-06T03:49:25.138Z,2.90
2022-09-06T03:49:47.605Z,2.90
2022-09-06T03:50:09.665Z,2.95
2022-09-06T03:50:31.470Z,2.77
2022-09-06T03:50:58.488Z,2.90
2022-09-06T03:51:21.063Z,3.00
2022-09-06T03:51:43.591Z,3.00
2022-09-06T03:52:05.888Z,3.10
2022-09-06T03:52:27.874Z,3.00
2022-09-06T03:52:50.349Z,3.20
2022-09-06T03:53:15.732Z,2.90
2022-09-06T03:54:08.860Z,3.03
2022-09-06T03:54:47.725Z,2.90
2022-09-06T03:55:24.487Z,3.20
2022-09-06T03:56:19.573Z,3.10
2022-09-06T03:56:52.224Z,2.92
2022-09-06T03:57:17.042Z,3.30
2022-09-06T03:57:40.092Z,3.22
2022-09-06T03:58:01.939Z,3.42
2022-09-06T03:58:25.250Z,3.03
2022-09-06T03:58:47.485Z,2.83
2022-09-06T03:59:09.772Z,3.00
2022-09-06T03:59:31.639Z,2.97
2022-09-06T03:59:53.552Z,2.97
2022-09-06T04:00:15.724Z,3.03
2022-09-06T04:00:40.244Z,2.90
2022-09-06T04:01:06.575Z,3.15
2022-09-06T04:01:28.800Z,3.13
2022-09-06T04:01:50.808Z,3.20
2022-09-06T04:02:12.839Z,3.53
2022-09-06T04:02:40.986Z,3.00
2022-09-06T04:03:03.246Z,3.13
2022-09-06T04:03:25.343Z,3.30
2022-09-06T04:03:47.972Z,2.90
2022-09-06T04:04:12.809Z,2.70
2022-09-06T04:04:34.765Z,3.05
2022-09-06T04:04:56.786Z,2.75
2022-09-06T04:05:21.330Z,2.80
2022-09-06T04:05:47.174Z,2.72
2022-09-06T04:06:09.318Z,2.70
2022-09-06T04:06:31.247Z,2.90
2022-09-06T04:06:54.111Z,3.00
2022-09-06T04:07:16.260Z,2.80
2022-09-06T04:07:38.160Z,2.70
2022-09-06T04:08:00.062Z,2.60
2022-09-06T04:08:21.966Z,2.70
2022-09-06T04:08:46.202Z,2.72
2022-09-06T04:09:08.121Z,2.67
2022-09-06T04:09:30.100Z,2.80
2022-09-06T04:09:52.084Z,2.78
2022-09-06T04:10:14.019Z,2.83
2022-09-06T04:10:35.919Z,2.45
2022-09-06T04:10:59.503Z,2.40
2022-09-06T04:11:21.452Z,2.65
2022-09-06T04:11:46.417Z,2.42
2022-09-06T04:12:08.501Z,2.40
2022-09-06T04:12:31.030Z,2.22
2022-09-06T04:12:53.809Z,2.60
2022-09-06T04:13:18.826Z,2.70
2022-09-06T04:13:41.620Z,2.33
2022-09-06T04:14:03.804Z,2.47
2022-09-06T04:14:25.618Z,2.55
2022-09-06T04:14:47.408Z,2.47
2022-09-06T04:15:09.834Z,2.53
2022-09-06T04:15:31.634Z,2.70
2022-09-06T04:15:53.654Z,2.42
2022-09-06T04:16:18.667Z,2.30
2022-09-06T04:16:40.692Z,2.40
2022-09-06T04:17:02.596Z,2.20
2022-09-06T04:17:24.580Z,2.47
2022-09-06T04:17:47.937Z,2.55
2022-09-06T04:18:09.905Z,2.28
2022-09-06T04:18:32.173Z,2.30
2022-09-06T04:18:54.145Z,2.40
2022-09-06T04:19:17.058Z,2.15
2022-09-06T04:19:38.989Z,2.70
2022-09-06T04:20:01.179Z,2.50
2022-09-06T04:20:23.584Z,2.50
2022-09-06T04:20:52.364Z,2.50
2022-09-06T04:21:14.304Z,2.22
2022-09-06T04:21:36.330Z,2.40
2022-09-06T04:21:58.242Z,2.20
2022-09-06T04:22:20.124Z,2.30
2022-09-06T04:22:42.635Z,2.30
2022-09-06T04:23:04.699Z,2.13
2022-09-06T04:23:28.650Z,2.50
2022-09-06T04:23:50.511Z,2.50
2022-09-06T04:24:12.555Z,2.20
2022-09-06T04:24:34.793Z,2.17
2022-09-06T04:24:57.000Z,2.13
2022-09-06T04:25:19.346Z,2.17
2022-09-06T04:25:44.313Z,2.28
2022-09-06T04:26:06.436Z,2.38
2022-09-06T04:26:28.356Z,2.20
2022-09-06T04:26:50.303Z,2.17
2022-09-06T04:27:12.240Z,2.30
2022-09-06T04:27:35.040Z,2.30
2022-09-06T04:27:56.960Z,2.15
2022-09-06T04:28:20.358Z,2.15
2022-09-06T04:28:42.312Z,2.10
2022-09-06T04:29:04.324Z,2.30
2022-09-06T04:29:26.231Z,2.40
2022-09-06T04:29:48.193Z,2.30
2022-09-06T04:30:10.923Z,2.22
2022-09-06T04:30:32.754Z,2.30
2022-09-06T04:30:55.634Z,2.15
2022-09-06T04:31:17.629Z,2.38
2022-09-06T04:31:39.594Z,2.50
2022-09-06T04:32:01.731Z,2.20
2022-09-06T04:32:23.858Z,2.10
2022-09-06T04:32:45.675Z,2.28
2022-09-06T04:33:07.552Z,2.00
2022-09-06T04:33:30.771Z,2.00
2022-09-06T04:33:54.170Z,1.95
2022-09-06T04:34:16.542Z,2.25
2022-09-06T04:34:38.366Z,2.05
2022-09-06T04:35:00.148Z,2.05
2022-09-06T04:35:22.926Z,2.08
2022-09-06T04:35:50.113Z,2.00
2022-09-06T04:36:13.080Z,2.10
2022-09-06T04:36:34.989Z,2.22
2022-09-06T04:36:56.842Z,2.28
2022-09-06T04:37:20.164Z,2.00
2022-09-06T04:37:42.030Z,2.08
2022-09-06T04:38:04.763Z,2.10
2022-09-06T04:38:30.703Z,2.00
2022-09-06T04:38:52.620Z,2.25
2022-09-06T04:39:14.548Z,2.00
2022-09-06T04:39:36.406Z,2.10
2022-09-06T04:39:58.858Z,2.10
2022-09-06T04:40:20.743Z,2.10
2022-09-06T04:40:42.580Z,2.05
2022-09-06T04:41:05.366Z,2.10
2022-09-06T04:41:27.292Z,2.20
2022-09-06T04:41:50.710Z,2.20
2022-09-06T04:42:13.211Z,2.00
2022-09-06T04:42:35.299Z,2.10
2022-09-06T04:42:57.135Z,1.92
2022-09-06T04:43:19.506Z,2.10
2022-09-06T04:43:42.315Z,1.90
2022-09-06T04:44:04.275Z,1.92
2022-09-06T04:44:26.166Z,1.92
2022-09-06T04:44:47.991Z,2.03
2022-09-06T04:45:10.717Z,2.08
2022-09-06T04:45:32.697Z,2.10
2022-09-06T04:45:54.775Z,1.83
2022-09-06T04:46:26.956Z,2.10
2022-09-06T04:46:49.091Z,1.80
2022-09-06T04:47:15.896Z,1.80
2022-09-06T04:47:38.133Z,1.80
2022-09-06T04:48:00.324Z,1.80
2022-09-06T04:48:22.453Z,1.85
2022-09-06T04:48:44.511Z,1.90
2022-09-06T04:49:06.391Z,2.00
2022-09-06T04:49:30.075Z,1.92
2022-09-06T04:49:54.712Z,1.80
2022-09-06T04:50:21.009Z,2.00
2022-09-06T04:50:43.164Z,1.73
2022-09-06T04:51:05.280Z,1.88
2022-09-06T04:51:27.888Z,1.98
2022-09-06T04:51:50.063Z,1.70
2022-09-06T04:52:12.197Z,1.77
2022-09-06T04:52:37.167Z,1.70
2022-09-06T04:53:01.265Z,1.50
2022-09-06T04:53:30.041Z,1.98
2022-09-06T04:53:52.075Z,1.80
2022-09-06T04:54:14.860Z,2.00
2022-09-06T04:54:37.279Z,1.77
2022-09-06T04:54:59.229Z,1.83
2022-09-06T04:55:22.465Z,1.90
2022-09-06T04:55:44.561Z,1.67
2022-09-06T04:56:07.112Z,1.77
2022-09-06T04:56:30.320Z,1.80
2022-09-06T04:56:52.451Z,2.08
2022-09-06T04:57:14.614Z,1.90
2022-09-06T04:57:38.960Z,1.85
2022-09-06T04:58:03.687Z,1.65
2022-09-06T04:58:25.988Z,2.00
2022-09-06T04:58:49.286Z,1.90
2022-09-06T04:59:11.752Z,1.73
2022-09-06T04:59:33.745Z,1.90
2022-09-06T04:59:55.749Z,1.88
2022-09-06T05:00:17.969Z,1.80
2022-09-06T05:00:41.856Z,1.73
2022-09-06T05:01:05.865Z,1.80
2022-09-06T05:01:28.170Z,2.00
2022-09-06T05:01:52.195Z,2.10
2022-09-06T05:02:22.036Z,1.75
2022-09-06T05:02:45.651Z,1.65
2022-09-06T05:03:08.508Z,1.63
2022-09-06T05:03:30.396Z,1.80
2022-09-06T05:03:56.737Z,1.90
2022-09-06T05:04:20.150Z,1.90
2022-09-06T05:04:47.591Z,1.80
2022-09-06T05:05:09.583Z,1.90
2022-09-06T05:05:31.464Z,1.88
2022-09-06T05:05:53.834Z,1.88
2022-09-06T05:06:23.643Z,1.67
2022-09-06T05:06:45.759Z,1.75
2022-09-06T05:07:08.731Z,1.70
2022-09-06T05:07:30.731Z,1.88
2022-09-06T05:07:54.131Z,1.70
2022-09-06T05:08:16.109Z,1.88
2022-09-06T05:08:40.016Z,1.63
2022-09-06T05:09:01.975Z,1.70
2022-09-06T05:09:25.049Z,1.70
2022-09-06T05:09:49.249Z,1.50
2022-09-06T05:10:13.044Z,1.85
2022-09-06T05:10:35.221Z,1.88
2022-09-06T05:10:57.409Z,1.50
2022-09-06T05:11:19.825Z,1.58
2022-09-06T05:11:41.891Z,1.77
2022-09-06T05:12:09.139Z,1.70
2022-09-06T05:12:31.174Z,1.70
2022-09-06T05:12:54.626Z,1.40
2022-09-06T05:13:16.502Z,1.60
2022-09-06T05:13:39.680Z,1.90
2022-09-06T05:14:01.642Z,1.65
2022-09-06T05:14:23.708Z,1.80
2022-09-06T05:14:45.847Z,1.75
2022-09-06T05:15:08.436Z,1.80
2022-09-06T05:15:30.344Z,1.60
2022-09-06T05:15:52.239Z,1.58
2022-09-06T05:16:14.654Z,1.77
2022-09-06T05:16:36.778Z,1.65
2022-09-06T05:16:58.864Z,1.70
2022-09-06T05:17:20.853Z,1.80
2022-09-06T05:17:42.946Z,1.50
2022-09-06T05:18:06.765Z,1.75
2022-09-06T05:18:29.238Z,1.70
2022-09-06T05:18:51.617Z,1.77
2022-09-06T05:19:13.724Z,1.60
2022-09-06T05:19:35.675Z,1.70
2022-09-06T05:19:57.609Z,1.58
2022-09-06T05:20:19.606Z,1.52
2022-09-06T05:20:41.520Z,1.80
2022-09-06T05:21:03.721Z,2.10
2022-09-06T05:21:28.997Z,1.90
2022-09-06T05:21:54.018Z,1.90
2022-09-06T05:22:19.695Z,1.83
2022-09-06T05:22:41.904Z,1.88
2022-09-06T05:23:05.358Z,2.00
2022-09-06T05:23:28.321Z,1.80
2022-09-06T05:23:50.242Z,1.70
2022-09-06T05:24:12.795Z,1.85
2022-09-06T05:24:34.800Z,1.77
2022-09-06T05:24:56.784Z,1.80
2022-09-06T05:25:18.960Z,1.95
2022-09-06T05:25:41.094Z,2.00
2022-09-06T05:26:03.725Z,1.65
2022-09-06T05:26:25.683Z,2.00
2022-09-06T05:26:47.894Z,1.77
2022-09-06T05:27:09.971Z,1.50
2022-09-06T05:27:32.112Z,2.10
2022-09-06T05:27:54.162Z,1.90
2022-09-06T05:28:17.272Z,2.10
2022-09-06T05:28:39.292Z,1.95
2022-09-06T05:29:01.149Z,1.67
2022-09-06T05:29:27.540Z,1.67
2022-09-06T05:29:51.975Z,1.90
2022-09-06T05:30:14.937Z,1.90
2022-09-06T05:30:36.957Z,1.90
2022-09-06T05:31:23.986Z,1.98
2022-09-06T05:31:46.159Z,2.03
2022-09-06T05:32:08.106Z,2.05
2022-09-06T05:32:30.077Z,2.00
2022-09-06T05:32:52.050Z,1.92
2022-09-06T05:33:19.742Z,2.22
2022-09-06T05:33:41.987Z,2.30
2022-09-06T05:34:04.170Z,1.90
2022-09-06T05:34:26.102Z,1.90
2022-09-06T05:34:48.386Z,2.15
2022-09-06T05:35:12.576Z,2.00
2022-09-06T05:35:34.539Z,2.20
2022-09-06T05:35:56.514Z,2.17
2022-09-06T05:36:20.699Z,2.05
2022-09-06T05:36:45.702Z,2.17
2022-09-06T05:37:07.900Z,2.25
2022-09-06T05:37:29.955Z,2.08
2022-09-06T05:37:54.340Z,2.10
2022-09-06T05:38:16.407Z,2.38
2022-09-06T05:38:38.472Z,2.03
2022-09-06T05:39:00.601Z,2.20
2022-09-06T05:39:23.164Z,2.20
2022-09-06T05:39:46.110Z,2.45
2022-09-06T05:40:09.177Z,2.47
2022-09-06T05:40:33.547Z,2.22
2022-09-06T05:40:55.768Z,2.47
2022-09-06T05:41:20.074Z,2.33
2022-09-06T05:41:44.722Z,2.40
2022-09-06T05:42:07.405Z,2.40
2022-09-06T05:42:29.310Z,2.17
2022-09-06T05:42:51.189Z,2.58
2022-09-06T05:43:13.578Z,2.33
2022-09-06T05:43:40.855Z,2.35
2022-09-06T05:44:05.930Z,2.20