createdAt,value
2023-04-26T00:03:34.627Z,21.54
2023-04-26T00:06:04.914Z,21.50
2023-04-26T00:08:33.393Z,21.49
2023-04-26T00:11:03.861Z,21.49
2023-04-26T00:13:32.153Z,21.46
2023-04-26T00:16:00.883Z,21.42
2023-04-26T00:18:29.202Z,21.40
2023-04-26T00:20:57.989Z,21.38
2023-04-26T00:23:27.427Z,21.34
2023-04-26T00:25:57.732Z,21.32
2023-04-26T00:28:25.934Z,21.30
2023-04-26T00:30:54.192Z,21.29
2023-04-26T00:33:22.483Z,21.28
2023-04-26T00:35:51.179Z,21.25
2023-04-26T00:38:19.981Z,21.23
2023-04-26T00:40:48.672Z,21.21
2023-04-26T00:43:19.102Z,21.19
2023-04-26T00:45:48.571Z,21.18
2023-04-26T00:48:18.742Z,21.15
2023-04-26T00:50:48.067Z,21.10
2023-04-26T00:53:18.190Z,21.05
2023-04-26T00:55:47.150Z,20.99
2023-04-26T00:58:16.492Z,20.95
2023-04-26T01:00:46.653Z,20.93
2023-04-26T01:03:15.601Z,20.92
2023-04-26T01:05:46.716Z,20.87
2023-04-26T01:08:16.203Z,20.81
2023-04-26T01:10:44.534Z,20.74
2023-04-26T01:13:14.793Z,20.68
2023-04-26T01:15:48.224Z,20.59
2023-04-26T01:18:17.269Z,20.53
2023-04-26T01:20:45.938Z,20.53
2023-04-26T01:23:15.785Z,20.50
2023-04-26T01:25:44.850Z,20.45
2023-04-26T01:28:14.344Z,20.42
2023-04-26T01:30:43.609Z,20.44
2023-04-26T01:33:11.960Z,20.48
2023-04-26T01:35:40.258Z,20.52
2023-04-26T01:38:09.367Z,20.53
2023-04-26T01:40:38.833Z,20.53
2023-04-26T01:43:09.291Z,20.53
2023-04-26T01:45:38.180Z,20.52
2023-04-26T01:48:08.368Z,20.51
2023-04-26T01:50:37.052Z,20.52
2023-04-26T01:53:06.542Z,20.52
2023-04-26T01:55:34.820Z,20.50
2023-04-26T01:58:03.880Z,20.51
2023-04-26T02:00:33.830Z,20.52
2023-04-26T02:03:02.490Z,20.51
2023-04-26T02:05:31.816Z,20.48
2023-04-26T02:08:01.449Z,20.44
2023-04-26T02:10:30.661Z,20.41
2023-04-26T02:12:59.408Z,20.40
2023-04-26T02:15:28.271Z,20.41
2023-04-26T02:17:57.067Z,20.39
2023-04-26T02:20:25.981Z,20.35
2023-04-26T02:22:55.280Z,20.29
2023-04-26T02:25:24.846Z,20.24
2023-04-26T02:27:54.062Z,20.18
2023-04-26T02:30:22.307Z,20.11
2023-04-26T02:32:55.311Z,20.06
2023-04-26T02:35:24.105Z,19.99
2023-04-26T02:37:53.290Z,19.95
2023-04-26T02:40:22.720Z,19.90
2023-04-26T02:42:51.985Z,19.87
2023-04-26T02:45:20.737Z,19.85
2023-04-26T02:47:49.593Z,19.81
2023-04-26T02:50:18.433Z,19.79
2023-04-26T02:52:48.189Z,19.83
2023-04-26T02:55:17.505Z,19.85
2023-04-26T02:57:46.337Z,19.83
2023-04-26T03:00:15.204Z,19.78
2023-04-26T03:02:44.989Z,19.74
2023-04-26T03:05:15.218Z,19.74
2023-04-26T03:07:43.798Z,19.73
2023-04-26T03:10:12.798Z,19.75
2023-04-26T03:12:41.015Z,19.77
2023-04-26T03:15:11.275Z,19.76
2023-04-26T03:17:40.529Z,19.76
2023-04-26T03:20:09.291Z,19.77
2023-04-26T03:22:39.374Z,19.78
2023-04-26T03:25:08.277Z,19.81
2023-04-26T03:27:36.856Z,19.84
2023-04-26T03:30:06.668Z,19.85
2023-04-26T03:32:36.918Z,19.88
2023-04-26T03:35:07.304Z,19.89
2023-04-26T03:37:36.270Z,19.90
2023-04-26T03:40:10.256Z,19.90
2023-04-26T03:42:38.985Z,19.90
2023-04-26T03:45:08.731Z,19.88
2023-04-26T03:47:37.912Z,19.87
2023-04-26T03:50:08.431Z,19.88
2023-04-26T03:52:37.188Z,19.87
2023-04-26T03:55:06.604Z,19.85
2023-04-26T03:57:35.310Z,19.83
2023-04-26T04:00:04.861Z,19.83
2023-04-26T04:02:34.506Z,19.84
2023-04-26T04:05:04.009Z,19.82
2023-04-26T04:07:32.310Z,19.79
2023-04-26T04:10:01.689Z,19.74
2023-04-26T04:12:31.105Z,19.72
2023-04-26T04:14:59.715Z,19.70
2023-04-26T04:17:28.834Z,19.69
2023-04-26T04:20:02.562Z,19.70
2023-04-26T04:22:34.411Z,19.70
2023-04-26T04:25:03.264Z,19.69
2023-04-26T04:27:32.272Z,19.69
2023-04-26T04:30:01.200Z,19.69
2023-04-26T04:32:30.176Z,19.64
2023-04-26T04:34:59.830Z,19.60
2023-04-26T04:37:29.228Z,19.57
2023-04-26T04:39:58.754Z,19.55
2023-04-26T04:42:28.527Z,19.54
2023-04-26T04:44:57.054Z,19.52
2023-04-26T04:47:25.773Z,19.50
2023-04-26T04:49:55.513Z,19.47
2023-04-26T04:52:24.226Z,19.44
2023-04-26T04:54:54.434Z,19.43
2023-04-26T04:57:23.014Z,19.40
2023-04-26T04:59:52.371Z,19.39
2023-04-26T05:02:21.386Z,19.36
2023-04-26T05:04:51.624Z,19.34
2023-04-26T05:07:20.888Z,19.34
2023-04-26T05:09:50.358Z,19.32
2023-04-26T05:12:19.071Z,19.30
2023-04-26T05:14:47.818Z,19.28
2023-04-26T05:17:16.047Z,19.26
2023-04-26T05:19:44.865Z,19.26
2023-04-26T05:22:13.216Z,19.23
2023-04-26T05:24:42.408Z,19.21
2023-04-26T05:27:12.121Z,19.21
2023-04-26T05:29:41.262Z,19.17
2023-04-26T05:32:11.249Z,19.14
2023-04-26T05:34:42.039Z,19.12
2023-04-26T05:37:10.877Z,19.12
2023-04-26T05:39:39.524Z,19.14
2023-04-26T05:42:08.933Z,19.16
2023-04-26T05:44:38.324Z,19.17
2023-04-26T05:47:08.943Z,19.18
2023-04-26T05:49:37.660Z,19.20
2023-04-26T05:52:06.285Z,19.24
2023-04-26T05:54:36.125Z,19.26
2023-04-26T05:57:04.907Z,19.29
2023-04-26T05:59:37.580Z,19.31
2023-04-26T06:02:05.930Z,19.33
2023-04-26T06:04:34.437Z,19.34
2023-04-26T06:07:03.037Z,19.35
2023-04-26T06:09:34.580Z,19.36
2023-04-26T06:12:03.748Z,19.37
2023-04-26T06:14:32.164Z,19.37
2023-04-26T06:17:00.678Z,19.38
2023-04-26T06:19:29.291Z,19.41
2023-04-26T06:21:57.586Z,19.44
2023-04-26T06:24:25.753Z,19.46
2023-04-26T06:26:54.266Z,19.51
2023-04-26T06:29:22.457Z,19.57
2023-04-26T06:31:50.670Z,19.60
2023-04-26T06:34:19.106Z,19.64
2023-04-26T06:36:47.532Z,19.69
2023-04-26T06:39:15.930Z,19.74
2023-04-26T06:41:44.474Z,19.80
2023-04-26T06:44:12.598Z,19.88
2023-04-26T06:46:40.839Z,19.94
2023-04-26T06:49:11.627Z,20.03
2023-04-26T06:51:39.780Z,20.11
2023-04-26T06:54:08.136Z,20.19
2023-04-26T06:56:36.375Z,20.27
2023-04-26T06:59:07.200Z,20.36
2023-04-26T07:01:36.165Z,20.42
2023-04-26T07:04:07.361Z,20.50
2023-04-26T07:06:37.837Z,20.60
2023-04-26T07:09:06.647Z,20.70
2023-04-26T07:11:35.056Z,20.79
2023-04-26T07:14:05.025Z,20.90
2023-04-26T07:16:33.161Z,21.00
2023-04-26T07:19:02.317Z,21.07
2023-04-26T07:21:31.093Z,21.11
2023-04-26T07:23:59.250Z,21.16
2023-04-26T07:26:27.577Z,21.23
2023-04-26T07:28:56.246Z,21.31
2023-04-26T07:31:24.499Z,21.40
2023-04-26T07:33:53.009Z,21.49
2023-04-26T07:36:24.565Z,21.58
2023-04-26T07:38:53.510Z,21.66
2023-04-26T07:41:21.742Z,21.76
2023-04-26T07:43:50.686Z,21.84
2023-04-26T07:46:19.328Z,21.91
2023-04-26T07:48:47.774Z,21.96
2023-04-26T07:51:16.307Z,22.02
2023-04-26T07:53:45.604Z,22.10
2023-04-26T07:56:13.765Z,22.18
2023-04-26T07:58:42.258Z,22.25
2023-04-26T08:01:10.384Z,22.34
2023-04-26T08:03:38.847Z,22.42
2023-04-26T08:06:07.487Z,22.48
2023-04-26T08:08:36.554Z,22.54
2023-04-26T08:11:08.355Z,22.59
2023-04-26T08:13:36.881Z,22.65
2023-04-26T08:16:06.427Z,22.69
2023-04-26T08:18:38.561Z,22.73
2023-04-26T08:21:06.845Z,22.78
2023-04-26T08:23:36.318Z,22.84
2023-04-26T08:26:05.209Z,22.89
2023-04-26T08:28:33.434Z,22.90
2023-04-26T08:31:02.660Z,22.89
2023-04-26T08:33:30.925Z,22.91
2023-04-26T08:36:00.234Z,22.97
2023-04-26T08:38:29.894Z,23.03
2023-04-26T08:41:01.067Z,23.09
2023-04-26T08:43:30.484Z,23.19
2023-04-26T08:46:00.095Z,23.33
2023-04-26T08:48:36.510Z,23.42
2023-04-26T08:51:06.857Z,23.50
2023-04-26T08:53:37.335Z,23.59
2023-04-26T08:56:07.911Z,23.68
2023-04-26T08:58:38.764Z,23.76
2023-04-26T09:01:09.346Z,23.85
2023-04-26T09:03:37.935Z,23.96
2023-04-26T09:06:07.904Z,24.08
2023-04-26T09:08:40.603Z,24.14
2023-04-26T09:11:10.547Z,24.14
2023-04-26T09:13:39.943Z,24.13
2023-04-26T09:16:09.542Z,24.18
2023-04-26T09:18:49.962Z,24.26
2023-04-26T09:21:18.684Z,24.34
2023-04-26T09:24:08.270Z,24.41
2023-04-26T09:26:36.496Z,24.46
2023-04-26T09:29:16.818Z,24.47
2023-04-26T09:31:50.233Z,24.48
2023-04-26T09:34:19.174Z,24.45
2023-04-26T09:36:55.500Z,24.46
2023-04-26T09:39:38.466Z,24.52
2023-04-26T09:42:08.258Z,24.61
2023-04-26T09:44:38.517Z,24.66
2023-04-26T09:47:09.526Z,24.69
2023-04-26T09:49:49.820Z,24.70
2023-04-26T09:52:19.949Z,24.71
2023-04-26T09:54:53.289Z,24.75
2023-04-26T09:57:22.568Z,24.84
2023-04-26T09:59:55.024Z,24.90
2023-04-26T10:02:26.763Z,24.97
2023-04-26T10:04:57.271Z,24.67
2023-04-26T10:07:27.451Z,24.58
2023-04-26T10:09:58.532Z,24.54
2023-04-26T10:12:29.975Z,24.31
2023-04-26T10:14:59.178Z,24.19
2023-04-26T10:17:28.114Z,24.13
2023-04-26T10:19:59.004Z,24.06
2023-04-26T10:22:32.538Z,23.96
2023-04-26T10:25:01.079Z,23.93
2023-04-26T10:27:49.015Z,23.98
2023-04-26T10:30:21.381Z,24.11
2023-04-26T10:32:55.854Z,24.24
2023-04-26T10:35:29.030Z,24.38
2023-04-26T10:38:00.792Z,24.46
2023-04-26T10:40:30.622Z,24.47
2023-04-26T10:43:17.497Z,24.28
2023-04-26T10:45:47.710Z,24.07
2023-04-26T10:48:23.382Z,23.92
2023-04-26T10:51:04.448Z,23.94
2023-04-26T10:53:53.968Z,23.85
2023-04-26T10:56:28.804Z,23.69
2023-04-26T11:02:01.332Z,23.45
2023-04-26T11:04:52.930Z,23.61
2023-04-26T11:07:37.480Z,23.82
2023-04-26T11:10:09.432Z,23.91
2023-04-26T11:12:42.340Z,24.04
2023-04-26T11:15:13.560Z,24.18
2023-04-26T11:17:42.458Z,24.37
2023-04-26T11:20:16.380Z,24.53
2023-04-26T11:22:45.329Z,24.62
2023-04-26T11:25:14.615Z,24.73
2023-04-26T11:27:43.738Z,24.73
2023-04-26T11:30:13.014Z,24.74
2023-04-26T11:32:42.385Z,24.69
2023-04-26T11:35:11.293Z,24.74
2023-04-26T11:37:39.770Z,24.78
2023-04-26T11:40:11.154Z,24.81
2023-04-26T11:42:39.447Z,24.92
2023-04-26T11:45:08.260Z,25.02
2023-04-26T11:47:37.702Z,24.96
2023-04-26T11:50:08.365Z,24.87
2023-04-26T11:52:38.319Z,25.01
2023-04-26T11:55:07.597Z,25.21
2023-04-26T11:57:35.897Z,25.15
2023-04-26T12:00:08.519Z,25.02
2023-04-26T12:02:37.833Z,24.92
2023-04-26T12:05:07.105Z,25.03
2023-04-26T12:07:36.770Z,25.15
2023-04-26T12:10:15.950Z,25.25
2023-04-26T12:12:47.838Z,25.45
2023-04-26T12:15:16.511Z,25.48
2023-04-26T12:18:08.081Z,25.48
2023-04-26T12:20:41.833Z,25.63
2023-04-26T12:23:17.585Z,25.81
2023-04-26T12:25:56.569Z,25.94
2023-04-26T12:28:25.047Z,25.97
2023-04-26T12:30:53.472Z,25.95
2023-04-26T12:33:21.817Z,25.99
2023-04-26T12:35:50.429Z,25.97
2023-04-26T12:38:19.135Z,25.90
2023-04-26T12:40:48.776Z,25.95
2023-04-26T12:43:17.115Z,26.03
2023-04-26T12:45:46.013Z,26.00
2023-04-26T12:48:16.260Z,25.85
2023-04-26T12:50:44.966Z,25.72
2023-04-26T12:53:14.468Z,25.68
2023-04-26T12:55:42.999Z,25.66
2023-04-26T12:58:11.745Z,25.56
2023-04-26T13:00:41.291Z,25.57
2023-04-26T13:03:10.943Z,25.48
2023-04-26T13:05:39.360Z,25.46
2023-04-26T13:08:07.535Z,25.35
2023-04-26T13:10:36.223Z,25.22
2023-04-26T13:13:05.115Z,25.05
2023-04-26T13:15:34.575Z,24.86
2023-04-26T13:18:03.923Z,24.83
2023-04-26T13:20:32.205Z,24.89
2023-04-26T13:23:01.278Z,24.87
2023-04-26T13:25:30.096Z,24.80
2023-04-26T13:27:58.777Z,24.83
2023-04-26T13:30:27.914Z,24.91
2023-04-26T13:32:59.456Z,25.06
2023-04-26T13:35:28.745Z,25.08
2023-04-26T13:37:57.627Z,25.08
2023-04-26T13:40:26.518Z,25.05
2023-04-26T13:42:55.757Z,24.88
2023-04-26T13:45:24.808Z,24.81
2023-04-26T13:47:54.149Z,24.77
2023-04-26T13:50:22.558Z,24.65
2023-04-26T13:52:52.577Z,24.60
2023-04-26T13:55:21.146Z,24.56
2023-04-26T13:57:50.512Z,24.45
2023-04-26T14:00:21.652Z,24.42
2023-04-26T14:02:50.205Z,24.42
2023-04-26T14:05:20.676Z,24.41
2023-04-26T14:07:49.586Z,24.58
2023-04-26T14:10:18.543Z,24.77
2023-04-26T14:12:47.254Z,24.83
2023-04-26T14:15:15.605Z,24.84
2023-04-26T14:17:45.596Z,24.66
2023-04-26T14:20:14.852Z,24.46
2023-04-26T14:22:44.129Z,24.50
2023-04-26T14:25:13.346Z,24.62
2023-04-26T14:27:41.457Z,24.70
2023-04-26T14:30:11.523Z,24.72
2023-04-26T14:32:39.842Z,24.81
2023-04-26T14:35:09.091Z,24.91
2023-04-26T14:37:37.958Z,24.89
2023-04-26T14:40:07.267Z,24.71
2023-04-26T14:42:35.381Z,24.53
2023-04-26T14:45:04.714Z,24.48
2023-04-26T14:47:34.142Z,24.46
2023-04-26T14:50:03.189Z,24.34
2023-04-26T14:52:34.706Z,24.20
2023-04-26T14:55:03.728Z,24.20
2023-04-26T14:57:32.872Z,24.14
2023-04-26T15:00:02.354Z,24.08
2023-04-26T15:02:31.001Z,24.16
2023-04-26T15:05:00.506Z,24.26
2023-04-26T15:07:32.449Z,24.21
2023-04-26T15:10:01.582Z,24.12
2023-04-26T15:12:31.587Z,24.25
2023-04-26T15:15:00.671Z,24.35
2023-04-26T15:17:33.040Z,24.39
2023-04-26T15:20:03.643Z,24.49
2023-04-26T15:22:34.865Z,24.56
2023-04-26T15:25:06.336Z,24.55
2023-04-26T15:27:36.147Z,24.62
2023-04-26T15:30:08.138Z,24.73
2023-04-26T15:32:36.391Z,24.78
2023-04-26T15:35:05.709Z,24.74
2023-04-26T15:37:37.245Z,24.73
2023-04-26T15:40:07.290Z,24.67
2023-04-26T15:42:36.939Z,24.56
2023-04-26T15:45:07.063Z,24.54
2023-04-26T15:47:35.376Z,24.48
2023-04-26T15:50:04.704Z,24.38
2023-04-26T15:52:39.298Z,24.37
2023-04-26T15:55:08.171Z,24.33
2023-04-26T15:57:36.801Z,24.23
2023-04-26T16:00:08.060Z,24.15
2023-04-26T16:02:38.463Z,24.06
2023-04-26T16:05:07.303Z,23.95
2023-04-26T16:07:37.113Z,23.92
2023-04-26T16:10:08.637Z,23.97
2023-04-26T16:12:37.351Z,23.93
2023-04-26T16:15:08.274Z,23.85
2023-04-26T16:17:37.430Z,23.79
2023-04-26T16:20:07.399Z,23.77
2023-04-26T16:22:37.099Z,23.72
2023-04-26T16:25:06.678Z,23.68
2023-04-26T16:27:35.599Z,23.69
2023-04-26T16:30:04.797Z,23.61
2023-04-26T16:32:33.675Z,23.52
2023-04-26T16:35:01.901Z,23.46
2023-04-26T16:37:31.438Z,23.30
2023-04-26T16:40:00.921Z,23.18
2023-04-26T16:42:30.597Z,23.05
2023-04-26T16:45:00.206Z,22.95
2023-04-26T16:47:28.392Z,22.84
2023-04-26T16:49:57.037Z,22.77
2023-04-26T16:52:25.306Z,22.71
2023-04-26T16:54:54.409Z,22.66
2023-04-26T16:57:22.617Z,22.66
2023-04-26T16:59:51.721Z,22.68
2023-04-26T17:02:20.244Z,22.65
2023-04-26T17:04:50.064Z,22.61
2023-04-26T17:07:18.933Z,22.58
2023-04-26T17:09:47.510Z,22.62
2023-04-26T17:12:16.293Z,22.57
2023-04-26T17:14:46.090Z,22.50
2023-04-26T17:17:16.082Z,22.43
2023-04-26T17:19:44.226Z,22.39
2023-04-26T17:22:13.554Z,22.36
2023-04-26T17:24:42.654Z,22.34
2023-04-26T17:27:10.771Z,22.29
2023-04-26T17:29:39.018Z,22.23
2023-04-26T17:32:07.265Z,22.18
2023-04-26T17:34:36.024Z,22.16
2023-04-26T17:37:04.409Z,22.09
2023-04-26T17:39:33.142Z,22.06
2023-04-26T17:42:01.420Z,22.04
2023-04-26T17:44:29.838Z,21.97
2023-04-26T17:46:58.178Z,21.85
2023-04-26T17:49:26.520Z,21.76
2023-04-26T17:51:55.601Z,21.66
2023-04-26T17:54:23.901Z,21.67
2023-04-26T17:56:52.354Z,21.66
2023-04-26T17:59:21.078Z,21.70
2023-04-26T18:01:50.411Z,21.79
2023-04-26T18:04:19.286Z,21.85
2023-04-26T18:06:49.673Z,21.85
2023-04-26T18:09:18.423Z,21.78
2023-04-26T18:11:47.993Z,21.66
2023-04-26T18:14:16.925Z,21.53
2023-04-26T18:16:45.224Z,21.49
2023-04-26T18:19:14.184Z,21.53
2023-04-26T18:21:42.694Z,21.45
2023-04-26T18:24:10.960Z,21.35
2023-04-26T18:26:41.062Z,21.29
2023-04-26T18:29:09.895Z,21.23
2023-04-26T18:31:39.532Z,21.16
2023-04-26T18:34:07.993Z,21.12
2023-04-26T18:36:36.792Z,21.04
2023-04-26T18:39:04.955Z,21.01
2023-04-26T18:41:33.092Z,21.03
2023-04-26T18:44:03.439Z,21.01
2023-04-26T18:46:31.784Z,20.96
2023-04-26T18:49:00.181Z,20.94
2023-04-26T18:51:28.645Z,20.87
2023-04-26T18:53:57.029Z,20.84
2023-04-26T18:56:25.323Z,20.83
2023-04-26T18:58:54.614Z,20.85
2023-04-26T19:01:22.922Z,20.87
2023-04-26T19:03:51.469Z,20.87
2023-04-26T19:06:20.502Z,20.82
2023-04-26T19:08:48.586Z,20.72
2023-04-26T19:11:17.219Z,20.66
2023-04-26T19:13:45.481Z,20.61
2023-04-26T19:16:14.028Z,20.63
2023-04-26T19:18:42.078Z,20.70
2023-04-26T19:21:11.329Z,20.70
2023-04-26T19:23:40.024Z,20.69
2023-04-26T19:26:12.157Z,20.68
2023-04-26T19:28:40.941Z,20.61
2023-04-26T19:31:09.994Z,20.59
2023-04-26T19:33:38.608Z,20.60
2023-04-26T19:36:09.098Z,20.63
2023-04-26T19:38:37.314Z,20.67
2023-04-26T19:41:05.762Z,20.65
2023-04-26T19:43:34.088Z,20.65
2023-04-26T19:46:10.419Z,20.65
2023-04-26T19:48:38.613Z,20.67
2023-04-26T19:51:06.941Z,20.64
2023-04-26T19:53:35.383Z,20.59
2023-04-26T19:56:03.718Z,20.60
2023-04-26T19:58:32.593Z,20.62
2023-04-26T20:01:01.463Z,20.64
2023-04-26T20:03:30.875Z,20.68
2023-04-26T20:05:59.691Z,20.70
2023-04-26T20:08:30.246Z,20.69
2023-04-26T20:11:03.212Z,20.69
2023-04-26T20:13:32.494Z,20.70
2023-04-26T20:16:00.928Z,20.71
2023-04-26T20:18:29.341Z,20.71
2023-04-26T20:20:57.821Z,20.70
2023-04-26T20:23:25.938Z,20.66
2023-04-26T20:25:54.141Z,20.61
2023-04-26T20:28:24.166Z,20.54
2023-04-26T20:30:52.446Z,20.50
2023-04-26T20:33:20.633Z,20.48
2023-04-26T20:35:49.267Z,20.46
2023-04-26T20:38:18.016Z,20.41
2023-04-26T20:40:47.104Z,20.38
2023-04-26T20:43:15.763Z,20.34
2023-04-26T20:45:43.966Z,20.35
2023-04-26T20:48:12.335Z,20.36
2023-04-26T20:50:41.209Z,20.35
2023-04-26T20:53:09.605Z,20.36
2023-04-26T20:55:37.919Z,20.33
2023-04-26T20:58:06.244Z,20.31
2023-04-26T21:00:36.086Z,20.25
2023-04-26T21:03:05.315Z,20.22
2023-04-26T21:05:33.946Z,20.20
2023-04-26T21:08:03.180Z,20.16
2023-04-26T21:10:31.936Z,20.11
2023-04-26T21:13:00.534Z,20.07
2023-04-26T21:15:29.562Z,20.03
2023-04-26T21:17:57.819Z,19.98
2023-04-26T21:20:26.268Z,19.95
2023-04-26T21:22:54.579Z,19.92
2023-04-26T21:25:23.097Z,19.90
2023-04-26T21:27:51.543Z,19.88
2023-04-26T21:30:22.450Z,19.89
2023-04-26T21:32:50.826Z,19.90
2023-04-26T21:35:20.399Z,19.91
2023-04-26T21:37:49.105Z,19.92
2023-04-26T21:40:18.087Z,19.91
2023-04-26T21:42:57.978Z,19.90
2023-04-26T21:45:33.179Z,19.91
2023-04-26T21:48:02.078Z,19.87
2023-04-26T21:50:30.388Z,19.88
2023-04-26T21:52:59.446Z,19.89
2023-04-26T21:55:28.228Z,19.83
2023-04-26T21:57:56.540Z,19.80
2023-04-26T22:00:24.974Z,19.78
2023-04-26T22:02:53.393Z,19.76
2023-04-26T22:05:21.878Z,19.75
2023-04-26T22:07:50.179Z,19.73
2023-04-26T22:10:18.698Z,19.70
2023-04-26T22:12:47.523Z,19.70
2023-04-26T22:15:16.544Z,19.66
2023-04-26T22:17:45.076Z,19.65
2023-04-26T22:20:13.895Z,19.63
2023-04-26T22:22:42.153Z,19.61
2023-04-26T22:25:10.973Z,19.62
2023-04-26T22:27:39.648Z,19.67
2023-04-26T22:30:22.962Z,19.67
2023-04-26T22:32:55.098Z,19.70
2023-04-26T22:35:26.955Z,19.73
2023-04-26T22:37:55.783Z,19.77
2023-04-26T22:40:24.579Z,19.81
2023-04-26T22:42:53.064Z,19.81
2023-04-26T22:45:23.393Z,19.81
2023-04-26T22:47:51.904Z,19.81
2023-04-26T22:50:21.379Z,19.77
2023-04-26T22:52:49.779Z,19.77
2023-04-26T22:55:18.320Z,19.74
2023-04-26T22:57:46.677Z,19.76
2023-04-26T23:00:15.720Z,19.78
2023-04-26T23:02:43.997Z,19.80
2023-04-26T23:05:13.386Z,19.80
2023-04-26T23:07:42.217Z,19.79
2023-04-26T23:10:11.084Z,19.78
2023-04-26T23:12:39.870Z,19.76
2023-04-26T23:15:09.743Z,19.75
2023-04-26T23:17:38.260Z,19.75
2023-04-26T23:20:07.803Z,19.78
2023-04-26T23:22:36.084Z,19.82
2023-04-26T23:25:04.457Z,19.83
2023-04-26T23:27:32.660Z,19.81
2023-04-26T23:30:01.057Z,19.79
2023-04-26T23:32:29.454Z,19.75
2023-04-26T23:34:57.801Z,19.72
2023-04-26T23:37:26.585Z,19.70
2023-04-26T23:39:55.200Z,19.72
2023-04-26T23:42:23.548Z,19.73
2023-04-26T23:44:51.725Z,19.74
2023-04-26T23:47:20.782Z,19.75
2023-04-26T23:49:49.471Z,19.77
2023-04-26T23:52:19.041Z,19.78
2023-04-26T23:54:47.846Z,19.79
2023-04-26T23:57:16.163Z,19.79
2023-04-26T23:59:45.008Z,19.79
