createdAt,value
2019-02-17T00:01:13.115Z,4.80
2019-02-17T00:03:42.705Z,4.70
2019-02-17T00:06:12.215Z,4.60
2019-02-17T00:08:41.751Z,4.60
2019-02-17T00:11:11.333Z,4.60
2019-02-17T00:13:40.923Z,4.60
2019-02-17T00:16:10.360Z,4.50
2019-02-17T00:18:39.793Z,4.40
2019-02-17T00:21:09.168Z,4.40
2019-02-17T00:23:38.630Z,4.40
2019-02-17T00:26:08.224Z,4.30
2019-02-17T00:28:37.741Z,4.10
2019-02-17T00:31:07.264Z,4.10
2019-02-17T00:33:36.776Z,4.00
2019-02-17T00:36:06.331Z,4.00
2019-02-17T00:38:35.792Z,3.90
2019-02-17T00:41:05.229Z,3.90
2019-02-17T00:43:34.656Z,3.90
2019-02-17T00:46:04.172Z,3.90
2019-02-17T00:48:33.742Z,3.90
2019-02-17T00:51:03.211Z,4.00
2019-02-17T00:53:32.714Z,4.00
2019-02-17T00:56:02.236Z,4.00
2019-02-17T00:58:31.753Z,3.90
2019-02-17T01:01:01.303Z,3.90
2019-02-17T01:03:30.719Z,3.90
2019-02-17T01:06:00.192Z,3.90
2019-02-17T01:08:29.746Z,3.90
2019-02-17T01:10:59.312Z,3.90
2019-02-17T01:13:28.762Z,3.90
2019-02-17T01:15:58.240Z,3.80
2019-02-17T01:18:27.785Z,3.90
2019-02-17T01:20:57.268Z,3.80
2019-02-17T01:23:26.883Z,3.80
2019-02-17T01:25:56.405Z,3.80
2019-02-17T01:28:25.859Z,3.80
2019-02-17T01:30:55.417Z,3.80
2019-02-17T01:33:24.898Z,3.80
2019-02-17T01:35:54.347Z,3.80
2019-02-17T01:38:23.881Z,3.80
2019-02-17T01:40:53.425Z,3.80
2019-02-17T01:43:22.889Z,3.80
2019-02-17T01:45:52.285Z,3.80
2019-02-17T01:48:21.827Z,3.80
2019-02-17T01:50:51.351Z,3.80
2019-02-17T01:53:20.866Z,3.80
2019-02-17T01:55:50.411Z,3.80
2019-02-17T01:58:19.865Z,3.70
2019-02-17T02:00:49.324Z,3.70
2019-02-17T02:03:18.769Z,3.80
2019-02-17T02:05:48.353Z,3.90
2019-02-17T02:08:17.852Z,3.80
2019-02-17T02:10:47.338Z,3.70
2019-02-17T02:13:16.826Z,3.70
2019-02-17T02:15:46.323Z,3.60
2019-02-17T02:18:15.939Z,3.60
2019-02-17T02:20:45.458Z,3.70
2019-02-17T02:23:15.059Z,3.60
2019-02-17T02:25:44.585Z,3.60
2019-02-17T02:28:14.368Z,3.60
2019-02-17T02:30:43.827Z,3.60
2019-02-17T02:33:13.433Z,3.60
2019-02-17T02:35:42.877Z,3.70
2019-02-17T02:38:13.653Z,3.80
2019-02-17T02:40:43.197Z,3.80
2019-02-17T02:43:12.829Z,3.70
2019-02-17T02:45:42.241Z,3.70
2019-02-17T02:48:11.822Z,3.70
2019-02-17T02:50:41.305Z,3.70
2019-02-17T02:53:10.877Z,3.50
2019-02-17T02:55:40.392Z,3.50
2019-02-17T02:58:09.900Z,3.50
2019-02-17T03:00:39.399Z,3.50
2019-02-17T03:03:08.877Z,3.50
2019-02-17T03:05:42.148Z,3.40
2019-02-17T03:08:11.705Z,3.40
2019-02-17T03:10:41.271Z,3.30
2019-02-17T03:13:10.871Z,3.20
2019-02-17T03:15:40.444Z,3.20
2019-02-17T03:18:09.970Z,3.20
2019-02-17T03:20:39.427Z,3.20
2019-02-17T03:23:09.037Z,3.10
2019-02-17T03:25:38.575Z,3.10
2019-02-17T03:28:08.009Z,3.20
2019-02-17T03:30:37.586Z,3.20
2019-02-17T03:33:07.169Z,3.10
2019-02-17T03:35:36.632Z,3.20
2019-02-17T03:38:06.066Z,3.20
2019-02-17T03:40:35.616Z,3.20
2019-02-17T03:43:05.107Z,3.10
2019-02-17T03:45:34.529Z,3.10
2019-02-17T03:48:03.961Z,3.20
2019-02-17T03:50:33.423Z,3.20
2019-02-17T03:53:02.969Z,3.20
2019-02-17T03:55:32.506Z,3.10
2019-02-17T03:58:02.032Z,3.10
2019-02-17T04:00:31.531Z,3.10
2019-02-17T04:03:01.053Z,3.00
2019-02-17T04:05:30.535Z,3.00
2019-02-17T04:08:00.020Z,3.00
2019-02-17T04:10:29.513Z,3.00
2019-02-17T04:12:59.053Z,3.00
2019-02-17T04:15:28.622Z,2.90
2019-02-17T04:17:58.185Z,2.80
2019-02-17T04:20:27.664Z,2.80
2019-02-17T04:22:57.179Z,2.70
2019-02-17T04:25:26.658Z,2.70
2019-02-17T04:27:56.177Z,2.80
2019-02-17T04:30:29.458Z,2.80
2019-02-17T04:32:56.858Z,2.80
2019-02-17T04:35:26.358Z,2.80
2019-02-17T04:37:55.863Z,2.80
2019-02-17T04:40:25.365Z,2.80
2019-02-17T04:42:54.824Z,2.80
2019-02-17T04:45:24.378Z,2.80
2019-02-17T04:47:53.892Z,2.80
2019-02-17T04:50:23.404Z,2.80
2019-02-17T04:52:52.920Z,2.80
2019-02-17T04:55:22.423Z,2.80
2019-02-17T04:57:51.944Z,2.80
2019-02-17T05:00:21.473Z,2.80
2019-02-17T05:02:51.021Z,2.90
2019-02-17T05:05:20.540Z,2.90
2019-02-17T05:07:49.982Z,2.80
2019-02-17T05:10:19.425Z,2.80
2019-02-17T05:12:48.887Z,2.80
2019-02-17T05:15:18.400Z,2.80
2019-02-17T05:17:47.997Z,2.80
2019-02-17T05:20:17.526Z,2.70
2019-02-17T05:22:47.021Z,2.80
2019-02-17T05:25:16.626Z,2.70
2019-02-17T05:27:46.209Z,2.70
2019-02-17T05:30:15.701Z,2.70
2019-02-17T05:32:45.184Z,2.60
2019-02-17T05:35:14.686Z,2.50
2019-02-17T05:37:44.185Z,2.60
2019-02-17T05:40:13.652Z,2.50
2019-02-17T05:42:43.098Z,2.60
2019-02-17T05:45:12.567Z,2.60
2019-02-17T05:47:42.052Z,2.60
2019-02-17T05:50:11.552Z,2.50
2019-02-17T05:52:41.000Z,2.50
2019-02-17T05:55:10.451Z,2.50
2019-02-17T05:57:39.974Z,2.50
2019-02-17T06:00:10.684Z,2.50
2019-02-17T06:02:40.102Z,2.50
2019-02-17T06:05:09.693Z,2.50
2019-02-17T06:07:39.145Z,2.40
2019-02-17T06:10:09.138Z,2.40
2019-02-17T06:12:38.676Z,2.40
2019-02-17T06:15:08.220Z,2.40
2019-02-17T06:17:37.744Z,2.40
2019-02-17T06:20:07.943Z,2.40
2019-02-17T06:22:37.443Z,2.40
2019-02-17T06:25:07.285Z,2.40
2019-02-17T06:27:36.865Z,2.30
2019-02-17T06:30:06.742Z,2.40
2019-02-17T06:32:36.204Z,2.40
2019-02-17T06:35:06.359Z,2.40
2019-02-17T06:37:35.853Z,2.40
2019-02-17T06:40:05.670Z,2.30
2019-02-17T06:42:35.187Z,2.40
2019-02-17T06:45:05.149Z,2.40
2019-02-17T06:47:35.954Z,2.40
2019-02-17T06:50:05.928Z,2.40
2019-02-17T06:52:35.390Z,2.40
2019-02-17T06:55:22.192Z,2.40
2019-02-17T06:57:51.753Z,2.40
2019-02-17T07:00:42.059Z,2.50
2019-02-17T07:03:11.577Z,2.50
2019-02-17T07:05:58.751Z,2.50
2019-02-17T07:08:28.305Z,2.50
2019-02-17T07:10:58.028Z,2.50
2019-02-17T07:13:27.436Z,2.60
2019-02-17T07:15:56.957Z,2.60
2019-02-17T07:18:26.437Z,2.70
2019-02-17T07:20:55.899Z,2.70
2019-02-17T07:23:25.408Z,2.70
2019-02-17T07:25:54.933Z,2.80
2019-02-17T07:28:24.435Z,2.80
2019-02-17T07:30:53.958Z,2.90
2019-02-17T07:33:23.533Z,2.90
2019-02-17T07:35:53.105Z,2.90
2019-02-17T07:38:22.654Z,3.00
2019-02-17T07:40:52.095Z,3.10
2019-02-17T07:43:21.684Z,3.20
2019-02-17T07:45:51.229Z,3.20
2019-02-17T07:48:20.689Z,3.30
2019-02-17T07:50:50.281Z,3.40
2019-02-17T07:53:19.904Z,3.40
2019-02-17T07:55:49.461Z,3.50
2019-02-17T07:58:19.033Z,3.50
2019-02-17T08:00:48.468Z,3.60
2019-02-17T08:03:17.933Z,3.70
2019-02-17T08:05:47.509Z,3.70
2019-02-17T08:08:17.069Z,3.70
2019-02-17T08:10:46.519Z,3.70
2019-02-17T08:13:16.237Z,3.90
2019-02-17T08:15:45.819Z,4.00
2019-02-17T08:18:15.333Z,4.00
2019-02-17T08:20:44.894Z,4.20
2019-02-17T08:23:14.556Z,4.40
2019-02-17T08:25:43.955Z,4.50
2019-02-17T08:28:13.605Z,4.60
2019-02-17T08:30:43.120Z,4.70
2019-02-17T08:33:12.742Z,4.80
2019-02-17T08:35:42.186Z,4.90
2019-02-17T08:38:11.763Z,5.10
2019-02-17T08:40:41.238Z,5.20
2019-02-17T08:43:10.895Z,5.40
2019-02-17T08:45:40.453Z,5.50
2019-02-17T08:48:10.044Z,5.70
2019-02-17T08:50:39.526Z,5.90
2019-02-17T08:53:09.029Z,6.00
2019-02-17T08:55:38.564Z,6.20
2019-02-17T08:58:08.122Z,6.30
2019-02-17T09:00:37.587Z,6.40
2019-02-17T09:03:08.009Z,6.60
2019-02-17T09:05:43.849Z,6.60
2019-02-17T09:08:08.723Z,6.70
2019-02-17T09:10:38.311Z,6.80
2019-02-17T09:13:07.832Z,6.80
2019-02-17T09:15:37.388Z,6.90
2019-02-17T09:18:06.992Z,7.00
2019-02-17T09:20:36.471Z,7.10
2019-02-17T09:23:05.914Z,7.10
2019-02-17T09:25:35.401Z,7.20
2019-02-17T09:28:04.896Z,7.30
2019-02-17T09:30:34.403Z,7.40
2019-02-17T09:33:03.913Z,7.50
2019-02-17T09:35:33.489Z,7.60
2019-02-17T09:38:03.056Z,7.60
2019-02-17T09:40:32.618Z,7.70
2019-02-17T09:43:02.140Z,7.80
2019-02-17T09:45:31.676Z,8.00
2019-02-17T09:48:01.242Z,8.00
2019-02-17T09:50:30.786Z,8.10
2019-02-17T09:53:00.301Z,8.30
2019-02-17T09:55:29.716Z,8.30
2019-02-17T09:57:59.236Z,8.40
2019-02-17T10:00:28.782Z,8.50
2019-02-17T10:02:58.347Z,8.60
2019-02-17T10:05:27.839Z,8.80
2019-02-17T10:07:57.301Z,8.90
2019-02-17T10:10:26.911Z,9.00
2019-02-17T10:12:56.473Z,9.10
2019-02-17T10:15:25.945Z,9.20
2019-02-17T10:17:55.454Z,9.20
2019-02-17T10:20:24.880Z,9.30
2019-02-17T10:22:54.344Z,9.50
2019-02-17T10:25:23.764Z,9.60
2019-02-17T10:27:53.235Z,9.70
2019-02-17T10:30:22.800Z,9.80
2019-02-17T10:32:52.315Z,9.90
2019-02-17T10:35:21.937Z,10.10
2019-02-17T10:37:51.560Z,10.20
2019-02-17T10:40:21.079Z,10.30
2019-02-17T10:42:50.597Z,10.50
2019-02-17T10:45:19.990Z,10.60
2019-02-17T10:47:49.565Z,10.70
2019-02-17T10:50:19.074Z,10.80
2019-02-17T10:52:48.573Z,10.90
2019-02-17T10:55:18.162Z,10.90
2019-02-17T10:57:47.898Z,11.00
2019-02-17T11:00:17.526Z,11.10
2019-02-17T11:02:47.722Z,11.10
2019-02-17T11:05:17.677Z,11.30
2019-02-17T11:07:47.152Z,11.30
2019-02-17T11:10:16.727Z,11.30
2019-02-17T11:12:46.250Z,11.40
2019-02-17T11:15:16.927Z,11.40
2019-02-17T11:17:46.488Z,11.50
2019-02-17T11:20:15.973Z,11.50
2019-02-17T11:22:45.358Z,11.60
2019-02-17T11:25:14.851Z,11.60
2019-02-17T11:27:44.350Z,11.70
2019-02-17T11:30:14.703Z,11.80
2019-02-17T11:32:44.282Z,11.90
2019-02-17T11:35:13.750Z,12.10
2019-02-17T11:37:45.067Z,12.20
2019-02-17T11:40:14.731Z,12.30
2019-02-17T11:42:44.217Z,12.40
2019-02-17T11:45:15.613Z,12.50
2019-02-17T11:47:45.138Z,12.60
2019-02-17T11:50:15.811Z,12.70
2019-02-17T11:52:45.594Z,12.80
2019-02-17T11:55:15.077Z,12.90
2019-02-17T11:57:44.751Z,12.90
2019-02-17T12:00:18.458Z,13.00
2019-02-17T12:02:48.067Z,13.10
2019-02-17T12:05:17.649Z,13.20
2019-02-17T12:07:47.166Z,13.30
2019-02-17T12:10:16.634Z,13.40
2019-02-17T12:12:46.068Z,13.50
2019-02-17T12:15:15.750Z,13.60
2019-02-17T12:17:45.291Z,13.70
2019-02-17T12:20:47.643Z,13.70
2019-02-17T12:23:21.027Z,13.80
2019-02-17T12:26:15.504Z,13.80
2019-02-17T12:28:55.647Z,13.90
2019-02-17T12:31:28.012Z,14.00
2019-02-17T12:33:57.485Z,14.10
2019-02-17T12:36:26.961Z,14.20
2019-02-17T12:38:56.456Z,14.30
2019-02-17T12:41:25.984Z,14.30
2019-02-17T12:43:55.419Z,14.40
2019-02-17T12:46:24.852Z,14.50
2019-02-17T12:48:54.506Z,14.50
2019-02-17T12:51:24.003Z,14.60
2019-02-17T12:53:53.494Z,14.70
2019-02-17T12:56:22.981Z,14.80
2019-02-17T12:58:52.480Z,14.80
2019-02-17T13:01:21.942Z,14.90
2019-02-17T13:03:51.333Z,14.90
2019-02-17T13:06:20.803Z,15.00
2019-02-17T13:08:50.285Z,15.00
2019-02-17T13:11:19.749Z,15.00
2019-02-17T13:13:49.149Z,15.10
2019-02-17T13:16:18.651Z,15.20
2019-02-17T13:18:48.115Z,15.20
2019-02-17T13:21:17.600Z,15.20
2019-02-17T13:23:47.091Z,15.20
2019-02-17T13:26:16.701Z,15.30
2019-02-17T13:28:46.169Z,15.30
2019-02-17T13:31:15.633Z,15.40
2019-02-17T13:33:45.247Z,15.50
2019-02-17T13:36:14.791Z,15.50
2019-02-17T13:38:44.326Z,15.50
2019-02-17T13:41:14.015Z,15.60
2019-02-17T13:43:43.541Z,15.60
2019-02-17T13:46:13.096Z,15.70
2019-02-17T13:48:42.631Z,15.70
2019-02-17T13:51:12.234Z,15.80
2019-02-17T13:53:41.655Z,15.90
2019-02-17T13:56:11.140Z,16.00
2019-02-17T13:58:40.762Z,16.00
2019-02-17T14:01:10.190Z,16.00
2019-02-17T14:03:48.220Z,16.00
2019-02-17T14:06:10.882Z,16.00
2019-02-17T14:08:40.309Z,16.00
2019-02-17T14:11:09.677Z,16.00
2019-02-17T14:13:39.198Z,16.10
2019-02-17T14:16:08.675Z,16.00
2019-02-17T14:18:38.117Z,16.00
2019-02-17T14:21:07.484Z,16.00
2019-02-17T14:23:37.058Z,15.90
2019-02-17T14:26:06.629Z,15.90
2019-02-17T14:28:36.031Z,15.90
2019-02-17T14:31:05.465Z,15.90
2019-02-17T14:33:35.008Z,15.90
2019-02-17T14:36:04.462Z,15.90
2019-02-17T14:38:33.966Z,15.90
2019-02-17T14:41:03.459Z,15.90
2019-02-17T14:43:32.874Z,15.90
2019-02-17T14:46:02.282Z,15.90
2019-02-17T14:48:31.697Z,15.90
2019-02-17T14:51:01.259Z,15.80
2019-02-17T14:53:30.674Z,15.90
2019-02-17T14:56:00.176Z,15.90
2019-02-17T14:58:29.687Z,15.90
2019-02-17T15:00:59.144Z,15.80
2019-02-17T15:03:28.587Z,15.80
2019-02-17T15:05:58.094Z,15.80
2019-02-17T15:08:27.548Z,15.80
2019-02-17T15:10:57.103Z,15.80
2019-02-17T15:13:26.628Z,15.80
2019-02-17T15:15:56.072Z,15.70
2019-02-17T15:18:25.470Z,15.60
2019-02-17T15:20:54.990Z,15.60
2019-02-17T15:23:24.749Z,15.60
2019-02-17T15:25:54.201Z,15.60
2019-02-17T15:28:23.601Z,15.50
2019-02-17T15:30:53.306Z,15.50
2019-02-17T15:33:22.783Z,15.40
2019-02-17T15:35:52.298Z,15.40
2019-02-17T15:38:21.653Z,15.30
2019-02-17T15:40:51.073Z,15.30
2019-02-17T15:43:20.623Z,15.20
2019-02-17T15:45:50.062Z,15.20
2019-02-17T15:48:19.596Z,15.10
2019-02-17T15:50:48.994Z,15.00
2019-02-17T15:53:18.374Z,14.90
2019-02-17T15:55:48.024Z,14.80
2019-02-17T15:58:17.505Z,14.70
2019-02-17T16:00:46.968Z,14.60
2019-02-17T16:03:16.546Z,14.60
2019-02-17T16:05:46.013Z,14.50
2019-02-17T16:08:15.449Z,14.40
2019-02-17T16:10:45.021Z,14.30
2019-02-17T16:13:14.516Z,14.20
2019-02-17T16:15:43.976Z,14.10
2019-02-17T16:18:13.510Z,14.00
2019-02-17T16:20:42.858Z,13.90
2019-02-17T16:23:12.390Z,13.80
2019-02-17T16:25:41.913Z,13.70
2019-02-17T16:28:11.387Z,13.60
2019-02-17T16:30:42.911Z,13.60
2019-02-17T16:33:12.541Z,13.50
2019-02-17T16:35:42.034Z,13.30
2019-02-17T16:38:11.567Z,13.20
2019-02-17T16:40:41.190Z,13.10
2019-02-17T16:43:10.680Z,12.90
2019-02-17T16:45:40.167Z,12.80
2019-02-17T16:48:09.673Z,12.60
2019-02-17T16:50:39.137Z,12.60
2019-02-17T16:53:08.572Z,12.40
2019-02-17T16:55:38.080Z,12.30
2019-02-17T16:58:07.457Z,12.20
2019-02-17T17:00:36.901Z,12.10
2019-02-17T17:03:06.375Z,11.90
2019-02-17T17:05:35.940Z,11.80
2019-02-17T17:08:05.338Z,11.70
2019-02-17T17:10:34.766Z,11.60
2019-02-17T17:13:04.194Z,11.50
2019-02-17T17:15:33.642Z,11.40
2019-02-17T17:18:03.136Z,11.30
2019-02-17T17:20:32.549Z,11.20
2019-02-17T17:23:02.070Z,11.10
2019-02-17T17:25:31.455Z,11.00
2019-02-17T17:28:00.956Z,11.00
2019-02-17T17:30:30.424Z,10.90
2019-02-17T17:32:59.942Z,10.80
2019-02-17T17:35:29.371Z,10.70
2019-02-17T17:37:58.897Z,10.60
2019-02-17T17:40:28.380Z,10.50
2019-02-17T17:42:57.811Z,10.40
2019-02-17T17:45:27.239Z,10.40
2019-02-17T17:47:56.587Z,10.30
2019-02-17T17:50:26.037Z,10.30
2019-02-17T17:52:55.666Z,10.20
2019-02-17T17:55:25.108Z,10.20
2019-02-17T17:57:54.579Z,10.10
2019-02-17T18:00:24.962Z,10.00
2019-02-17T18:02:54.443Z,9.90
2019-02-17T18:05:23.910Z,9.80
2019-02-17T18:07:53.423Z,9.70
2019-02-17T18:10:22.949Z,9.70
2019-02-17T18:12:52.391Z,9.60
2019-02-17T18:15:21.842Z,9.50
2019-02-17T18:17:54.342Z,9.50
2019-02-17T18:20:22.456Z,9.40
2019-02-17T18:22:51.945Z,9.30
2019-02-17T18:25:21.429Z,9.20
2019-02-17T18:27:50.880Z,9.20
2019-02-17T18:30:20.342Z,9.10
2019-02-17T18:32:49.852Z,9.10
2019-02-17T18:35:20.645Z,9.00
2019-02-17T18:37:50.349Z,9.00
2019-02-17T18:40:19.794Z,8.90
2019-02-17T18:42:49.248Z,8.90
2019-02-17T18:45:18.788Z,8.80
2019-02-17T18:47:48.254Z,8.90
2019-02-17T18:50:17.874Z,8.90
2019-02-17T18:52:47.378Z,8.80
2019-02-17T18:55:16.829Z,8.80
2019-02-17T18:57:49.942Z,8.80
2019-02-17T19:00:17.813Z,8.90
2019-02-17T19:02:47.369Z,8.90
2019-02-17T19:05:16.967Z,8.90
2019-02-17T19:07:46.511Z,8.90
2019-02-17T19:10:16.149Z,9.00
2019-02-17T19:12:45.608Z,9.00
2019-02-17T19:15:15.142Z,9.00
2019-02-17T19:17:44.701Z,9.00
2019-02-17T19:20:16.361Z,9.00
2019-02-17T19:22:47.058Z,9.00
2019-02-17T19:25:16.577Z,9.00
2019-02-17T19:27:46.108Z,9.00
2019-02-17T19:30:15.798Z,9.10
2019-02-17T19:32:45.282Z,9.10
2019-02-17T19:35:15.037Z,9.10
2019-02-17T19:37:44.495Z,9.10
2019-02-17T19:40:14.288Z,9.10
2019-02-17T19:42:43.771Z,9.10
2019-02-17T19:45:13.715Z,9.00
2019-02-17T19:47:43.276Z,9.00
2019-02-17T19:50:13.274Z,8.90
2019-02-17T19:52:42.757Z,8.90
2019-02-17T19:55:12.558Z,8.90
2019-02-17T19:57:42.176Z,8.80
2019-02-17T20:00:13.095Z,8.80
2019-02-17T20:02:59.886Z,8.70
2019-02-17T20:05:31.371Z,8.70
2019-02-17T20:08:00.923Z,8.60
2019-02-17T20:10:30.521Z,8.50
2019-02-17T20:12:59.980Z,8.40
2019-02-17T20:15:31.139Z,8.30
2019-02-17T20:18:00.672Z,8.20
2019-02-17T20:20:30.168Z,8.10
2019-02-17T20:22:59.834Z,8.00
2019-02-17T20:25:29.268Z,8.00
2019-02-17T20:27:58.710Z,7.90
2019-02-17T20:30:28.187Z,7.90
2019-02-17T20:32:57.666Z,7.90
2019-02-17T20:35:27.155Z,7.90
2019-02-17T20:37:56.628Z,7.90
2019-02-17T20:40:26.184Z,7.80
2019-02-17T20:42:55.663Z,7.80
2019-02-17T20:45:25.220Z,7.80
2019-02-17T20:47:54.691Z,7.80
2019-02-17T20:50:24.157Z,7.80
2019-02-17T20:52:53.663Z,7.80
2019-02-17T20:55:23.199Z,7.80
2019-02-17T20:57:52.712Z,7.80
2019-02-17T21:00:24.450Z,7.80
2019-02-17T21:02:53.922Z,7.90
2019-02-17T21:05:23.378Z,7.90
2019-02-17T21:07:53.010Z,7.90
2019-02-17T21:10:22.545Z,7.90
2019-02-17T21:12:52.063Z,8.00
2019-02-17T21:15:21.945Z,8.00
2019-02-17T21:17:51.355Z,8.00
2019-02-17T21:20:22.509Z,8.00
2019-02-17T21:22:53.120Z,7.90
2019-02-17T21:25:22.787Z,8.00
2019-02-17T21:27:52.247Z,8.00
2019-02-17T21:30:21.778Z,8.00
2019-02-17T21:32:51.649Z,7.90
2019-02-17T21:35:21.238Z,7.90
2019-02-17T21:37:50.779Z,7.90
2019-02-17T21:40:20.199Z,7.90
2019-02-17T21:42:49.613Z,7.90
2019-02-17T21:45:19.098Z,7.90
2019-02-17T21:47:48.574Z,7.80
2019-02-17T21:50:18.052Z,7.80
2019-02-17T21:52:47.530Z,7.80
2019-02-17T21:55:17.028Z,7.80
2019-02-17T21:57:46.513Z,7.70
2019-02-17T22:00:16.825Z,7.70
2019-02-17T22:02:46.442Z,7.70
2019-02-17T22:05:16.051Z,7.60
2019-02-17T22:07:45.504Z,7.60
2019-02-17T22:10:15.253Z,7.60
2019-02-17T22:12:44.743Z,7.60
2019-02-17T22:15:15.329Z,7.60
2019-02-17T22:17:44.766Z,7.60
2019-02-17T22:20:15.399Z,7.50
2019-02-17T22:22:44.938Z,7.50
2019-02-17T22:25:15.398Z,7.50
2019-02-17T22:27:44.889Z,7.50
2019-02-17T22:30:14.702Z,7.50
2019-02-17T22:32:44.226Z,7.40
2019-02-17T22:35:13.704Z,7.40
2019-02-17T22:37:43.140Z,7.40
2019-02-17T22:40:12.917Z,7.40
2019-02-17T22:42:42.304Z,7.40
2019-02-17T22:45:11.986Z,7.40
2019-02-17T22:47:41.446Z,7.30
2019-02-17T22:50:11.040Z,7.30
2019-02-17T22:52:40.414Z,7.30
2019-02-17T22:55:10.491Z,7.30
2019-02-17T22:57:39.857Z,7.30
2019-02-17T23:00:29.877Z,7.30
2019-02-17T23:02:59.568Z,7.30
2019-02-17T23:05:29.059Z,7.30
2019-02-17T23:07:58.507Z,7.20
2019-02-17T23:10:27.972Z,7.20
2019-02-17T23:12:57.425Z,7.20
2019-02-17T23:15:26.869Z,7.20
2019-02-17T23:17:56.321Z,7.10
2019-02-17T23:20:25.849Z,7.10
2019-02-17T23:22:55.303Z,7.00
2019-02-17T23:25:25.121Z,7.00
2019-02-17T23:27:54.703Z,7.00
2019-02-17T23:30:24.179Z,7.00
2019-02-17T23:32:53.646Z,6.90
2019-02-17T23:35:23.089Z,6.90
2019-02-17T23:37:52.542Z,6.90
2019-02-17T23:40:22.014Z,6.80
2019-02-17T23:42:51.439Z,6.80
2019-02-17T23:45:20.888Z,6.80
2019-02-17T23:47:50.437Z,6.70
2019-02-17T23:50:19.925Z,6.70
2019-02-17T23:52:49.390Z,6.60
2019-02-17T23:55:18.936Z,6.60
2019-02-17T23:57:48.365Z,6.60
