createdAt,value
2023-03-18T00:01:50.265Z,100095.50
2023-03-18T00:03:53.090Z,100090.44
2023-03-18T00:06:04.016Z,100108.75
2023-03-18T00:08:07.126Z,100096.75
2023-03-18T00:10:12.112Z,100103.44
2023-03-18T00:12:15.535Z,100108.16
2023-03-18T00:14:19.461Z,100109.44
2023-03-18T00:16:22.293Z,100106.53
2023-03-18T00:18:24.952Z,100119.19
2023-03-18T00:20:38.836Z,100116.50
2023-03-18T00:22:42.288Z,100122.34
2023-03-18T00:24:44.956Z,100131.84
2023-03-18T00:26:47.535Z,100134.41
2023-03-18T00:28:50.710Z,100133.38
2023-03-18T00:30:54.011Z,100131.97
2023-03-18T00:32:58.154Z,100131.59
2023-03-18T00:35:01.419Z,100142.16
2023-03-18T00:37:05.613Z,100151.53
2023-03-18T00:39:09.539Z,100154.94
2023-03-18T00:41:16.174Z,100138.97
2023-03-18T00:43:22.897Z,100144.97
2023-03-18T00:45:25.326Z,100149.97
2023-03-18T00:47:28.639Z,100149.50
2023-03-18T00:49:31.085Z,100151.94
2023-03-18T00:51:37.538Z,100158.28
2023-03-18T00:53:42.122Z,100164.69
2023-03-18T00:55:45.341Z,100175.63
2023-03-18T00:57:48.162Z,100176.47
2023-03-18T00:59:51.617Z,100164.03
2023-03-18T01:01:54.075Z,100166.50
2023-03-18T01:03:56.921Z,100167.19
2023-03-18T01:05:59.945Z,100183.16
2023-03-18T01:08:03.508Z,100183.59
2023-03-18T01:10:07.931Z,100187.34
2023-03-18T01:12:11.560Z,100192.72
2023-03-18T01:14:14.183Z,100189.44
2023-03-18T01:16:17.165Z,100193.56
2023-03-18T01:18:19.820Z,100195.44
2023-03-18T01:20:23.933Z,100200.44
2023-03-18T01:22:26.520Z,100218.03
2023-03-18T01:24:29.661Z,100212.28
2023-03-18T01:26:32.650Z,100216.03
2023-03-18T01:28:35.226Z,100234.47
2023-03-18T01:30:39.762Z,100232.44
2023-03-18T01:32:44.067Z,100241.50
2023-03-18T01:34:47.048Z,100237.16
2023-03-18T01:36:49.885Z,100242.56
2023-03-18T01:38:52.468Z,100231.97
2023-03-18T01:40:55.102Z,100236.41
2023-03-18T01:43:05.550Z,100250.13
2023-03-18T01:45:21.871Z,100248.09
2023-03-18T01:47:25.333Z,100240.81
2023-03-18T01:49:30.536Z,100255.56
2023-03-18T01:51:33.676Z,100272.00
2023-03-18T01:53:41.415Z,100264.66
2023-03-18T01:55:46.290Z,100270.78
2023-03-18T01:57:50.049Z,100278.22
2023-03-18T01:59:54.272Z,100285.69
2023-03-18T02:02:02.992Z,100278.34
2023-03-18T02:04:07.730Z,100280.31
2023-03-18T02:06:12.513Z,100289.72
2023-03-18T02:08:15.788Z,100291.38
2023-03-18T02:10:27.880Z,100296.34
2023-03-18T02:12:34.680Z,100301.06
2023-03-18T02:14:37.639Z,100297.75
2023-03-18T02:17:23.867Z,100297.16
2023-03-18T02:19:45.020Z,100298.78
2023-03-18T02:21:56.734Z,100297.22
2023-03-18T02:24:32.731Z,100304.69
2023-03-18T02:26:48.599Z,100312.16
2023-03-18T02:28:54.567Z,100322.53
2023-03-18T02:31:01.524Z,100327.97
2023-03-18T02:33:04.916Z,100328.34
2023-03-18T02:35:11.177Z,100337.63
2023-03-18T02:37:13.898Z,100346.63
2023-03-18T02:39:16.615Z,100360.72
2023-03-18T02:41:22.592Z,100359.50
2023-03-18T02:43:31.940Z,100350.75
2023-03-18T02:46:06.681Z,100356.31
2023-03-18T02:48:12.124Z,100364.03
2023-03-18T02:50:15.321Z,100376.75
2023-03-18T02:52:17.791Z,100369.31
2023-03-18T02:54:24.266Z,100371.41
2023-03-18T02:56:26.843Z,100394.94
2023-03-18T02:58:29.607Z,100384.84
2023-03-18T03:00:32.394Z,100371.06
2023-03-18T03:02:35.547Z,100389.94
2023-03-18T03:04:38.548Z,100371.81
2023-03-18T03:06:42.770Z,100382.13
2023-03-18T03:08:45.662Z,100388.47
2023-03-18T03:10:48.774Z,100405.97
2023-03-18T03:12:51.661Z,100395.25
2023-03-18T03:14:54.239Z,100406.47
2023-03-18T03:16:57.036Z,100409.22
2023-03-18T03:18:59.515Z,100414.59
2023-03-18T03:21:02.187Z,100412.28
2023-03-18T03:23:10.146Z,100431.13
2023-03-18T03:25:13.195Z,100430.06
2023-03-18T03:27:16.774Z,100441.03
2023-03-18T03:29:20.429Z,100446.88
2023-03-18T03:31:24.179Z,100447.06
2023-03-18T03:33:27.615Z,100461.19
2023-03-18T03:35:30.168Z,100460.06
2023-03-18T03:37:33.594Z,100459.25
2023-03-18T03:39:36.093Z,100478.78
2023-03-18T03:41:38.935Z,100473.25
2023-03-18T03:43:41.957Z,100473.56
2023-03-18T03:45:45.203Z,100481.03
2023-03-18T03:47:47.940Z,100486.56
2023-03-18T03:49:50.492Z,100475.63
2023-03-18T03:51:53.023Z,100479.16
2023-03-18T03:53:55.537Z,100493.06
2023-03-18T03:55:59.241Z,100488.06
2023-03-18T03:58:01.979Z,100493.47
2023-03-18T04:00:08.072Z,100502.00
2023-03-18T04:02:11.046Z,100514.41
2023-03-18T04:04:13.595Z,100492.59
2023-03-18T04:06:16.230Z,100506.47
2023-03-18T04:08:19.052Z,100506.84
2023-03-18T04:10:22.704Z,100516.19
2023-03-18T04:12:25.248Z,100517.44
2023-03-18T04:14:28.015Z,100511.44
2023-03-18T04:16:30.665Z,100527.88
2023-03-18T04:18:33.182Z,100529.34
2023-03-18T04:20:38.035Z,100525.09
2023-03-18T04:22:41.932Z,100529.69
2023-03-18T04:24:45.031Z,100526.38
2023-03-18T04:26:48.001Z,100522.63
2023-03-18T04:28:50.673Z,100532.59
2023-03-18T04:30:53.177Z,100526.41
2023-03-18T04:32:55.774Z,100533.22
2023-03-18T04:35:00.258Z,100543.84
2023-03-18T04:37:03.976Z,100542.19
2023-03-18T04:39:07.255Z,100547.16
2023-03-18T04:41:09.805Z,100542.56
2023-03-18T04:43:12.710Z,100544.88
2023-03-18T04:45:16.530Z,100555.81
2023-03-18T04:47:19.618Z,100558.25
2023-03-18T04:49:22.162Z,100558.38
2023-03-18T04:51:26.218Z,100564.13
2023-03-18T04:53:29.241Z,100559.91
2023-03-18T04:55:32.007Z,100569.66
2023-03-18T04:57:36.384Z,100578.97
2023-03-18T04:59:38.871Z,100577.94
2023-03-18T05:01:41.367Z,100583.06
2023-03-18T05:03:44.324Z,100586.88
2023-03-18T05:05:47.176Z,100582.69
2023-03-18T05:07:59.847Z,100586.16
2023-03-18T05:10:11.480Z,100587.00
2023-03-18T05:12:21.624Z,100590.41
2023-03-18T05:14:29.365Z,100595.69
2023-03-18T05:16:32.862Z,100588.38
2023-03-18T05:18:37.460Z,100597.09
2023-03-18T05:20:40.971Z,100590.38
2023-03-18T05:22:44.792Z,100595.81
2023-03-18T05:24:48.713Z,100606.56
2023-03-18T05:26:52.845Z,100609.63
2023-03-18T05:28:55.565Z,100608.84
2023-03-18T05:30:58.114Z,100604.59
2023-03-18T05:33:00.661Z,100606.63
2023-03-18T05:35:04.006Z,100599.59
2023-03-18T05:37:08.582Z,100628.13
2023-03-18T05:39:11.851Z,100618.34
2023-03-18T05:41:14.425Z,100643.09
2023-03-18T05:43:16.998Z,100643.25
2023-03-18T05:45:19.986Z,100634.94
2023-03-18T05:47:22.775Z,100645.69
2023-03-18T05:49:25.838Z,100647.31
2023-03-18T05:51:28.357Z,100634.13
2023-03-18T05:53:30.875Z,100649.97
2023-03-18T05:55:34.702Z,100658.84
2023-03-18T05:57:37.213Z,100649.00
2023-03-18T05:59:39.750Z,100650.84
2023-03-18T06:01:42.416Z,100661.53
2023-03-18T06:03:45.385Z,100652.88
2023-03-18T06:05:49.417Z,100660.25
2023-03-18T06:07:52.784Z,100670.34
2023-03-18T06:09:55.413Z,100660.81
2023-03-18T06:11:58.789Z,100662.41
2023-03-18T06:14:02.474Z,100667.28
2023-03-18T06:16:06.444Z,100675.38
2023-03-18T06:18:09.625Z,100667.22
2023-03-18T06:20:14.310Z,100656.69
2023-03-18T06:22:17.135Z,100667.50
2023-03-18T06:24:19.706Z,100668.94
2023-03-18T06:26:22.266Z,100668.78
2023-03-18T06:28:25.574Z,100674.56
2023-03-18T06:30:29.444Z,100667.50
2023-03-18T06:32:34.045Z,100680.22
2023-03-18T06:34:36.900Z,100683.91
2023-03-18T06:36:39.811Z,100680.28
2023-03-18T06:38:42.923Z,100681.41
2023-03-18T06:40:45.852Z,100684.28
2023-03-18T06:42:49.090Z,100677.59
2023-03-18T06:44:52.022Z,100682.25
2023-03-18T06:46:54.528Z,100684.13
2023-03-18T06:48:57.023Z,100690.50
2023-03-18T06:50:59.707Z,100681.34
2023-03-18T06:53:02.230Z,100673.19
2023-03-18T06:55:06.633Z,100691.56
2023-03-18T06:57:09.298Z,100705.59
2023-03-18T06:59:11.875Z,100707.94
2023-03-18T07:01:14.484Z,100707.31
2023-03-18T07:03:17.008Z,100720.47
2023-03-18T07:05:20.843Z,100713.34
2023-03-18T07:07:24.770Z,100718.75
2023-03-18T07:09:28.487Z,100727.88
2023-03-18T07:11:31.035Z,100726.94
2023-03-18T07:13:34.739Z,100726.53
2023-03-18T07:15:39.005Z,100734.66
2023-03-18T07:17:41.593Z,100717.81
2023-03-18T07:19:44.173Z,100737.75
2023-03-18T07:21:46.652Z,100740.06
2023-03-18T07:23:49.567Z,100747.13
2023-03-18T07:25:52.256Z,100740.59
2023-03-18T07:27:54.731Z,100740.81
2023-03-18T07:29:57.457Z,100749.53
2023-03-18T07:31:59.964Z,100746.41
2023-03-18T07:34:02.583Z,100754.19
2023-03-18T07:36:05.369Z,100756.75
2023-03-18T07:38:09.605Z,100754.19
2023-03-18T07:40:13.272Z,100759.13
2023-03-18T07:42:15.884Z,100763.25
2023-03-18T07:44:18.354Z,100762.59
2023-03-18T07:46:21.429Z,100767.03
2023-03-18T07:48:23.884Z,100758.03
2023-03-18T07:50:26.615Z,100758.94
2023-03-18T07:52:29.573Z,100761.09
2023-03-18T07:54:32.308Z,100769.31
2023-03-18T07:56:34.872Z,100760.00
2023-03-18T07:58:38.846Z,100762.69
2023-03-18T08:00:42.750Z,100769.06
2023-03-18T08:02:45.333Z,100782.28
2023-03-18T08:04:48.183Z,100779.34
2023-03-18T08:06:50.774Z,100772.44
2023-03-18T08:08:53.443Z,100773.59
2023-03-18T08:11:00.604Z,100782.59
2023-03-18T08:13:04.142Z,100777.91
2023-03-18T08:15:07.875Z,100780.84
2023-03-18T08:17:10.763Z,100775.19
2023-03-18T08:19:13.390Z,100783.78
2023-03-18T08:21:15.890Z,100779.00
2023-03-18T08:23:18.442Z,100781.16
2023-03-18T08:25:23.130Z,100780.34
2023-03-18T08:27:25.946Z,100774.41
2023-03-18T08:29:28.520Z,100780.50
2023-03-18T08:31:31.465Z,100786.31
2023-03-18T08:33:34.032Z,100781.44
2023-03-18T08:35:37.029Z,100784.81
2023-03-18T08:37:39.544Z,100788.28
2023-03-18T08:39:44.633Z,100793.41
2023-03-18T08:41:47.181Z,100789.00
2023-03-18T08:43:49.858Z,100794.56
2023-03-18T08:45:55.881Z,100798.59
2023-03-18T08:47:58.902Z,100782.13
2023-03-18T08:50:01.462Z,100792.06
2023-03-18T08:52:04.353Z,100798.00
2023-03-18T08:54:08.346Z,100796.16
2023-03-18T08:56:11.357Z,100791.22
2023-03-18T08:58:13.849Z,100788.31
2023-03-18T09:00:17.015Z,100796.22
2023-03-18T09:02:19.534Z,100800.81
2023-03-18T09:04:22.209Z,100795.28
2023-03-18T09:06:25.044Z,100782.09
2023-03-18T09:08:29.447Z,100793.97
2023-03-18T09:10:31.931Z,100793.97
2023-03-18T09:12:34.688Z,100800.78
2023-03-18T09:14:37.220Z,100802.47
2023-03-18T09:16:40.325Z,100813.56
2023-03-18T09:18:45.197Z,100811.91
2023-03-18T09:20:49.316Z,100812.84
2023-03-18T09:22:52.522Z,100807.84
2023-03-18T09:24:55.079Z,100816.03
2023-03-18T09:26:59.907Z,100812.16
2023-03-18T09:29:02.770Z,100804.59
2023-03-18T09:31:06.179Z,100809.94
2023-03-18T09:33:11.535Z,100819.44
2023-03-18T09:35:14.431Z,100814.03
2023-03-18T09:37:18.622Z,100819.53
2023-03-18T09:39:22.122Z,100826.44
2023-03-18T09:41:48.451Z,100823.47
2023-03-18T09:44:17.550Z,100831.06
2023-03-18T09:46:41.528Z,100832.75
2023-03-18T09:48:53.122Z,100837.94
2023-03-18T09:50:58.526Z,100842.00
2023-03-18T09:53:25.658Z,100839.69
2023-03-18T09:55:40.322Z,100836.94
2023-03-18T09:57:46.475Z,100839.22
2023-03-18T09:59:58.984Z,100845.38
2023-03-18T10:02:02.778Z,100839.06
2023-03-18T10:04:21.503Z,100845.75
2023-03-18T10:06:25.234Z,100837.00
2023-03-18T10:08:46.538Z,100843.69
2023-03-18T10:10:49.447Z,100841.16
2023-03-18T10:13:01.917Z,100846.91
2023-03-18T10:15:19.904Z,100854.97
2023-03-18T10:17:34.262Z,100859.59
2023-03-18T10:19:37.893Z,100855.81
2023-03-18T10:21:55.705Z,100865.81
2023-03-18T10:24:12.869Z,100864.06
2023-03-18T10:27:03.288Z,100858.75
2023-03-18T10:29:28.495Z,100880.34
2023-03-18T10:32:03.154Z,100876.34
2023-03-18T10:34:14.420Z,100871.09
2023-03-18T10:36:33.150Z,100875.22
2023-03-18T10:38:44.954Z,100875.34
2023-03-18T10:40:50.322Z,100887.47
2023-03-18T10:42:54.240Z,100885.97
2023-03-18T10:45:17.416Z,100886.88
2023-03-18T10:47:28.401Z,100880.50
2023-03-18T10:49:37.180Z,100895.19
2023-03-18T10:51:58.122Z,100896.03
2023-03-18T10:54:15.706Z,100903.47
2023-03-18T10:56:19.175Z,100899.09
2023-03-18T10:58:21.703Z,100899.59
2023-03-18T11:00:33.361Z,100888.53
2023-03-18T11:02:39.210Z,100900.91
2023-03-18T11:04:57.821Z,100906.59
2023-03-18T11:07:05.966Z,100914.88
2023-03-18T11:09:15.897Z,100915.09
2023-03-18T11:11:34.716Z,100917.00
2023-03-18T11:13:38.078Z,100923.94
2023-03-18T11:15:50.908Z,100904.56
2023-03-18T11:17:59.514Z,100913.47
2023-03-18T11:20:08.337Z,100913.81
2023-03-18T11:22:11.719Z,100917.09
2023-03-18T11:24:38.977Z,100918.28
2023-03-18T11:26:54.012Z,100917.56
2023-03-18T11:29:11.078Z,100913.91
2023-03-18T11:31:18.551Z,100923.59
2023-03-18T11:33:25.381Z,100919.34
2023-03-18T11:35:48.176Z,100917.22
2023-03-18T11:37:51.536Z,100915.13
2023-03-18T11:40:14.558Z,100928.00
2023-03-18T11:42:22.670Z,100913.19
2023-03-18T11:44:29.782Z,100912.97
2023-03-18T11:46:48.065Z,100923.59
2023-03-18T11:48:50.905Z,100915.22
2023-03-18T11:51:14.769Z,100919.97
2023-03-18T11:53:38.282Z,100922.19
2023-03-18T11:55:57.295Z,100912.66
2023-03-18T11:58:11.841Z,100915.25
2023-03-18T12:00:33.510Z,100923.94
2023-03-18T12:02:58.158Z,100910.47
2023-03-18T12:05:10.982Z,100910.09
2023-03-18T12:07:36.394Z,100923.38
2023-03-18T12:09:53.782Z,100926.97
2023-03-18T12:12:32.082Z,100918.44
2023-03-18T12:14:41.284Z,100912.19
2023-03-18T12:17:22.587Z,100918.56
2023-03-18T12:19:52.562Z,100915.88
2023-03-18T12:22:33.831Z,100915.88
2023-03-18T12:24:55.018Z,100925.19
2023-03-18T12:26:57.836Z,100920.59
2023-03-18T12:29:03.147Z,100913.88
2023-03-18T12:31:16.827Z,100926.16
2023-03-18T12:33:19.303Z,100918.75
2023-03-18T12:35:39.980Z,100928.00
2023-03-18T12:38:01.033Z,100932.13
2023-03-18T12:40:06.415Z,100923.16
2023-03-18T12:42:16.962Z,100922.09
2023-03-18T12:44:43.406Z,100925.53
2023-03-18T12:47:29.785Z,100922.47
2023-03-18T12:49:39.406Z,100917.16
2023-03-18T12:51:54.150Z,100928.72
2023-03-18T12:54:06.301Z,100932.97
2023-03-18T12:56:17.315Z,100939.22
2023-03-18T12:58:25.340Z,100928.81
2023-03-18T13:00:38.065Z,100934.25
2023-03-18T13:03:13.684Z,100934.03
2023-03-18T13:05:34.894Z,100928.72
2023-03-18T13:07:50.781Z,100939.47
2023-03-18T13:10:04.031Z,100940.50
2023-03-18T13:12:26.804Z,100939.56
2023-03-18T13:14:53.903Z,100936.03
2023-03-18T13:16:59.167Z,100931.03
2023-03-18T13:19:04.598Z,100940.56
2023-03-18T13:21:08.963Z,100945.13
2023-03-18T13:23:38.404Z,100945.47
2023-03-18T13:26:38.641Z,100952.22
2023-03-18T13:28:49.904Z,100948.09
2023-03-18T13:31:01.639Z,100947.59
2023-03-18T13:33:33.039Z,100948.88
2023-03-18T13:36:04.973Z,100949.31
2023-03-18T13:38:17.635Z,100942.47
2023-03-18T13:40:33.988Z,100948.16
2023-03-18T13:42:38.903Z,100952.22
2023-03-18T13:44:57.736Z,100942.38
2023-03-18T13:47:09.323Z,100944.13
2023-03-18T13:49:22.045Z,100936.56
2023-03-18T13:51:24.668Z,100938.50
2023-03-18T13:53:33.300Z,100947.41
2023-03-18T13:55:38.811Z,100951.69
2023-03-18T13:57:54.786Z,100944.69
2023-03-18T14:00:18.982Z,100957.94
2023-03-18T14:02:47.971Z,100954.88
2023-03-18T14:04:52.372Z,100953.84
2023-03-18T14:07:11.836Z,100947.19
2023-03-18T14:09:34.376Z,100949.16
2023-03-18T14:11:45.290Z,100952.97
2023-03-18T14:13:48.165Z,100961.88
2023-03-18T14:15:51.290Z,100964.97
2023-03-18T14:17:59.089Z,100962.53
2023-03-18T14:20:19.494Z,100963.03
2023-03-18T14:22:28.431Z,100960.06
2023-03-18T14:24:31.739Z,100962.53
2023-03-18T14:26:34.439Z,100966.78
2023-03-18T14:29:01.259Z,100965.59
2023-03-18T14:31:25.602Z,100964.19
2023-03-18T14:33:33.406Z,100966.47
2023-03-18T14:35:52.574Z,100969.41
2023-03-18T14:38:12.852Z,100970.13
2023-03-18T14:40:18.061Z,100977.50
2023-03-18T14:42:24.004Z,100978.47
2023-03-18T14:44:50.723Z,100981.69
2023-03-18T14:46:59.665Z,100984.88
2023-03-18T14:49:02.501Z,100978.06
2023-03-18T14:51:17.277Z,100995.78
2023-03-18T14:53:33.471Z,100997.47
2023-03-18T14:55:38.480Z,100997.06
2023-03-18T14:57:42.978Z,100989.00
2023-03-18T14:59:46.085Z,101004.84
2023-03-18T15:01:54.116Z,101005.28
2023-03-18T15:03:57.324Z,101003.25
2023-03-18T15:06:06.178Z,100998.06
2023-03-18T15:08:21.618Z,101010.56
2023-03-18T15:10:31.082Z,101002.72
2023-03-18T15:12:33.827Z,101010.41
2023-03-18T15:14:38.191Z,101014.34
2023-03-18T15:16:41.215Z,101018.53
2023-03-18T15:18:44.004Z,101027.47
2023-03-18T15:20:54.940Z,101020.84
2023-03-18T15:22:58.343Z,101027.47
2023-03-18T15:25:08.597Z,101017.53
2023-03-18T15:27:20.813Z,101029.16
2023-03-18T15:29:36.761Z,101025.22
2023-03-18T15:31:43.691Z,101022.31
2023-03-18T15:33:46.596Z,101021.69
2023-03-18T15:36:06.232Z,101029.38
2023-03-18T15:38:22.139Z,101028.16
2023-03-18T15:40:29.134Z,101030.22
2023-03-18T15:42:32.458Z,101030.84
2023-03-18T15:44:39.764Z,101032.09
2023-03-18T15:46:47.020Z,101041.00
2023-03-18T15:48:56.137Z,101028.31
2023-03-18T15:51:01.493Z,101042.03
2023-03-18T15:53:19.149Z,101044.31
2023-03-18T15:55:37.626Z,101038.50
2023-03-18T15:57:43.433Z,101035.38
2023-03-18T15:59:46.424Z,101036.44
2023-03-18T16:01:49.773Z,101039.53
2023-03-18T16:03:52.918Z,101037.69
2023-03-18T16:05:55.704Z,101045.34
2023-03-18T16:07:59.596Z,101045.34
2023-03-18T16:10:02.367Z,101037.84
2023-03-18T16:12:22.105Z,101044.31
2023-03-18T16:14:37.650Z,101043.44
2023-03-18T16:16:40.623Z,101043.66
2023-03-18T16:18:43.815Z,101052.16
2023-03-18T16:20:47.309Z,101046.97
2023-03-18T16:22:52.702Z,101051.94
2023-03-18T16:24:55.501Z,101043.22
2023-03-18T16:26:59.296Z,101050.72
2023-03-18T16:29:02.069Z,101051.91
2023-03-18T16:31:04.864Z,101057.72
2023-03-18T16:33:13.532Z,101047.34
2023-03-18T16:35:18.481Z,101048.59
2023-03-18T16:37:25.239Z,101046.50
2023-03-18T16:39:34.398Z,101044.41
2023-03-18T16:41:37.868Z,101049.59
2023-03-18T16:43:41.122Z,101047.75
2023-03-18T16:45:44.393Z,101053.13
2023-03-18T16:47:50.208Z,101054.56
2023-03-18T16:49:53.444Z,101041.25
2023-03-18T16:51:57.147Z,101052.47
2023-03-18T16:54:00.223Z,101041.91
2023-03-18T16:56:18.066Z,101050.16
2023-03-18T16:58:30.698Z,101050.34
2023-03-18T17:00:33.724Z,101053.03
2023-03-18T17:02:36.553Z,101052.81
2023-03-18T17:04:39.417Z,101054.84
2023-03-18T17:06:42.546Z,101036.16
2023-03-18T17:08:45.258Z,101054.59
2023-03-18T17:10:51.674Z,101045.88
2023-03-18T17:12:57.763Z,101047.34
2023-03-18T17:15:00.576Z,101048.34
2023-03-18T17:17:07.057Z,101051.03
2023-03-18T17:19:15.798Z,101056.66
2023-03-18T17:21:18.604Z,101045.88
2023-03-18T17:23:26.988Z,101053.31
2023-03-18T17:25:31.162Z,101049.81
2023-03-18T17:27:56.439Z,101050.81
2023-03-18T17:29:59.405Z,101052.88
2023-03-18T17:32:02.036Z,101056.59
2023-03-18T17:34:13.231Z,101052.88
2023-03-18T17:36:15.874Z,101055.97
2023-03-18T17:38:19.261Z,101049.75
2023-03-18T17:40:23.742Z,101058.66
2023-03-18T17:42:32.082Z,101051.81
2023-03-18T17:44:34.849Z,101054.91
2023-03-18T17:46:38.876Z,101062.13
2023-03-18T17:48:41.593Z,101059.84
2023-03-18T17:50:45.117Z,101056.50
2023-03-18T17:52:51.398Z,101065.22
2023-03-18T17:54:54.670Z,101062.78
2023-03-18T17:56:58.392Z,101074.34
2023-03-18T17:59:01.626Z,101065.91
2023-03-18T18:01:13.002Z,101068.84
2023-03-18T18:03:27.534Z,101053.88
2023-03-18T18:05:30.263Z,101062.00
2023-03-18T18:07:32.933Z,101059.94
2023-03-18T18:09:35.874Z,101054.28
2023-03-18T18:11:44.543Z,101050.34
2023-03-18T18:13:48.709Z,101065.06
2023-03-18T18:15:51.619Z,101064.63
2023-03-18T18:17:54.943Z,101063.19
2023-03-18T18:19:57.684Z,101066.06
2023-03-18T18:22:03.823Z,101062.72
2023-03-18T18:24:22.641Z,101061.25
2023-03-18T18:26:25.492Z,101058.34
2023-03-18T18:28:39.453Z,101055.59
2023-03-18T18:30:42.395Z,101053.66
2023-03-18T18:32:46.237Z,101066.06
2023-03-18T18:34:49.424Z,101059.44
2023-03-18T18:36:52.934Z,101072.44
2023-03-18T18:38:55.765Z,101067.25
2023-03-18T18:41:00.325Z,101058.94
2023-03-18T18:43:03.542Z,101063.88
2023-03-18T18:45:07.336Z,101050.75
2023-03-18T18:47:20.218Z,101059.22
2023-03-18T18:49:24.802Z,101060.69
2023-03-18T18:51:27.595Z,101059.66
2023-03-18T18:53:32.708Z,101060.50
2023-03-18T18:55:36.141Z,101049.09
2023-03-18T18:57:42.059Z,101048.47
2023-03-18T18:59:44.803Z,101046.41
2023-03-18T19:01:47.612Z,101044.19
2023-03-18T19:03:50.394Z,101032.97
2023-03-18T19:05:55.636Z,101039.81
2023-03-18T19:07:59.235Z,101033.41
2023-03-18T19:10:02.317Z,101038.34
2023-03-18T19:12:15.765Z,101039.63
2023-03-18T19:14:24.793Z,101043.13
2023-03-18T19:16:31.645Z,101045.81
2023-03-18T19:18:44.289Z,101040.00
2023-03-18T19:20:48.615Z,101039.63
2023-03-18T19:22:51.448Z,101044.53
2023-03-18T19:24:54.861Z,101036.47
2023-03-18T19:27:03.190Z,101029.44
2023-03-18T19:29:06.655Z,101044.38
2023-03-18T19:31:10.191Z,101039.38
2023-03-18T19:33:17.174Z,101017.59
2023-03-18T19:35:19.968Z,101036.28
2023-03-18T19:37:27.488Z,101034.19
2023-03-18T19:39:30.303Z,101031.69
2023-03-18T19:41:33.109Z,101033.72
2023-03-18T19:43:36.562Z,101043.47
2023-03-18T19:45:41.237Z,101045.53
2023-03-18T19:47:45.963Z,101037.84
2023-03-18T19:49:49.173Z,101040.53
2023-03-18T19:51:52.319Z,101038.03
2023-03-18T19:53:55.074Z,101037.41
2023-03-18T19:55:57.889Z,101036.19
2023-03-18T19:58:00.652Z,101032.84
2023-03-18T20:00:09.127Z,101033.25
2023-03-18T20:02:30.791Z,101042.06
2023-03-18T20:04:33.584Z,101038.38
2023-03-18T20:06:36.439Z,101030.72
2023-03-18T20:08:39.635Z,101038.13
2023-03-18T20:10:44.735Z,101029.81
2023-03-18T20:12:51.236Z,101042.41
2023-03-18T20:14:53.980Z,101031.88
2023-03-18T20:17:00.821Z,101030.41
2023-03-18T20:19:03.865Z,101029.75
2023-03-18T20:21:08.975Z,101033.00
2023-03-18T20:23:19.165Z,101031.34
2023-03-18T20:25:26.920Z,101034.03
2023-03-18T20:27:30.877Z,101026.34
2023-03-18T20:29:34.290Z,101030.91
2023-03-18T20:31:37.208Z,101023.16
2023-03-18T20:33:40.069Z,101032.47
2023-03-18T20:35:45.025Z,101031.88
2023-03-18T20:37:48.227Z,101033.06
2023-03-18T20:39:52.395Z,101024.16
2023-03-18T20:41:55.262Z,101019.84
2023-03-18T20:43:58.083Z,101020.41
2023-03-18T20:46:02.282Z,101012.53
2023-03-18T20:48:05.174Z,101006.34
2023-03-18T20:50:09.318Z,101011.53
2023-03-18T20:52:24.472Z,101004.88
2023-03-18T20:54:31.744Z,101005.88
2023-03-18T20:56:35.484Z,101016.19
2023-03-18T20:58:38.461Z,101017.19
2023-03-18T21:00:41.498Z,101017.41
2023-03-18T21:02:44.886Z,101018.78
2023-03-18T21:04:47.838Z,101016.50
2023-03-18T21:06:50.626Z,101022.31
2023-03-18T21:08:53.385Z,101019.19
2023-03-18T21:11:00.989Z,101027.22
2023-03-18T21:13:29.392Z,101028.72
2023-03-18T21:15:32.954Z,101029.91
2023-03-18T21:17:36.473Z,101032.97
2023-03-18T21:19:39.292Z,101025.94
2023-03-18T21:21:42.286Z,101021.78
2023-03-18T21:23:45.111Z,101030.66
2023-03-18T21:25:48.589Z,101025.22
2023-03-18T21:27:51.886Z,101028.38
2023-03-18T21:29:58.101Z,101022.53
2023-03-18T21:32:02.758Z,101015.56
2023-03-18T21:34:05.672Z,101028.84
2023-03-18T21:36:10.471Z,101035.59
2023-03-18T21:38:13.144Z,101038.28
2023-03-18T21:40:18.822Z,101032.28
2023-03-18T21:42:33.604Z,101044.69
2023-03-18T21:44:36.509Z,101031.34
2023-03-18T21:46:39.317Z,101038.84
2023-03-18T21:48:42.008Z,101031.66
2023-03-18T21:50:45.311Z,101038.19
2023-03-18T21:52:48.232Z,101030.16
2023-03-18T21:54:50.979Z,101043.56
2023-03-18T21:56:53.724Z,101040.28
2023-03-18T21:58:56.511Z,101036.94
2023-03-18T22:01:00.375Z,101046.84
2023-03-18T22:03:06.234Z,101029.78
2023-03-18T22:05:18.355Z,101037.66
2023-03-18T22:07:23.134Z,101037.50
2023-03-18T22:09:27.677Z,101040.19
2023-03-18T22:11:30.638Z,101040.91
2023-03-18T22:13:33.809Z,101050.09
2023-03-18T22:15:39.037Z,101041.38
2023-03-18T22:17:42.034Z,101038.69
2023-03-18T22:19:44.804Z,101037.84
2023-03-18T22:21:47.586Z,101044.25
2023-03-18T22:23:51.021Z,101041.94
2023-03-18T22:25:55.943Z,101046.47
2023-03-18T22:27:59.660Z,101045.19
2023-03-18T22:30:02.582Z,101040.81
2023-03-18T22:32:06.972Z,101042.84
2023-03-18T22:34:22.763Z,101049.25
2023-03-18T22:36:27.740Z,101044.06
2023-03-18T22:38:32.006Z,101039.06
2023-03-18T22:40:34.863Z,101029.72
2023-03-18T22:42:37.579Z,101026.38
2023-03-18T22:44:40.257Z,101022.44
2023-03-18T22:46:42.974Z,101028.69
2023-03-18T22:48:45.830Z,101036.13
2023-03-18T22:50:48.824Z,101027.06
2023-03-18T22:53:06.413Z,101022.25
2023-03-18T22:55:25.284Z,101027.16
2023-03-18T22:57:28.971Z,101014.09
2023-03-18T22:59:31.782Z,101018.25
2023-03-18T23:01:34.801Z,101024.28
2023-03-18T23:03:40.675Z,101018.47
2023-03-18T23:05:43.547Z,101018.25
2023-03-18T23:07:47.010Z,101009.56
2023-03-18T23:09:56.394Z,101020.66
2023-03-18T23:11:59.769Z,101026.19
2023-03-18T23:14:04.019Z,101016.88
2023-03-18T23:16:09.598Z,101015.84
2023-03-18T23:18:17.027Z,101019.72
2023-03-18T23:20:19.780Z,101017.06
2023-03-18T23:22:28.610Z,101016.78
2023-03-18T23:24:31.821Z,101003.53
2023-03-18T23:26:34.583Z,100995.88
2023-03-18T23:28:44.517Z,101010.41
2023-03-18T23:30:50.759Z,100994.66
2023-03-18T23:32:53.600Z,101013.16
2023-03-18T23:34:56.350Z,101011.03
2023-03-18T23:36:59.184Z,101006.06
2023-03-18T23:39:02.154Z,101005.78
2023-03-18T23:41:05.476Z,101008.19
2023-03-18T23:43:09.321Z,101005.00
2023-03-18T23:45:12.668Z,100999.28
2023-03-18T23:47:16.732Z,100998.63
2023-03-18T23:49:20.272Z,101001.31
2023-03-18T23:51:23.012Z,100998.63
2023-03-18T23:53:25.864Z,101004.84
2023-03-18T23:55:34.936Z,101000.31
2023-03-18T23:57:37.999Z,100997.78
2023-03-18T23:59:40.932Z,100996.31
