createdAt,value
2019-04-06T00:01:43.466Z,14.27
2019-04-06T00:04:46.905Z,15.20
2019-04-06T00:07:51.159Z,15.23
2019-04-06T00:10:55.156Z,13.10
2019-04-06T00:13:58.675Z,14.10
2019-04-06T00:17:01.916Z,14.53
2019-04-06T00:20:05.298Z,14.20
2019-04-06T00:23:08.210Z,15.17
2019-04-06T00:26:11.121Z,12.70
2019-04-06T00:29:14.131Z,13.10
2019-04-06T00:32:24.684Z,13.47
2019-04-06T00:35:27.596Z,12.83
2019-04-06T00:38:30.517Z,16.60
2019-04-06T00:41:33.467Z,15.10
2019-04-06T00:44:36.729Z,15.50
2019-04-06T00:47:39.626Z,14.60
2019-04-06T00:50:42.543Z,12.97
2019-04-06T00:53:45.444Z,14.37
2019-04-06T00:56:48.369Z,13.30
2019-04-06T00:59:51.286Z,15.70
2019-04-06T01:02:54.200Z,15.20
2019-04-06T01:05:57.402Z,14.67
2019-04-06T01:09:00.666Z,16.00
2019-04-06T01:12:03.584Z,13.83
2019-04-06T01:15:07.131Z,12.10
2019-04-06T01:18:10.087Z,18.20
2019-04-06T01:21:13.015Z,13.90
2019-04-06T01:24:15.954Z,14.97
2019-04-06T01:27:19.339Z,13.40
2019-04-06T01:30:22.322Z,15.20
2019-04-06T01:33:25.533Z,12.87
2019-04-06T01:36:28.546Z,15.70
2019-04-06T01:39:31.827Z,16.10
2019-04-06T01:42:34.855Z,14.67
2019-04-06T01:45:38.883Z,14.50
2019-04-06T01:48:42.475Z,12.90
2019-04-06T01:51:45.807Z,14.50
2019-04-06T01:54:48.722Z,14.20
2019-04-06T01:57:51.624Z,14.27
2019-04-06T02:01:13.253Z,12.60
2019-04-06T02:04:17.482Z,13.70
2019-04-06T02:07:20.787Z,11.30
2019-04-06T02:10:24.071Z,13.17
2019-04-06T02:13:28.070Z,14.67
2019-04-06T02:16:31.022Z,14.57
2019-04-06T02:19:34.012Z,13.70
2019-04-06T02:22:37.242Z,13.57
2019-04-06T02:25:40.169Z,14.27
2019-04-06T02:28:43.072Z,12.90
2019-04-06T02:32:17.853Z,12.87
2019-04-06T02:35:42.339Z,11.87
2019-04-06T02:39:06.293Z,15.40
2019-04-06T02:42:13.953Z,12.87
2019-04-06T02:45:16.922Z,14.73
2019-04-06T02:48:19.998Z,13.53
2019-04-06T02:51:23.625Z,14.67
2019-04-06T02:54:26.928Z,14.33
2019-04-06T02:57:29.853Z,16.10
2019-04-06T03:00:33.458Z,12.47
2019-04-06T03:03:36.389Z,14.97
2019-04-06T03:06:40.428Z,13.77
2019-04-06T03:09:43.325Z,13.00
2019-04-06T03:12:46.255Z,13.07
2019-04-06T03:15:49.197Z,13.07
2019-04-06T03:18:52.174Z,13.13
2019-04-06T03:21:55.609Z,14.03
2019-04-06T03:24:59.318Z,13.10
2019-04-06T03:28:02.673Z,12.77
2019-04-06T03:31:05.849Z,14.90
2019-04-06T03:34:09.166Z,13.40
2019-04-06T03:37:12.545Z,12.53
2019-04-06T03:40:15.867Z,15.00
2019-04-06T03:43:19.108Z,13.40
2019-04-06T03:46:23.135Z,12.90
2019-04-06T03:49:26.518Z,12.17
2019-04-06T03:52:29.714Z,13.60
2019-04-06T03:55:32.656Z,12.17
2019-04-06T03:58:35.922Z,13.83
2019-04-06T04:01:39.743Z,13.70
2019-04-06T04:04:43.547Z,12.70
2019-04-06T04:07:46.572Z,12.33
2019-04-06T04:10:49.590Z,13.40
2019-04-06T04:13:53.169Z,13.27
2019-04-06T04:16:56.541Z,13.70
2019-04-06T04:19:59.629Z,14.40
2019-04-06T04:23:03.137Z,13.50
2019-04-06T04:26:06.004Z,14.97
2019-04-06T04:29:09.329Z,13.10
2019-04-06T04:32:12.404Z,14.20
2019-04-06T04:35:18.324Z,13.00
2019-04-06T04:38:20.600Z,14.20
2019-04-06T04:41:23.651Z,13.80
2019-04-06T04:44:26.967Z,12.87
2019-04-06T04:47:29.940Z,11.57
2019-04-06T04:50:32.858Z,11.50
2019-04-06T04:53:35.775Z,11.77
2019-04-06T04:56:38.679Z,11.90
2019-04-06T04:59:41.923Z,13.57
2019-04-06T05:02:45.138Z,14.10
2019-04-06T05:05:49.458Z,11.70
2019-04-06T05:08:52.372Z,14.13
2019-04-06T05:11:55.694Z,16.30
2019-04-06T05:15:02.390Z,13.23
2019-04-06T05:18:06.512Z,14.23
2019-04-06T05:21:09.735Z,11.90
2019-04-06T05:24:12.735Z,16.20
2019-04-06T05:27:16.101Z,14.80
2019-04-06T05:30:19.308Z,15.17
2019-04-06T05:33:22.213Z,13.87
2019-04-06T05:36:25.143Z,12.87
2019-04-06T05:39:28.782Z,12.87
2019-04-06T05:42:32.384Z,15.53
2019-04-06T05:45:36.709Z,12.53
2019-04-06T05:48:40.306Z,15.97
2019-04-06T05:51:43.753Z,12.00
2019-04-06T05:54:47.124Z,15.27
2019-04-06T05:57:50.403Z,15.27
2019-04-06T06:00:54.115Z,13.90
2019-04-06T06:03:57.146Z,16.33
2019-04-06T06:07:00.088Z,12.83
2019-04-06T06:10:03.830Z,13.27
2019-04-06T06:13:06.719Z,14.93
2019-04-06T06:16:11.526Z,14.00
2019-04-06T06:19:15.165Z,14.30
2019-04-06T06:22:18.353Z,15.90
2019-04-06T06:25:21.261Z,14.73
2019-04-06T06:28:24.241Z,16.47
2019-04-06T06:31:27.296Z,15.40
2019-04-06T06:34:30.517Z,17.50
2019-04-06T06:37:33.438Z,17.67
2019-04-06T06:40:36.351Z,15.37
2019-04-06T06:43:39.251Z,15.80
2019-04-06T06:46:42.296Z,15.60
2019-04-06T06:49:45.629Z,16.13
2019-04-06T06:52:48.610Z,18.77
2019-04-06T06:55:53.352Z,17.13
2019-04-06T06:58:56.833Z,17.03
2019-04-06T07:02:00.528Z,16.10
2019-04-06T07:05:05.824Z,16.40
2019-04-06T07:08:08.751Z,16.93
2019-04-06T07:11:12.275Z,16.87
2019-04-06T07:14:15.600Z,16.43
2019-04-06T07:17:18.707Z,16.90
2019-04-06T07:20:21.597Z,17.30
2019-04-06T07:23:24.830Z,20.67
2019-04-06T07:26:27.720Z,19.80
2019-04-06T07:29:31.059Z,17.17
2019-04-06T07:32:34.589Z,15.63
2019-04-06T07:35:37.472Z,16.90
2019-04-06T07:38:40.796Z,15.80
2019-04-06T07:41:44.141Z,17.87
2019-04-06T07:44:47.403Z,15.07
2019-04-06T07:47:50.414Z,19.40
2019-04-06T07:50:53.338Z,17.60
2019-04-06T07:53:56.256Z,14.83
2019-04-06T07:56:59.162Z,16.37
2019-04-06T08:00:02.510Z,19.30
2019-04-06T08:03:07.265Z,18.57
2019-04-06T08:06:10.456Z,15.80
2019-04-06T08:09:13.376Z,16.23
2019-04-06T08:12:16.715Z,18.20
2019-04-06T08:15:19.755Z,15.63
2019-04-06T08:18:23.234Z,14.37
2019-04-06T08:21:26.276Z,16.30
2019-04-06T08:24:29.562Z,16.80
2019-04-06T08:27:32.529Z,16.27
2019-04-06T08:30:44.749Z,16.63
2019-04-06T08:33:40.884Z,14.33
2019-04-06T08:36:44.252Z,16.90
2019-04-06T08:39:47.738Z,17.57
2019-04-06T08:42:51.462Z,16.20
2019-04-06T08:45:54.996Z,14.70
2019-04-06T08:48:58.872Z,15.43
2019-04-06T08:52:03.001Z,16.40
2019-04-06T08:55:06.040Z,16.00
2019-04-06T08:58:08.981Z,15.90
2019-04-06T09:01:11.878Z,17.70
2019-04-06T09:04:15.531Z,20.03
2019-04-06T09:07:18.823Z,17.73
2019-04-06T09:10:22.439Z,15.90
2019-04-06T09:13:25.354Z,15.20
2019-04-06T09:16:28.259Z,16.73
2019-04-06T09:19:31.192Z,18.33
2019-04-06T09:22:34.483Z,18.17
2019-04-06T09:25:38.518Z,18.10
2019-04-06T09:28:42.515Z,16.00
2019-04-06T09:31:45.725Z,18.77
2019-04-06T09:34:48.665Z,16.60
2019-04-06T09:37:51.573Z,16.80
2019-04-06T09:40:54.525Z,16.67
2019-04-06T09:43:57.521Z,17.97
2019-04-06T09:47:04.701Z,18.30
2019-04-06T09:50:25.896Z,20.27
2019-04-06T09:53:51.398Z,19.57
2019-04-06T09:57:13.310Z,17.37
2019-04-06T10:00:26.398Z,17.10
2019-04-06T10:03:36.338Z,15.27
2019-04-06T10:07:00.343Z,16.77
2019-04-06T10:10:18.797Z,17.17
2019-04-06T10:13:41.284Z,18.83
2019-04-06T10:17:03.826Z,16.67
2019-04-06T10:20:44.033Z,15.93
2019-04-06T10:24:05.696Z,16.03
2019-04-06T10:27:52.051Z,19.80
2019-04-06T10:31:15.877Z,18.50
2019-04-06T10:34:37.394Z,16.50
2019-04-06T10:38:09.309Z,18.53
2019-04-06T10:41:26.162Z,17.30
2019-04-06T10:45:01.729Z,19.40
2019-04-06T10:48:19.135Z,16.07
2019-04-06T10:51:41.361Z,15.70
2019-04-06T10:55:03.827Z,18.33
2019-04-06T10:58:18.065Z,15.43
2019-04-06T11:01:37.762Z,15.00
2019-04-06T11:04:47.125Z,19.93
2019-04-06T11:08:24.724Z,15.00
2019-04-06T11:11:56.217Z,17.47
2019-04-06T11:15:09.144Z,14.80
2019-04-06T11:18:30.761Z,15.70
2019-04-06T11:21:52.622Z,16.60
2019-04-06T11:25:12.398Z,17.83
2019-04-06T11:28:28.126Z,18.13
2019-04-06T11:31:49.858Z,16.00
2019-04-06T11:35:05.300Z,16.87
2019-04-06T11:38:26.750Z,16.47
2019-04-06T11:41:49.248Z,16.03
2019-04-06T11:45:24.147Z,15.70
2019-04-06T11:48:46.085Z,16.00
2019-04-06T11:52:11.893Z,16.60
2019-04-06T11:55:37.473Z,16.10
2019-04-06T11:58:53.491Z,16.80
2019-04-06T12:02:15.402Z,17.70
2019-04-06T12:05:47.308Z,17.60
2019-04-06T12:09:10.642Z,16.30
2019-04-06T12:12:36.044Z,18.27
2019-04-06T12:16:01.905Z,16.20
2019-04-06T12:19:23.368Z,14.60
2019-04-06T12:22:45.864Z,15.10
2019-04-06T12:25:58.033Z,15.13
2019-04-06T12:29:16.554Z,15.60
2019-04-06T12:32:31.514Z,15.00
2019-04-06T12:35:57.101Z,14.77
2019-04-06T12:39:19.100Z,16.33
2019-04-06T12:42:42.268Z,17.70
2019-04-06T12:46:05.747Z,20.40
2019-04-06T12:49:27.136Z,18.60
2019-04-06T12:52:45.089Z,18.80
2019-04-06T12:55:56.813Z,19.03
2019-04-06T12:59:22.478Z,17.90
2019-04-06T13:02:34.728Z,17.27
2019-04-06T13:05:56.213Z,18.50
2019-04-06T13:09:12.470Z,17.20
2019-04-06T13:12:47.158Z,20.50
2019-04-06T13:16:16.011Z,17.57
2019-04-06T13:19:44.392Z,18.53
2019-04-06T13:22:58.515Z,16.17
2019-04-06T13:26:08.792Z,16.27
2019-04-06T13:29:34.511Z,11.73
2019-04-06T13:33:06.583Z,11.50
2019-04-06T13:36:28.112Z,10.03
2019-04-06T13:39:50.098Z,10.57
2019-04-06T13:43:04.879Z,10.67
2019-04-06T13:46:26.313Z,10.40
2019-04-06T13:50:01.175Z,10.30
2019-04-06T13:53:35.764Z,10.00
2019-04-06T13:56:58.311Z,10.50
2019-04-06T14:00:12.846Z,9.50
2019-04-06T14:03:32.482Z,10.60
2019-04-06T14:06:42.688Z,9.77
2019-04-06T14:10:11.882Z,10.23
2019-04-06T14:13:27.816Z,9.43
2019-04-06T14:16:38.177Z,10.80
2019-04-06T14:20:09.825Z,9.03
2019-04-06T14:23:32.359Z,9.53
2019-04-06T14:26:54.260Z,11.90
2019-04-06T14:30:25.798Z,9.50
2019-04-06T14:33:40.049Z,9.53
2019-04-06T14:36:58.451Z,11.23
2019-04-06T14:40:23.847Z,10.33
2019-04-06T14:43:35.919Z,9.93
2019-04-06T14:47:10.748Z,10.63
2019-04-06T14:50:21.783Z,10.23
2019-04-06T14:53:43.421Z,10.67
2019-04-06T14:57:09.048Z,9.87
2019-04-06T15:00:34.171Z,10.10
2019-04-06T15:04:03.789Z,7.93
2019-04-06T15:07:21.886Z,18.50
2019-04-06T15:10:47.538Z,19.40
2019-04-06T15:14:10.100Z,18.70
2019-04-06T15:17:20.169Z,22.83
2019-04-06T15:20:41.579Z,20.97
2019-04-06T15:23:58.652Z,17.27
2019-04-06T15:27:19.802Z,20.00
2019-04-06T15:30:33.806Z,17.53
2019-04-06T15:33:55.782Z,21.07
2019-04-06T15:37:19.050Z,19.40
2019-04-06T15:40:54.189Z,19.57
2019-04-06T15:44:29.539Z,20.43
2019-04-06T15:47:52.075Z,19.80
2019-04-06T15:51:23.454Z,23.20
2019-04-06T15:54:35.353Z,18.07
2019-04-06T15:57:57.328Z,18.47
2019-04-06T16:01:35.286Z,19.30
2019-04-06T16:04:52.689Z,20.17
2019-04-06T16:08:13.791Z,18.63
2019-04-06T16:11:42.396Z,20.23
2019-04-06T16:14:55.574Z,18.30
2019-04-06T16:18:14.345Z,19.77
2019-04-06T16:21:44.847Z,18.57
2019-04-06T16:24:52.789Z,19.60
2019-04-06T16:28:04.634Z,17.03
2019-04-06T16:32:10.100Z,19.67
2019-04-06T16:35:40.240Z,18.90
2019-04-06T16:39:18.717Z,18.03
2019-04-06T16:42:50.686Z,18.80
2019-04-06T16:46:06.589Z,16.67
2019-04-06T16:49:21.144Z,17.93
2019-04-06T16:52:50.720Z,17.40
2019-04-06T16:56:06.902Z,18.77
2019-04-06T16:59:28.551Z,19.87
2019-04-06T17:02:51.092Z,17.90
2019-04-06T17:06:02.560Z,16.10
2019-04-06T17:09:11.607Z,15.30
2019-04-06T17:12:34.336Z,18.60
2019-04-06T17:15:57.089Z,14.53
2019-04-06T17:19:21.385Z,16.30
2019-04-06T17:22:47.163Z,15.20
2019-04-06T17:26:09.664Z,15.50
2019-04-06T17:29:29.114Z,16.00
2019-04-06T17:32:48.280Z,13.90
2019-04-06T17:35:59.350Z,13.40
2019-04-06T17:39:21.651Z,13.67
2019-04-06T17:42:44.473Z,14.07
2019-04-06T17:46:12.896Z,14.30
2019-04-06T17:49:39.644Z,11.97
2019-04-06T17:53:00.674Z,10.73
2019-04-06T17:56:23.694Z,13.97
2019-04-06T17:59:58.341Z,12.60
2019-04-06T18:03:15.212Z,14.37
2019-04-06T18:06:35.084Z,12.77
2019-04-06T18:09:48.342Z,12.93
2019-04-06T18:13:07.534Z,13.50
2019-04-06T18:16:11.508Z,12.70
2019-04-06T18:19:15.133Z,14.63
2019-04-06T18:22:18.761Z,14.87
2019-04-06T18:25:22.014Z,15.67
2019-04-06T18:28:25.305Z,13.57
2019-04-06T18:31:57.505Z,13.33
2019-04-06T18:35:00.854Z,14.93
2019-04-06T18:38:26.362Z,14.40
2019-04-06T18:41:29.647Z,17.60
2019-04-06T18:44:32.830Z,15.70
2019-04-06T18:47:36.106Z,15.20
2019-04-06T18:50:39.183Z,14.03
2019-04-06T18:53:42.542Z,14.50
2019-04-06T18:56:45.905Z,15.50
2019-04-06T18:59:49.213Z,16.07
2019-04-06T19:02:52.690Z,16.10
2019-04-06T19:05:55.799Z,15.13
2019-04-06T19:08:59.554Z,15.50
2019-04-06T19:12:03.082Z,16.70
2019-04-06T19:15:06.970Z,15.67
2019-04-06T19:18:10.387Z,17.97
2019-04-06T19:21:13.364Z,16.70
2019-04-06T19:24:17.271Z,14.77
2019-04-06T19:27:21.628Z,16.87
2019-04-06T19:30:24.822Z,19.70
2019-04-06T19:33:28.374Z,16.60
2019-04-06T19:36:31.457Z,17.53
2019-04-06T19:39:35.344Z,16.73
2019-04-06T19:42:39.040Z,18.03
2019-04-06T19:45:42.967Z,15.77
2019-04-06T19:48:46.391Z,17.60
2019-04-06T19:51:49.723Z,16.20
2019-04-06T19:54:53.462Z,16.47
2019-04-06T19:57:56.437Z,16.10
2019-04-06T20:00:59.807Z,16.80
2019-04-06T20:04:02.894Z,16.93
2019-04-06T20:07:05.905Z,17.97
2019-04-06T20:10:10.305Z,15.93
2019-04-06T20:13:13.534Z,17.23
2019-04-06T20:16:16.842Z,16.67
2019-04-06T20:19:22.398Z,18.80
2019-04-06T20:22:25.876Z,18.17
2019-04-06T20:25:28.820Z,19.30
2019-04-06T20:28:32.065Z,17.27
2019-04-06T20:31:35.471Z,17.37
2019-04-06T20:34:38.992Z,19.83
2019-04-06T20:37:42.288Z,20.40
2019-04-06T20:40:45.327Z,18.23
2019-04-06T20:43:48.634Z,22.10
2019-04-06T20:46:51.660Z,20.93
2019-04-06T20:49:54.824Z,20.80
2019-04-06T20:52:58.400Z,19.43
2019-04-06T20:56:01.929Z,20.33
2019-04-06T20:59:06.433Z,19.43
2019-04-06T21:02:10.310Z,21.00
2019-04-06T21:05:13.794Z,23.50
2019-04-06T21:08:17.199Z,24.10
2019-04-06T21:11:20.565Z,24.67
2019-04-06T21:14:24.151Z,23.27
2019-04-06T21:17:27.627Z,23.10
2019-04-06T21:20:30.860Z,26.13
2019-04-06T21:23:34.852Z,24.50
2019-04-06T21:26:38.056Z,25.90
2019-04-06T21:29:41.430Z,25.23
2019-04-06T21:32:45.878Z,25.87
2019-04-06T21:35:50.097Z,27.73
2019-04-06T21:38:53.710Z,29.73
2019-04-06T21:41:56.789Z,30.13
2019-04-06T21:45:00.009Z,27.20
2019-04-06T21:48:04.552Z,27.87
2019-04-06T21:51:07.871Z,26.40
2019-04-06T21:54:11.280Z,26.57
2019-04-06T21:57:14.247Z,24.60
2019-04-06T22:00:26.288Z,23.67
2019-04-06T22:03:32.640Z,25.90
2019-04-06T22:06:36.169Z,24.50
2019-04-06T22:09:39.097Z,25.10
2019-04-06T22:12:42.008Z,20.90
2019-04-06T22:15:45.110Z,22.73
2019-04-06T22:18:48.723Z,24.53
2019-04-06T22:21:51.773Z,23.40
2019-04-06T22:24:56.385Z,22.07
2019-04-06T22:28:00.778Z,17.20
2019-04-06T22:31:04.239Z,19.73
2019-04-06T22:34:08.093Z,16.53
2019-04-06T22:37:11.353Z,15.83
2019-04-06T22:40:15.283Z,16.10
2019-04-06T22:43:18.195Z,16.00
2019-04-06T22:46:22.174Z,15.73
2019-04-06T22:49:25.539Z,16.30
2019-04-06T22:52:29.015Z,14.20
2019-04-06T22:55:32.403Z,14.33
2019-04-06T22:58:35.764Z,12.97
2019-04-06T23:01:40.119Z,12.97
2019-04-06T23:05:09.441Z,14.47
2019-04-06T23:08:12.868Z,12.43
2019-04-06T23:11:15.787Z,16.43
2019-04-06T23:14:19.161Z,18.00
2019-04-06T23:17:22.549Z,14.50
2019-04-06T23:20:25.489Z,12.10
2019-04-06T23:23:28.406Z,12.57
2019-04-06T23:26:31.645Z,13.83
2019-04-06T23:29:36.502Z,14.00
2019-04-06T23:32:39.990Z,13.77
2019-04-06T23:35:43.685Z,13.33
2019-04-06T23:38:46.604Z,11.60
2019-04-06T23:41:49.875Z,12.87
2019-04-06T23:44:53.226Z,12.40
2019-04-06T23:47:57.644Z,11.67
2019-04-06T23:51:00.875Z,14.10
2019-04-06T23:54:05.501Z,13.77
2019-04-06T23:57:09.211Z,11.87
