createdAt,value
2022-09-11T00:01:37.933Z,0.70
2022-09-11T00:04:06.394Z,1.17
2022-09-11T00:06:34.280Z,1.13
2022-09-11T00:09:05.678Z,0.80
2022-09-11T00:11:40.791Z,0.90
2022-09-11T00:14:13.861Z,1.00
2022-09-11T00:16:45.329Z,0.75
2022-09-11T00:19:16.271Z,1.00
2022-09-11T00:21:43.753Z,1.00
2022-09-11T00:24:12.589Z,1.20
2022-09-11T00:26:42.570Z,0.98
2022-09-11T00:29:12.058Z,0.70
2022-09-11T00:31:39.916Z,0.95
2022-09-11T00:34:08.046Z,1.00
2022-09-11T00:36:39.224Z,0.93
2022-09-11T00:39:08.033Z,0.88
2022-09-11T00:41:39.188Z,1.42
2022-09-11T00:44:08.792Z,0.60
2022-09-11T00:46:42.207Z,0.73
2022-09-11T00:49:24.389Z,0.95
2022-09-11T00:52:01.002Z,0.90
2022-09-11T00:54:36.000Z,0.82
2022-09-11T00:57:08.106Z,1.05
2022-09-11T00:59:39.078Z,0.98
2022-09-11T01:02:13.796Z,0.50
2022-09-11T01:04:41.483Z,1.05
2022-09-11T01:07:11.627Z,0.93
2022-09-11T01:09:39.769Z,0.90
2022-09-11T01:12:19.796Z,1.13
2022-09-11T01:15:04.614Z,0.73
2022-09-11T01:17:55.302Z,0.63
2022-09-11T01:20:52.654Z,0.80
2022-09-11T01:23:33.688Z,0.77
2022-09-11T01:26:20.421Z,0.80
2022-09-11T01:29:05.693Z,0.80
2022-09-11T01:31:49.487Z,0.70
2022-09-11T01:37:01.357Z,0.75
2022-09-11T01:39:40.494Z,0.73
2022-09-11T01:42:14.894Z,1.60
2022-09-11T01:45:00.396Z,0.90
2022-09-11T01:47:29.373Z,0.90
2022-09-11T01:50:03.547Z,0.85
2022-09-11T01:52:42.496Z,1.02
2022-09-11T01:55:16.837Z,1.17
2022-09-11T01:57:55.518Z,1.10
2022-09-11T02:00:23.735Z,0.95
2022-09-11T02:03:00.670Z,1.10
2022-09-11T02:05:48.428Z,1.13
2022-09-11T02:08:30.721Z,1.08
2022-09-11T02:11:18.247Z,0.70
2022-09-11T02:14:17.344Z,0.82
2022-09-11T02:16:53.808Z,0.82
2022-09-11T02:19:27.927Z,0.80
2022-09-11T02:21:58.010Z,0.90
2022-09-11T02:24:27.496Z,0.70
2022-09-11T02:27:05.233Z,0.70
2022-09-11T02:29:34.182Z,0.70
2022-09-11T02:32:03.785Z,0.95
2022-09-11T02:34:37.692Z,0.77
2022-09-11T02:37:29.682Z,1.00
2022-09-11T02:40:19.531Z,1.00
2022-09-11T02:43:09.297Z,1.15
2022-09-11T02:45:54.357Z,0.98
2022-09-11T02:48:53.972Z,1.30
2022-09-11T02:51:56.248Z,1.00
2022-09-11T02:54:33.822Z,1.30
2022-09-11T02:57:15.407Z,1.13
2022-09-11T02:59:52.932Z,1.20
2022-09-11T03:02:23.658Z,1.30
2022-09-11T03:04:51.817Z,1.25
2022-09-11T03:07:19.562Z,1.17
2022-09-11T03:09:47.625Z,1.42
2022-09-11T03:12:20.880Z,1.45
2022-09-11T03:14:52.588Z,1.27
2022-09-11T03:17:21.931Z,1.35
2022-09-11T03:19:49.944Z,1.23
2022-09-11T03:22:19.112Z,1.20
2022-09-11T03:24:48.195Z,1.00
2022-09-11T03:27:17.310Z,1.30
2022-09-11T03:29:46.568Z,0.73
2022-09-11T03:32:16.224Z,1.10
2022-09-11T03:34:43.832Z,1.95
2022-09-11T03:37:11.416Z,1.30
2022-09-11T03:39:39.829Z,1.20
2022-09-11T03:42:07.464Z,1.13
2022-09-11T03:44:35.538Z,0.93
2022-09-11T03:47:03.152Z,0.68
2022-09-11T03:49:30.936Z,0.70
2022-09-11T03:51:58.477Z,1.27
2022-09-11T03:54:26.085Z,1.60
2022-09-11T03:56:53.791Z,1.35
2022-09-11T03:59:21.454Z,1.40
2022-09-11T04:01:51.021Z,1.05
2022-09-11T04:04:19.355Z,1.00
2022-09-11T04:06:46.817Z,0.40
2022-09-11T04:09:14.538Z,1.23
2022-09-11T04:11:42.170Z,0.70
2022-09-11T04:14:22.658Z,0.60
2022-09-11T04:16:53.951Z,1.45
2022-09-11T04:19:23.831Z,0.80
2022-09-11T04:21:51.903Z,0.65
2022-09-11T04:24:19.844Z,1.05
2022-09-11T04:26:47.993Z,1.00
2022-09-11T04:29:22.587Z,2.15
2022-09-11T04:31:51.343Z,0.73
2022-09-11T04:34:20.239Z,1.27
2022-09-11T04:36:47.843Z,0.93
2022-09-11T04:39:20.687Z,0.65
2022-09-11T04:41:49.423Z,0.80
2022-09-11T04:44:17.463Z,0.70
2022-09-11T04:46:45.801Z,0.82
2022-09-11T04:49:14.976Z,4.18
2022-09-11T04:51:44.044Z,0.98
2022-09-11T04:54:18.033Z,0.88
2022-09-11T04:56:46.816Z,1.02
2022-09-11T04:59:18.223Z,0.77
2022-09-11T05:01:51.740Z,0.90
2022-09-11T05:04:25.337Z,1.20
2022-09-11T05:06:55.184Z,1.48
2022-09-11T05:09:22.769Z,1.65
2022-09-11T05:11:50.807Z,1.52
2022-09-11T05:14:18.582Z,1.80
2022-09-11T05:16:50.170Z,1.40
2022-09-11T05:19:19.636Z,1.73
2022-09-11T05:21:48.295Z,1.50
2022-09-11T05:24:16.652Z,1.23
2022-09-11T05:26:44.607Z,1.50
2022-09-11T05:29:15.826Z,1.25
2022-09-11T05:32:01.360Z,1.05
2022-09-11T05:34:29.901Z,1.05
2022-09-11T05:36:58.731Z,0.60
2022-09-11T05:39:29.863Z,1.10
2022-09-11T05:41:58.317Z,0.82
2022-09-11T05:44:31.113Z,0.85
2022-09-11T05:46:59.347Z,1.13
2022-09-11T05:49:26.851Z,0.88
2022-09-11T05:51:54.416Z,1.10
2022-09-11T05:54:22.861Z,1.98
2022-09-11T05:56:50.410Z,1.98
2022-09-11T05:59:24.348Z,1.75
2022-09-11T06:01:53.864Z,2.30
2022-09-11T06:04:34.284Z,2.20
2022-09-11T06:07:02.123Z,3.42
2022-09-11T06:09:30.649Z,2.42
2022-09-11T06:11:58.643Z,2.15
2022-09-11T06:14:27.695Z,1.63
2022-09-11T06:16:57.283Z,1.52
2022-09-11T06:19:26.965Z,1.73
2022-09-11T06:21:56.711Z,1.83
2022-09-11T06:24:29.241Z,1.80
2022-09-11T06:26:57.655Z,2.30
2022-09-11T06:29:27.806Z,1.95
2022-09-11T06:31:55.638Z,2.40
2022-09-11T06:34:27.737Z,2.42
2022-09-11T06:36:57.863Z,2.17
2022-09-11T06:39:26.949Z,1.85
2022-09-11T06:41:55.169Z,1.63
2022-09-11T06:47:00.214Z,1.67
2022-09-11T06:49:27.946Z,2.55
2022-09-11T06:52:14.548Z,2.33
2022-09-11T06:54:50.615Z,1.90
2022-09-11T06:57:19.971Z,1.40
2022-09-11T06:59:47.504Z,1.65
2022-09-11T07:02:17.740Z,1.80
2022-09-11T07:04:47.553Z,1.90
2022-09-11T07:07:15.705Z,1.60
2022-09-11T07:09:43.547Z,1.20
2022-09-11T07:12:12.808Z,1.52
2022-09-11T07:14:41.422Z,1.02
2022-09-11T07:17:16.800Z,0.60
2022-09-11T07:19:47.986Z,0.80
2022-09-11T07:22:16.787Z,0.98
2022-09-11T07:24:47.318Z,0.80
2022-09-11T07:27:16.744Z,1.20
2022-09-11T07:29:44.786Z,1.05
2022-09-11T07:32:13.047Z,1.10
2022-09-11T07:34:41.219Z,1.35
2022-09-11T07:37:11.634Z,1.58
2022-09-11T07:39:40.687Z,0.93
2022-09-11T07:42:15.461Z,1.15
2022-09-11T07:44:43.803Z,1.55
2022-09-11T07:47:11.768Z,1.00
2022-09-11T07:49:48.248Z,0.82
2022-09-11T07:52:16.942Z,0.90
2022-09-11T07:54:51.323Z,0.95
2022-09-11T07:57:22.081Z,1.33
2022-09-11T07:59:51.631Z,1.50
2022-09-11T08:02:20.683Z,1.70
2022-09-11T08:04:49.259Z,1.33
2022-09-11T08:07:17.822Z,1.67
2022-09-11T08:09:45.632Z,1.70
2022-09-11T08:12:14.062Z,1.58
2022-09-11T08:14:42.138Z,1.90
2022-09-11T08:17:16.335Z,1.58
2022-09-11T08:19:44.301Z,1.67
2022-09-11T08:22:13.042Z,1.70
2022-09-11T08:24:44.604Z,1.75
2022-09-11T08:27:16.641Z,2.30
2022-09-11T08:29:46.028Z,2.22
2022-09-11T08:32:14.062Z,2.25
2022-09-11T08:34:42.311Z,1.90
2022-09-11T08:37:10.896Z,1.90
2022-09-11T08:39:38.975Z,1.77
2022-09-11T08:42:14.151Z,1.67
2022-09-11T08:44:53.625Z,1.77
2022-09-11T08:47:50.711Z,1.65
2022-09-11T08:50:23.603Z,1.55
2022-09-11T08:55:41.400Z,1.75
2022-09-11T08:58:33.677Z,1.73
2022-09-11T09:01:36.047Z,1.45
2022-09-11T09:04:26.958Z,1.30
2022-09-11T09:07:32.202Z,1.27
2022-09-11T09:10:29.374Z,1.30
2022-09-11T09:13:06.900Z,1.05
2022-09-11T09:16:06.540Z,1.38
2022-09-11T09:18:41.894Z,1.50
2022-09-11T09:21:20.353Z,2.58
2022-09-11T09:23:59.094Z,1.33
2022-09-11T09:26:40.866Z,1.50
2022-09-11T09:29:17.953Z,1.48
2022-09-11T09:31:47.812Z,1.42
2022-09-11T09:34:20.927Z,1.20
2022-09-11T09:37:22.337Z,1.20
2022-09-11T09:39:52.062Z,1.48
2022-09-11T09:42:59.153Z,1.02
2022-09-11T09:45:38.799Z,1.20
2022-09-11T09:48:10.499Z,1.38
2022-09-11T09:50:41.393Z,1.67
2022-09-11T09:53:18.279Z,0.93
2022-09-11T09:55:47.577Z,1.40
2022-09-11T09:58:15.654Z,1.40
2022-09-11T10:00:43.318Z,1.23
2022-09-11T10:03:28.679Z,1.58
2022-09-11T10:05:56.811Z,1.60
2022-09-11T10:08:33.940Z,1.30
2022-09-11T10:11:06.271Z,1.13
2022-09-11T10:13:38.179Z,1.15
2022-09-11T10:16:23.845Z,1.73
2022-09-11T10:18:53.448Z,1.27
2022-09-11T10:21:23.211Z,1.17
2022-09-11T10:24:22.690Z,1.05
2022-09-11T10:26:53.279Z,0.85
2022-09-11T10:29:26.552Z,1.38
2022-09-11T10:31:56.942Z,1.10
2022-09-11T10:34:26.691Z,0.65
2022-09-11T10:37:02.158Z,0.75
2022-09-11T10:39:35.043Z,0.82
2022-09-11T10:44:43.197Z,0.90
2022-09-11T10:47:22.932Z,0.70
2022-09-11T10:49:50.704Z,1.00
2022-09-11T10:52:22.161Z,0.93
2022-09-11T10:55:15.796Z,0.75
2022-09-11T10:57:59.729Z,0.75
2022-09-11T11:00:32.193Z,0.95
2022-09-11T11:03:06.855Z,1.00
2022-09-11T11:05:40.445Z,1.10
2022-09-11T11:08:27.887Z,1.00
2022-09-11T11:11:18.140Z,1.05
2022-09-11T11:14:00.538Z,0.50
2022-09-11T11:16:34.074Z,0.82
2022-09-11T11:19:07.971Z,1.30
2022-09-11T11:21:47.359Z,1.10
2022-09-11T11:24:41.841Z,0.70
2022-09-11T11:27:33.669Z,0.90
2022-09-11T11:30:20.868Z,1.20
2022-09-11T11:33:10.147Z,1.13
2022-09-11T11:36:15.562Z,0.88
2022-09-11T11:39:02.041Z,1.13
2022-09-11T11:41:35.316Z,1.05
2022-09-11T11:44:06.796Z,0.60
2022-09-11T11:46:46.101Z,1.10
2022-09-11T11:49:19.597Z,0.60
2022-09-11T11:52:03.795Z,0.90
2022-09-11T11:54:55.502Z,0.77
2022-09-11T11:57:31.546Z,0.82
2022-09-11T12:00:10.586Z,0.80
2022-09-11T12:02:46.870Z,0.70
2022-09-11T12:05:19.019Z,0.55
2022-09-11T12:07:48.415Z,0.68
2022-09-11T12:10:30.613Z,0.63
2022-09-11T12:13:01.888Z,0.73
2022-09-11T12:15:34.345Z,0.50
2022-09-11T12:18:06.955Z,0.60
2022-09-11T12:20:37.938Z,0.77
2022-09-11T12:23:24.850Z,1.08
2022-09-11T12:26:20.432Z,0.60
2022-09-11T12:28:50.164Z,0.63
2022-09-11T12:31:18.274Z,0.65
2022-09-11T12:33:51.075Z,0.50
2022-09-11T12:38:49.726Z,0.45
2022-09-11T12:41:27.090Z,0.50
2022-09-11T12:43:55.211Z,0.47
2022-09-11T12:46:23.186Z,0.50
2022-09-11T12:49:21.075Z,0.38
2022-09-11T12:51:55.267Z,0.40
2022-09-11T12:54:25.723Z,0.40
2022-09-11T12:57:05.833Z,0.47
2022-09-11T12:59:39.682Z,0.70
2022-09-11T13:02:29.110Z,0.90
2022-09-11T13:04:58.126Z,0.77
2022-09-11T13:07:42.106Z,0.52
2022-09-11T13:10:28.853Z,0.70
2022-09-11T13:12:59.304Z,0.60
2022-09-11T13:15:37.844Z,0.60
2022-09-11T13:18:37.881Z,0.60
2022-09-11T13:21:11.304Z,0.60
2022-09-11T13:23:39.014Z,0.80
2022-09-11T13:26:08.006Z,0.38
2022-09-11T13:28:47.368Z,0.60
2022-09-11T13:31:21.439Z,0.57
2022-09-11T13:33:51.460Z,0.43
2022-09-11T13:36:24.220Z,0.40
2022-09-11T13:39:00.211Z,0.60
2022-09-11T13:41:32.223Z,0.30
2022-09-11T13:44:01.712Z,0.70
2022-09-11T13:46:31.566Z,0.57
2022-09-11T13:49:22.028Z,0.43
2022-09-11T13:51:49.673Z,0.40
2022-09-11T13:54:31.064Z,0.73
2022-09-11T13:57:03.161Z,0.40
2022-09-11T13:59:47.402Z,0.38
2022-09-11T14:02:34.670Z,0.50
2022-09-11T14:05:05.405Z,0.57
2022-09-11T14:07:41.037Z,0.47
2022-09-11T14:10:20.548Z,0.60
2022-09-11T14:12:55.615Z,0.60
2022-09-11T14:15:48.773Z,0.32
2022-09-11T14:18:39.950Z,0.60
2022-09-11T14:21:17.560Z,0.40
2022-09-11T14:23:53.234Z,0.40
2022-09-11T14:26:23.054Z,0.70
2022-09-11T14:29:01.720Z,0.75
2022-09-11T14:31:38.097Z,0.90
2022-09-11T14:34:27.988Z,0.38
2022-09-11T14:37:05.123Z,0.50
2022-09-11T14:39:36.110Z,0.40
2022-09-11T14:42:07.345Z,0.70
2022-09-11T14:44:39.491Z,0.45
2022-09-11T14:47:10.027Z,0.43
2022-09-11T14:49:37.973Z,0.30
2022-09-11T14:52:06.749Z,0.57
2022-09-11T14:54:34.205Z,0.50
2022-09-11T14:57:03.729Z,0.68
2022-09-11T14:59:31.379Z,0.60
2022-09-11T15:01:59.027Z,0.47
2022-09-11T15:04:27.440Z,0.50
2022-09-11T15:06:56.263Z,0.60
2022-09-11T15:09:24.717Z,0.30
2022-09-11T15:11:53.116Z,0.60
2022-09-11T15:14:38.618Z,0.32
2022-09-11T15:17:11.896Z,0.50
2022-09-11T15:19:40.946Z,0.70
2022-09-11T15:22:08.791Z,0.68
2022-09-11T15:24:39.162Z,0.57
2022-09-11T15:27:07.507Z,0.60
2022-09-11T15:29:34.995Z,0.75
2022-09-11T15:32:07.690Z,0.60
2022-09-11T15:34:35.257Z,0.50
2022-09-11T15:37:03.859Z,0.50
2022-09-11T15:39:33.839Z,0.63
2022-09-11T15:42:02.069Z,0.65
2022-09-11T15:44:30.224Z,1.13
2022-09-11T15:46:59.179Z,0.70
2022-09-11T15:49:29.438Z,0.30
2022-09-11T15:51:58.103Z,0.57
2022-09-11T15:54:26.588Z,1.00
2022-09-11T15:56:55.877Z,0.40
2022-09-11T15:59:23.804Z,0.68
2022-09-11T16:01:51.484Z,0.50
2022-09-11T16:04:21.967Z,0.70
2022-09-11T16:06:50.306Z,0.60
2022-09-11T16:09:21.468Z,0.75
2022-09-11T16:11:50.579Z,1.45
2022-09-11T16:14:21.286Z,0.98
2022-09-11T16:16:49.834Z,1.00
2022-09-11T16:19:20.472Z,1.23
2022-09-11T16:21:49.279Z,1.15
2022-09-11T16:24:18.416Z,1.20
2022-09-11T16:26:47.004Z,1.20
2022-09-11T16:29:15.484Z,1.10
2022-09-11T16:31:43.090Z,1.15
2022-09-11T16:34:11.164Z,1.30
2022-09-11T16:36:38.867Z,2.03
2022-09-11T16:39:11.634Z,1.67
2022-09-11T16:41:39.711Z,1.38
2022-09-11T16:44:10.499Z,0.80
2022-09-11T16:46:39.749Z,1.13
2022-09-11T16:49:07.989Z,1.17
2022-09-11T16:51:35.815Z,0.93
2022-09-11T16:54:04.350Z,1.20
2022-09-11T16:56:32.072Z,1.35
2022-09-11T16:58:59.744Z,1.02
2022-09-11T17:01:28.581Z,1.00
2022-09-11T17:03:57.948Z,1.35
2022-09-11T17:06:30.317Z,1.60
2022-09-11T17:09:00.438Z,1.47
2022-09-11T17:11:31.077Z,1.17
2022-09-11T17:14:01.698Z,1.02
2022-09-11T17:16:32.255Z,1.45
2022-09-11T17:19:09.647Z,2.50
2022-09-11T17:21:38.008Z,4.10
2022-09-11T17:24:07.522Z,4.00
2022-09-11T17:26:35.439Z,3.10
2022-09-11T17:29:05.750Z,2.55
2022-09-11T17:31:33.399Z,1.60
2022-09-11T17:34:01.272Z,1.42
2022-09-11T17:36:28.901Z,2.05
2022-09-11T17:38:59.564Z,1.40
2022-09-11T17:41:27.290Z,1.23
2022-09-11T17:43:55.186Z,1.40
2022-09-11T17:46:26.208Z,1.45
2022-09-11T17:48:54.160Z,1.15
2022-09-11T17:51:25.056Z,1.48
2022-09-11T17:53:56.554Z,1.90
2022-09-11T17:56:32.927Z,1.88
2022-09-11T17:59:00.996Z,1.55
2022-09-11T18:01:31.584Z,1.40
2022-09-11T18:03:59.880Z,1.63
2022-09-11T18:06:36.860Z,1.50
2022-09-11T18:09:16.191Z,1.58
2022-09-11T18:11:46.519Z,1.48
2022-09-11T18:14:15.384Z,1.50
2022-09-11T18:16:45.327Z,1.80
2022-09-11T18:19:16.789Z,1.38
2022-09-11T18:21:49.304Z,2.08
2022-09-11T18:24:20.149Z,1.70
2022-09-11T18:26:57.196Z,2.50
2022-09-11T18:29:27.407Z,1.83
2022-09-11T18:31:55.193Z,1.55
2022-09-11T18:34:25.691Z,2.28
2022-09-11T18:36:53.531Z,2.38
2022-09-11T18:39:22.018Z,2.00
2022-09-11T18:41:52.788Z,2.17
2022-09-11T18:44:22.915Z,2.35
2022-09-11T18:46:55.119Z,2.13
2022-09-11T18:49:24.480Z,3.25
2022-09-11T18:51:53.760Z,2.63
2022-09-11T18:54:21.551Z,2.65
2022-09-11T18:56:50.497Z,2.65
2022-09-11T18:59:20.184Z,2.25
2022-09-11T19:01:48.713Z,2.00
2022-09-11T19:04:16.961Z,2.72
2022-09-11T19:06:45.353Z,2.55
2022-09-11T19:09:14.906Z,2.05
2022-09-11T19:11:43.276Z,2.33
2022-09-11T19:14:12.343Z,2.20
2022-09-11T19:16:40.645Z,2.40
2022-09-11T19:19:08.426Z,2.22
2022-09-11T19:21:37.864Z,2.65
2022-09-11T19:24:07.561Z,2.53
2022-09-11T19:26:42.342Z,2.72
2022-09-11T19:29:11.143Z,2.03
2022-09-11T19:31:39.845Z,2.60
2022-09-11T19:34:11.888Z,3.22
2022-09-11T19:36:41.392Z,2.55
2022-09-11T19:39:10.522Z,3.10
2022-09-11T19:41:39.187Z,3.05
2022-09-11T19:44:11.542Z,2.92
2022-09-11T19:46:41.014Z,2.53
2022-09-11T19:49:11.292Z,2.78
2022-09-11T19:51:42.212Z,2.00
2022-09-11T19:54:12.491Z,2.60
2022-09-11T19:56:40.831Z,2.15
2022-09-11T19:59:09.437Z,2.10
2022-09-11T20:01:37.932Z,2.20
2022-09-11T20:04:06.147Z,1.77
2022-09-11T20:06:35.497Z,2.28
2022-09-11T20:11:52.570Z,1.80
2022-09-11T20:14:20.327Z,2.00
2022-09-11T20:16:47.654Z,1.75
2022-09-11T20:19:17.363Z,2.20
2022-09-11T20:21:44.986Z,1.45
2022-09-11T20:24:12.935Z,1.80
2022-09-11T20:26:40.917Z,4.05
2022-09-11T20:29:13.998Z,2.35
2022-09-11T20:31:49.768Z,2.97
2022-09-11T20:34:19.255Z,2.58
2022-09-11T20:36:47.199Z,6.68
2022-09-11T20:39:16.360Z,3.75
2022-09-11T20:41:44.597Z,8.38
2022-09-11T20:44:12.911Z,4.05
2022-09-11T20:46:41.153Z,3.50
2022-09-11T20:49:08.786Z,2.22
2022-09-11T20:51:36.735Z,1.50
2022-09-11T20:54:04.860Z,8.98
2022-09-11T20:56:34.280Z,5.47
2022-09-11T20:59:02.261Z,5.75
2022-09-11T21:01:34.963Z,3.53
2022-09-11T21:04:05.564Z,2.37
2022-09-11T21:06:34.552Z,1.67
2022-09-11T21:09:06.674Z,4.05
2022-09-11T21:11:36.082Z,7.80
2022-09-11T21:14:04.886Z,7.70
2022-09-11T21:16:33.271Z,7.78
2022-09-11T21:19:02.614Z,2.03
2022-09-11T21:21:31.483Z,1.55
2022-09-11T21:24:02.357Z,1.35
2022-09-11T21:26:31.885Z,0.98
2022-09-11T21:29:01.949Z,2.47
2022-09-11T21:31:30.563Z,2.15
2022-09-11T21:33:58.978Z,1.42
2022-09-11T21:36:27.163Z,1.40
2022-09-11T21:38:54.770Z,1.52
2022-09-11T21:41:22.264Z,1.55
2022-09-11T21:43:49.828Z,4.85
2022-09-11T21:46:18.299Z,5.47
2022-09-11T21:48:45.851Z,3.15
2022-09-11T21:51:20.189Z,0.75
2022-09-11T21:53:49.897Z,2.45
2022-09-11T21:56:27.132Z,1.45
2022-09-11T21:58:55.197Z,1.30
2022-09-11T22:01:25.024Z,1.02
2022-09-11T22:03:54.740Z,0.60
2022-09-11T22:06:24.575Z,1.50
2022-09-11T22:08:53.515Z,0.63
2022-09-11T22:11:21.612Z,0.82
2022-09-11T22:13:49.617Z,0.50
2022-09-11T22:16:19.351Z,1.40
2022-09-11T22:18:50.768Z,0.50
2022-09-11T22:21:19.319Z,1.90
2022-09-11T22:23:47.396Z,0.60
2022-09-11T22:26:17.807Z,2.22
2022-09-11T22:28:46.049Z,1.73
2022-09-11T22:31:17.496Z,1.90
2022-09-11T22:33:45.463Z,0.77
2022-09-11T22:36:20.288Z,2.08
2022-09-11T22:38:49.195Z,1.08
2022-09-11T22:41:18.418Z,2.22
2022-09-11T22:43:47.671Z,2.20
2022-09-11T22:46:16.547Z,1.13
2022-09-11T22:48:44.591Z,1.38
2022-09-11T22:51:12.740Z,1.67
2022-09-11T22:53:40.431Z,1.42
2022-09-11T22:56:08.365Z,2.90
2022-09-11T22:58:38.395Z,3.15
2022-09-11T23:01:08.578Z,2.33
2022-09-11T23:03:36.329Z,1.30
2022-09-11T23:06:23.263Z,1.20
2022-09-11T23:08:51.258Z,1.00
2022-09-11T23:11:20.052Z,0.60
2022-09-11T23:13:50.460Z,1.30
2022-09-11T23:16:23.881Z,0.85
2022-09-11T23:18:56.556Z,1.20
2022-09-11T23:21:24.681Z,0.80
2022-09-11T23:23:54.788Z,0.40
2022-09-11T23:26:24.111Z,0.93
2022-09-11T23:28:52.843Z,1.58
2022-09-11T23:31:24.903Z,0.80
2022-09-11T23:33:54.674Z,0.60
2022-09-11T23:36:24.055Z,0.60
2022-09-11T23:38:52.214Z,1.27
2022-09-11T23:41:21.547Z,0.98
2022-09-11T23:43:50.310Z,1.42
2022-09-11T23:46:18.747Z,1.13
2022-09-11T23:48:47.019Z,0.50
2022-09-11T23:51:15.700Z,1.17
2022-09-11T23:53:45.276Z,0.65
2022-09-11T23:56:14.487Z,1.02
2022-09-11T23:58:42.762Z,0.77
