createdAt,value
2018-03-22T00:01:40.980Z,102238.30
2018-03-22T00:04:09.082Z,102240.04
2018-03-22T00:06:37.185Z,102238.16
2018-03-22T00:09:05.280Z,102231.91
2018-03-22T00:11:33.390Z,102233.27
2018-03-22T00:14:01.489Z,102231.42
2018-03-22T00:16:29.574Z,102226.06
2018-03-22T00:18:57.679Z,102231.78
2018-03-22T00:21:25.845Z,102229.08
2018-03-22T00:23:53.943Z,102230.83
2018-03-22T00:26:22.041Z,102226.81
2018-03-22T00:28:55.111Z,102220.55
2018-03-22T00:31:23.214Z,102216.55
2018-03-22T00:36:26.960Z,102204.15
2018-03-22T00:38:55.066Z,102202.42
2018-03-22T00:41:23.191Z,102195.77
2018-03-22T00:43:51.297Z,102185.52
2018-03-22T00:59:19.430Z,102147.41
2018-03-22T01:01:47.528Z,102138.51
2018-03-22T01:04:15.630Z,102139.44
2018-03-22T01:06:43.748Z,102134.95
2018-03-22T01:22:11.883Z,102113.20
2018-03-22T01:24:40.288Z,102098.08
2018-03-22T01:27:08.623Z,102099.36
2018-03-22T01:29:36.733Z,102094.46
2018-03-22T01:32:04.845Z,102082.44
2018-03-22T01:34:38.481Z,102080.23
2018-03-22T01:37:06.597Z,102078.88
2018-03-22T01:39:34.691Z,102086.33
2018-03-22T01:42:02.804Z,102082.39
2018-03-22T01:44:30.913Z,102079.66
2018-03-22T01:46:59.011Z,102079.64
2018-03-22T01:49:27.147Z,102071.20
2018-03-22T01:51:55.217Z,102070.75
2018-03-22T01:54:23.353Z,102059.17
2018-03-22T01:56:51.447Z,102048.93
2018-03-22T01:59:20.471Z,102041.34
2018-03-22T02:01:48.621Z,102035.97
2018-03-22T02:04:16.722Z,102036.52
2018-03-22T02:06:44.835Z,102020.48
2018-03-22T02:09:12.943Z,102026.14
2018-03-22T02:11:41.855Z,102025.43
2018-03-22T02:14:09.957Z,102018.70
2018-03-22T02:16:38.055Z,102019.57
2018-03-22T02:19:06.187Z,102013.42
2018-03-22T02:21:34.294Z,102010.76
2018-03-22T02:24:02.400Z,102021.44
2018-03-22T02:26:30.543Z,102008.06
2018-03-22T02:28:58.688Z,101998.74
2018-03-22T02:31:26.794Z,102000.19
2018-03-22T02:33:54.890Z,101999.77
2018-03-22T02:36:23.000Z,101988.16
2018-03-22T02:38:51.251Z,101985.48
2018-03-22T02:41:19.368Z,101981.02
2018-03-22T02:43:47.540Z,101971.74
2018-03-22T02:46:15.630Z,101967.00
2018-03-22T02:48:43.743Z,101960.27
2018-03-22T02:51:11.988Z,101953.64
2018-03-22T02:53:40.046Z,101937.73
2018-03-22T02:56:08.156Z,101942.20
2018-03-22T02:58:36.593Z,101948.34
2018-03-22T03:01:04.698Z,101946.16
2018-03-22T03:03:32.797Z,101947.09
2018-03-22T03:06:00.915Z,101940.84
2018-03-22T03:08:29.014Z,101939.89
2018-03-22T03:10:57.413Z,101931.06
2018-03-22T03:13:25.524Z,101930.20
2018-03-22T03:15:53.613Z,101929.77
2018-03-22T03:18:22.449Z,101925.45
2018-03-22T03:20:50.566Z,101924.11
2018-03-22T03:23:18.706Z,101922.84
2018-03-22T03:25:47.689Z,101923.73
2018-03-22T03:28:15.810Z,101918.92
2018-03-22T03:30:43.916Z,101914.09
2018-03-22T03:33:12.031Z,101903.10
2018-03-22T03:35:40.195Z,101906.66
2018-03-22T03:38:08.833Z,101904.06
2018-03-22T03:40:36.926Z,101902.77
2018-03-22T03:43:05.063Z,101903.72
2018-03-22T03:45:33.151Z,101903.30
2018-03-22T03:48:02.006Z,101903.32
2018-03-22T03:50:30.113Z,101900.67
2018-03-22T03:52:58.224Z,101894.13
2018-03-22T03:55:26.335Z,101902.55
2018-03-22T03:57:55.385Z,101891.41
2018-03-22T04:00:23.478Z,101885.73
2018-03-22T04:02:51.583Z,101885.76
2018-03-22T04:05:19.697Z,101877.73
2018-03-22T04:07:47.794Z,101868.33
2018-03-22T04:10:15.899Z,101861.34
2018-03-22T04:12:44.008Z,101856.38
2018-03-22T04:15:12.107Z,101856.28
2018-03-22T04:17:40.200Z,101846.69
2018-03-22T04:20:08.301Z,101845.47
2018-03-22T04:22:37.365Z,101843.10
2018-03-22T04:25:05.445Z,101842.59
2018-03-22T04:27:33.583Z,101848.81
2018-03-22T04:30:01.673Z,101845.77
2018-03-22T04:32:30.479Z,101841.92
2018-03-22T04:34:58.577Z,101837.91
2018-03-22T04:37:26.705Z,101824.69
2018-03-22T04:39:54.789Z,101837.94
2018-03-22T04:42:22.891Z,101835.77
2018-03-22T04:44:50.998Z,101831.34
2018-03-22T04:47:20.350Z,101824.66
2018-03-22T04:49:48.454Z,101821.09
2018-03-22T04:52:16.563Z,101816.23
2018-03-22T04:54:45.295Z,101823.72
2018-03-22T04:57:13.393Z,101819.79
2018-03-22T04:59:41.549Z,101820.23
2018-03-22T05:02:09.675Z,101816.64
2018-03-22T05:04:37.773Z,101817.59
2018-03-22T05:07:05.866Z,101806.03
2018-03-22T05:09:33.967Z,101795.36
2018-03-22T05:12:02.942Z,101806.98
2018-03-22T05:14:31.083Z,101802.91
2018-03-22T05:16:59.161Z,101795.06
2018-03-22T05:19:27.246Z,101794.53
2018-03-22T05:21:55.367Z,101794.03
2018-03-22T05:24:23.448Z,101786.92
2018-03-22T05:26:51.539Z,101786.83
2018-03-22T05:29:19.644Z,101784.16
2018-03-22T05:31:47.741Z,101773.47
2018-03-22T05:34:15.832Z,101776.55
2018-03-22T05:49:43.950Z,101755.81
2018-03-22T05:52:12.085Z,101751.28
2018-03-22T05:54:40.162Z,101752.20
2018-03-22T05:57:08.279Z,101760.17
2018-03-22T05:59:36.386Z,101749.02
2018-03-22T06:02:04.487Z,101746.70
2018-03-22T06:04:32.689Z,101747.66
2018-03-22T06:07:00.761Z,101742.36
2018-03-22T06:09:28.860Z,101743.69
2018-03-22T06:11:57.003Z,101741.39
2018-03-22T06:14:25.104Z,101755.18
2018-03-22T06:16:53.179Z,101733.80
2018-03-22T06:19:21.610Z,101733.42
2018-03-22T06:21:49.935Z,101727.59
2018-03-22T06:24:18.038Z,101722.66
2018-03-22T06:26:46.155Z,101720.41
2018-03-22T06:29:14.250Z,101718.20
2018-03-22T06:31:42.345Z,101714.59
2018-03-22T06:34:10.491Z,101710.73
2018-03-22T06:36:38.592Z,101712.00
2018-03-22T06:39:06.702Z,101705.33
2018-03-22T06:41:34.840Z,101706.49
2018-03-22T06:44:02.940Z,101703.02
2018-03-22T06:46:31.038Z,101698.05
2018-03-22T06:48:59.141Z,101696.69
2018-03-22T06:51:27.266Z,101694.59
2018-03-22T06:53:55.359Z,101693.48
2018-03-22T06:56:23.453Z,101698.89
2018-03-22T06:58:52.393Z,101694.25
2018-03-22T07:01:20.565Z,101685.77
2018-03-22T07:03:50.647Z,101690.25
2018-03-22T07:06:18.775Z,101691.47
2018-03-22T07:08:46.874Z,101687.02
2018-03-22T07:11:14.970Z,101686.26
2018-03-22T07:13:43.071Z,101691.14
2018-03-22T07:16:11.185Z,101695.84
2018-03-22T07:18:39.285Z,101694.92
2018-03-22T07:21:07.408Z,101693.50
2018-03-22T07:23:35.504Z,101691.30
2018-03-22T07:39:04.261Z,101685.19
2018-03-22T07:41:32.361Z,101694.02
2018-03-22T07:44:06.136Z,101695.38
2018-03-22T07:46:34.234Z,101689.16
2018-03-22T07:49:02.343Z,101698.05
2018-03-22T07:51:31.342Z,101693.07
2018-03-22T07:53:59.463Z,101697.97
2018-03-22T07:56:32.519Z,101698.39
2018-03-22T07:59:00.713Z,101685.98
2018-03-22T08:01:28.790Z,101695.77
2018-03-22T08:03:56.896Z,101698.48
2018-03-22T08:06:25.037Z,101685.60
2018-03-22T08:08:53.139Z,101688.29
2018-03-22T08:11:21.271Z,101685.17
2018-03-22T08:13:49.390Z,101687.74
2018-03-22T08:16:17.710Z,101687.77
2018-03-22T08:18:45.815Z,101687.31
2018-03-22T08:21:13.917Z,101683.31
2018-03-22T08:23:42.066Z,101678.86
2018-03-22T08:26:10.175Z,101659.72
2018-03-22T08:28:38.252Z,101682.41
2018-03-22T08:31:06.368Z,101672.61
2018-03-22T08:33:34.460Z,101676.98
2018-03-22T08:36:02.577Z,101687.58
2018-03-22T08:38:30.687Z,101678.22
2018-03-22T08:41:00.086Z,101679.15
2018-03-22T08:43:29.059Z,101675.16
2018-03-22T08:45:57.188Z,101673.77
2018-03-22T08:48:25.293Z,101680.48
2018-03-22T08:50:53.375Z,101685.26
2018-03-22T08:53:21.488Z,101675.41
2018-03-22T08:55:49.573Z,101677.20
2018-03-22T08:58:17.688Z,101676.74
2018-03-22T09:00:45.822Z,101677.64
2018-03-22T09:16:13.976Z,101663.36
2018-03-22T09:18:42.062Z,101676.77
2018-03-22T09:21:10.163Z,101673.15
2018-03-22T09:23:38.328Z,101673.98
2018-03-22T09:26:06.432Z,101670.40
2018-03-22T09:28:34.541Z,101672.57
2018-03-22T09:31:02.655Z,101672.08
2018-03-22T09:33:30.763Z,101675.58
2018-03-22T09:35:59.073Z,101669.31
2018-03-22T09:38:27.184Z,101683.45
2018-03-22T09:40:56.039Z,101682.92
2018-03-22T09:43:24.147Z,101679.36
2018-03-22T09:45:52.487Z,101690.86
2018-03-22T09:48:20.815Z,101682.95
2018-03-22T09:50:48.937Z,101683.33
2018-03-22T09:53:18.362Z,101678.89
2018-03-22T09:55:46.472Z,101666.84
2018-03-22T09:58:14.587Z,101660.12
2018-03-22T10:00:42.751Z,101663.74
2018-03-22T10:03:10.881Z,101666.72
2018-03-22T10:05:38.986Z,101664.85
2018-03-22T10:08:07.164Z,101660.33
2018-03-22T10:10:35.244Z,101656.70
2018-03-22T10:13:03.330Z,101657.66
2018-03-22T10:15:31.464Z,101652.73
2018-03-22T10:17:59.574Z,101636.73
2018-03-22T10:20:27.698Z,101647.96
2018-03-22T10:22:55.805Z,101658.43
2018-03-22T10:25:23.904Z,101657.94
2018-03-22T10:27:52.032Z,101656.47
2018-03-22T10:30:21.413Z,101655.94
2018-03-22T10:32:49.975Z,101653.64
2018-03-22T10:35:18.087Z,101661.48
2018-03-22T10:37:46.205Z,101660.51
2018-03-22T10:40:14.304Z,101634.34
2018-03-22T10:42:42.501Z,101636.58
2018-03-22T10:45:10.571Z,101640.64
2018-03-22T10:47:38.666Z,101649.91
2018-03-22T10:50:06.803Z,101640.21
2018-03-22T10:52:34.952Z,101646.94
2018-03-22T10:55:03.304Z,101650.05
2018-03-22T10:57:31.435Z,101648.67
2018-03-22T10:59:59.548Z,101657.08
2018-03-22T11:02:34.049Z,101649.14
2018-03-22T11:05:02.123Z,101641.48
2018-03-22T11:07:31.188Z,101627.34
2018-03-22T11:09:59.274Z,101633.61
2018-03-22T11:12:27.370Z,101638.01
2018-03-22T11:14:55.488Z,101645.14
2018-03-22T11:17:23.598Z,101637.44
2018-03-22T11:19:52.288Z,101627.94
2018-03-22T11:22:20.400Z,101637.73
2018-03-22T11:24:48.490Z,101627.94
2018-03-22T11:27:16.890Z,101626.10
2018-03-22T11:29:45.011Z,101612.27
2018-03-22T11:32:13.107Z,101614.42
2018-03-22T11:34:41.235Z,101615.66
2018-03-22T11:37:09.331Z,101603.98
2018-03-22T11:39:37.430Z,101608.77
2018-03-22T11:42:05.548Z,101609.92
2018-03-22T11:44:33.657Z,101601.38
2018-03-22T11:47:01.765Z,101599.07
2018-03-22T11:49:29.874Z,101598.09
2018-03-22T11:51:57.978Z,101599.39
2018-03-22T11:54:26.091Z,101593.55
2018-03-22T12:09:54.203Z,101608.28
2018-03-22T12:12:22.768Z,101612.25
2018-03-22T12:14:50.880Z,101610.80
2018-03-22T12:17:19.619Z,101605.58
2018-03-22T12:19:47.782Z,101608.02
2018-03-22T12:22:15.969Z,101609.08
2018-03-22T12:24:44.087Z,101607.63
2018-03-22T12:27:13.090Z,101613.80
2018-03-22T12:29:41.203Z,101607.86
2018-03-22T12:32:09.468Z,101602.60
2018-03-22T12:34:37.569Z,101602.84
2018-03-22T12:37:05.950Z,101600.64
2018-03-22T12:39:34.023Z,101604.53
2018-03-22T12:42:03.495Z,101595.30
2018-03-22T12:44:31.619Z,101590.98
2018-03-22T12:47:00.084Z,101584.27
2018-03-22T12:49:28.171Z,101576.29
2018-03-22T12:51:57.241Z,101577.98
2018-03-22T12:54:25.430Z,101580.92
2018-03-22T12:56:53.543Z,101572.01
2018-03-22T12:59:24.319Z,101568.91
2018-03-22T13:01:52.423Z,101567.92
2018-03-22T13:04:20.518Z,101570.01
2018-03-22T13:06:49.155Z,101567.30
2018-03-22T13:09:17.265Z,101562.96
2018-03-22T13:11:45.398Z,101560.95
2018-03-22T13:27:13.521Z,101564.42
2018-03-22T13:29:47.213Z,101561.17
2018-03-22T13:32:15.309Z,101566.00
2018-03-22T13:34:43.437Z,101568.63
2018-03-22T13:37:11.530Z,101562.08
2018-03-22T13:39:39.976Z,101562.86
2018-03-22T13:42:08.078Z,101574.09
2018-03-22T13:44:36.168Z,101570.75
2018-03-22T13:47:04.282Z,101573.90
2018-03-22T13:49:32.415Z,101565.49
2018-03-22T13:52:00.504Z,101572.29
2018-03-22T13:54:29.287Z,101566.05
2018-03-22T13:56:57.995Z,101563.80
2018-03-22T13:59:26.245Z,101562.43
2018-03-22T14:01:54.341Z,101559.25
2018-03-22T14:04:22.487Z,101556.81
2018-03-22T14:06:51.335Z,101555.53
2018-03-22T14:09:19.475Z,101555.13
2018-03-22T14:11:47.602Z,101556.97
2018-03-22T14:14:15.691Z,101544.06
2018-03-22T14:16:43.788Z,101551.16
2018-03-22T14:19:11.936Z,101550.26
2018-03-22T14:21:40.117Z,101549.95
2018-03-22T14:24:08.582Z,101543.35
2018-03-22T14:26:36.703Z,101542.88
2018-03-22T14:29:04.787Z,101541.43
2018-03-22T14:31:32.917Z,101544.84
2018-03-22T14:34:01.348Z,101545.79
2018-03-22T14:36:29.462Z,101546.14
2018-03-22T14:38:57.990Z,101543.31
2018-03-22T14:41:26.093Z,101544.30
2018-03-22T14:43:54.200Z,101534.83
2018-03-22T14:46:22.319Z,101532.28
2018-03-22T14:48:50.410Z,101533.86
2018-03-22T14:51:18.526Z,101533.07
2018-03-22T14:53:46.630Z,101527.34
2018-03-22T14:56:15.031Z,101524.59
2018-03-22T14:58:43.142Z,101510.27
2018-03-22T15:01:11.256Z,101512.51
2018-03-22T15:03:39.356Z,101515.30
2018-03-22T15:06:07.482Z,101518.20
2018-03-22T15:08:35.627Z,101512.00
2018-03-22T15:11:03.714Z,101507.55
2018-03-22T15:13:31.810Z,101503.52
2018-03-22T15:15:59.928Z,101507.95
2018-03-22T15:18:28.023Z,101505.68
2018-03-22T15:20:56.189Z,101504.94
2018-03-22T15:23:24.330Z,101507.43
2018-03-22T15:25:53.902Z,101497.75
2018-03-22T15:28:22.051Z,101504.03
2018-03-22T15:30:50.572Z,101498.81
2018-03-22T15:33:18.754Z,101498.26
2018-03-22T15:35:46.900Z,101501.98
2018-03-22T15:38:15.616Z,101496.66
2018-03-22T15:40:43.708Z,101504.77
2018-03-22T15:43:11.801Z,101497.64
2018-03-22T15:45:40.230Z,101498.26
2018-03-22T15:48:08.343Z,101499.05
2018-03-22T15:50:36.468Z,101495.04
2018-03-22T15:53:04.584Z,101492.88
2018-03-22T15:55:32.675Z,101491.85
2018-03-22T15:58:00.790Z,101494.95
2018-03-22T16:00:29.005Z,101494.53
2018-03-22T16:02:57.089Z,101501.23
2018-03-22T16:05:26.167Z,101491.03
2018-03-22T16:07:54.256Z,101496.84
2018-03-22T16:10:22.686Z,101498.48
2018-03-22T16:12:50.821Z,101497.55
2018-03-22T16:15:19.788Z,101479.17
2018-03-22T16:17:47.888Z,101486.27
2018-03-22T16:20:16.100Z,101488.91
2018-03-22T16:22:45.233Z,101483.61
2018-03-22T16:25:13.326Z,101479.52
2018-03-22T16:27:41.423Z,101485.17
2018-03-22T16:30:10.495Z,101483.52
2018-03-22T16:32:38.597Z,101482.61
2018-03-22T16:35:06.702Z,101482.19
2018-03-22T16:37:34.809Z,101484.51
2018-03-22T16:40:02.922Z,101477.36
2018-03-22T16:42:31.064Z,101478.30
2018-03-22T16:45:00.121Z,101487.69
2018-03-22T16:47:28.312Z,101488.95
2018-03-22T16:49:56.411Z,101485.02
2018-03-22T16:52:24.546Z,101489.45
2018-03-22T16:54:57.601Z,101487.61
2018-03-22T16:57:26.025Z,101481.45
2018-03-22T16:59:54.168Z,101475.52
2018-03-22T17:02:22.281Z,101477.31
2018-03-22T17:04:50.466Z,101473.67
2018-03-22T17:07:18.555Z,101468.38
2018-03-22T17:09:46.690Z,101473.70
2018-03-22T17:12:14.792Z,101468.10
2018-03-22T17:14:42.894Z,101470.38
2018-03-22T17:17:10.995Z,101474.34
2018-03-22T17:19:39.122Z,101467.27
2018-03-22T17:22:07.226Z,101462.72
2018-03-22T17:24:35.466Z,101462.25
2018-03-22T17:27:03.551Z,101457.03
2018-03-22T17:39:16.662Z,101460.30
2018-03-22T17:41:45.765Z,101468.27
2018-03-22T17:44:13.855Z,101459.35
2018-03-22T17:46:41.987Z,101467.70
2018-03-22T17:49:10.092Z,101463.11
2018-03-22T17:51:38.189Z,101466.64
2018-03-22T17:54:06.632Z,101462.63
2018-03-22T17:56:34.721Z,101464.13
2018-03-22T17:59:02.865Z,101471.13
2018-03-22T18:01:30.970Z,101471.89
2018-03-22T18:03:59.112Z,101467.55
2018-03-22T18:06:27.205Z,101462.55
2018-03-22T18:08:55.291Z,101465.27
2018-03-22T18:11:24.429Z,101455.96
2018-03-22T18:13:52.536Z,101456.48
2018-03-22T18:16:20.636Z,101453.69
2018-03-22T18:18:49.132Z,101458.55
2018-03-22T18:21:18.131Z,101451.91
2018-03-22T18:23:46.265Z,101450.11
2018-03-22T18:26:14.431Z,101445.28
2018-03-22T18:28:43.577Z,101445.84
2018-03-22T18:31:11.661Z,101447.13
2018-03-22T18:33:39.845Z,101439.12
2018-03-22T18:36:07.994Z,101442.73
2018-03-22T18:38:36.062Z,101439.29
2018-03-22T18:41:05.033Z,101441.53
2018-03-22T18:43:33.172Z,101442.91
2018-03-22T18:46:01.268Z,101443.42
2018-03-22T18:48:30.205Z,101444.20
2018-03-22T18:50:58.320Z,101438.42
2018-03-22T18:53:26.657Z,101443.34
2018-03-22T18:55:54.817Z,101438.78
2018-03-22T18:58:22.918Z,101442.86
2018-03-22T19:00:51.013Z,101437.92
2018-03-22T19:03:19.126Z,101437.95
2018-03-22T19:05:47.214Z,101430.34
2018-03-22T19:08:15.314Z,101429.78
2018-03-22T19:10:43.453Z,101424.69
2018-03-22T19:13:11.577Z,101417.55
2018-03-22T19:15:39.705Z,101423.28
2018-03-22T19:18:07.791Z,101418.07
2018-03-22T19:20:35.921Z,101414.50
2018-03-22T19:23:04.045Z,101413.63
2018-03-22T19:25:32.151Z,101407.39
2018-03-22T19:28:00.251Z,101401.88
2018-03-22T19:30:28.371Z,101403.73
2018-03-22T19:42:41.480Z,101395.47
2018-03-22T19:45:09.582Z,101395.42
2018-03-22T19:47:37.677Z,101397.70
2018-03-22T19:50:05.848Z,101401.80
2018-03-22T19:52:33.958Z,101403.95
2018-03-22T19:55:02.197Z,101392.33
2018-03-22T19:57:31.496Z,101396.34
2018-03-22T19:59:59.908Z,101390.60
2018-03-22T20:02:28.039Z,101394.30
2018-03-22T20:04:56.104Z,101388.19
2018-03-22T20:07:25.021Z,101390.77
2018-03-22T20:09:53.179Z,101378.33
2018-03-22T20:12:21.294Z,101368.60
2018-03-22T20:14:49.393Z,101373.42
2018-03-22T20:17:17.524Z,101368.40
2018-03-22T20:19:45.634Z,101369.03
2018-03-22T20:22:13.752Z,101373.51
2018-03-22T20:24:41.918Z,101377.78
2018-03-22T20:27:10.019Z,101382.84
2018-03-22T20:29:38.842Z,101376.47
2018-03-22T20:32:07.003Z,101378.98
2018-03-22T20:34:35.129Z,101377.58
2018-03-22T20:37:03.210Z,101378.19
2018-03-22T20:39:31.326Z,101378.36
2018-03-22T20:41:59.430Z,101372.13
2018-03-22T20:44:27.571Z,101367.83
2018-03-22T20:46:55.667Z,101360.30
2018-03-22T20:49:23.943Z,101358.40
2018-03-22T20:51:52.036Z,101357.50
2018-03-22T20:54:20.183Z,101355.86
2018-03-22T20:56:48.917Z,101357.11
2018-03-22T20:59:17.043Z,101355.42
2018-03-22T21:01:45.150Z,101355.66
2018-03-22T21:04:13.317Z,101360.20
2018-03-22T21:06:41.414Z,101346.73
2018-03-22T21:09:10.402Z,101359.39
2018-03-22T21:11:38.516Z,101352.06
2018-03-22T21:14:06.630Z,101351.38
2018-03-22T21:16:34.740Z,101352.30
2018-03-22T21:19:02.875Z,101345.97
2018-03-22T21:21:31.129Z,101353.23
2018-03-22T21:23:59.213Z,101348.77
2018-03-22T21:26:27.379Z,101339.77
2018-03-22T21:28:55.531Z,101342.05
2018-03-22T21:31:24.418Z,101335.94
2018-03-22T21:33:57.529Z,101335.51
2018-03-22T21:36:25.636Z,101333.75
2018-03-22T21:38:53.755Z,101332.84
2018-03-22T21:41:22.696Z,101325.22
2018-03-22T21:44:02.574Z,101325.73
2018-03-22T21:46:30.715Z,101320.91
2018-03-22T21:48:58.828Z,101319.11
2018-03-22T21:51:29.084Z,101308.95
2018-03-22T21:53:58.130Z,101308.95
2018-03-22T21:56:26.256Z,101300.43
2018-03-22T21:58:54.721Z,101303.74
2018-03-22T22:01:22.822Z,101295.35
2018-03-22T22:03:50.926Z,101289.28
2018-03-22T22:06:19.030Z,101291.22
2018-03-22T22:08:47.142Z,101284.80
2018-03-22T22:11:16.155Z,101283.68
2018-03-22T22:13:44.272Z,101281.80
2018-03-22T22:16:12.422Z,101281.23
2018-03-22T22:18:40.522Z,101279.91
2018-03-22T22:21:08.972Z,101275.91
2018-03-22T22:23:37.066Z,101268.80
2018-03-22T22:26:05.193Z,101264.54
2018-03-22T22:28:34.244Z,101256.94
2018-03-22T22:31:02.349Z,101256.11
2018-03-22T22:33:30.441Z,101255.64
2018-03-22T22:36:00.357Z,101252.36
2018-03-22T22:38:29.144Z,101243.03
2018-03-22T22:40:57.240Z,101242.68
2018-03-22T22:43:25.376Z,101235.03
2018-03-22T22:45:53.550Z,101233.61
2018-03-22T22:48:21.694Z,101231.13
2018-03-22T22:50:49.807Z,101236.83
2018-03-22T22:53:18.283Z,101223.11
2018-03-22T22:55:46.382Z,101220.75
2018-03-22T22:58:14.498Z,101213.44
2018-03-22T23:00:42.914Z,101214.47
2018-03-22T23:03:10.982Z,101214.94
2018-03-22T23:05:39.632Z,101216.75
2018-03-22T23:08:07.826Z,101210.08
2018-03-22T23:10:36.732Z,101210.42
2018-03-22T23:13:10.294Z,101205.43
2018-03-22T23:15:39.287Z,101201.52
2018-03-22T23:18:07.774Z,101202.09
2018-03-22T23:20:36.690Z,101198.94
2018-03-22T23:23:04.940Z,101199.16
2018-03-22T23:25:33.652Z,101193.44
2018-03-22T23:28:01.824Z,101197.30
2018-03-22T23:30:29.980Z,101188.67
2018-03-22T23:32:58.076Z,101184.33
2018-03-22T23:35:26.286Z,101183.16
2018-03-22T23:37:54.609Z,101181.91
2018-03-22T23:40:22.771Z,101176.28
2018-03-22T23:42:50.886Z,101169.79
2018-03-22T23:45:18.978Z,101171.00
2018-03-22T23:47:47.530Z,101168.50
2018-03-22T23:50:15.643Z,101165.92
2018-03-22T23:52:44.030Z,101161.40
2018-03-22T23:55:12.915Z,101157.02
2018-03-22T23:57:41.022Z,101155.69
