createdAt,value
2022-12-18T00:02:57.684Z,-0.78
2022-12-18T00:06:00.799Z,-1.65
2022-12-18T00:09:04.714Z,-1.11
2022-12-18T00:15:18.625Z,0.75
2022-12-18T00:18:21.507Z,-0.59
2022-12-18T00:21:24.354Z,-1.78
2022-12-18T00:24:27.513Z,-2.28
2022-12-18T00:27:30.383Z,-0.63
2022-12-18T00:30:33.295Z,1.19
2022-12-18T00:33:37.436Z,1.92
2022-12-18T00:36:42.113Z,1.16
2022-12-18T00:39:44.928Z,-0.75
2022-12-18T00:42:56.873Z,-1.97
2022-12-18T00:45:59.822Z,-2.58
2022-12-18T00:49:04.073Z,-0.98
2022-12-18T00:52:06.946Z,0.82
2022-12-18T00:55:10.374Z,1.33
2022-12-18T00:58:15.043Z,-0.35
2022-12-18T01:01:18.047Z,-1.90
2022-12-18T01:04:21.003Z,-2.49
2022-12-18T01:07:23.851Z,-1.69
2022-12-18T01:10:27.139Z,-0.21
2022-12-18T01:13:29.908Z,1.00
2022-12-18T01:16:32.816Z,1.42
2022-12-18T01:19:35.749Z,0.33
2022-12-18T01:22:38.804Z,-1.04
2022-12-18T01:25:41.725Z,-2.14
2022-12-18T01:28:45.207Z,-2.25
2022-12-18T01:31:48.081Z,-1.45
2022-12-18T01:34:51.031Z,-0.85
2022-12-18T01:37:57.087Z,-0.24
2022-12-18T01:41:01.170Z,0.46
2022-12-18T01:44:42.739Z,1.00
2022-12-18T01:47:57.316Z,1.10
2022-12-18T01:51:01.326Z,-0.38
2022-12-18T01:54:04.301Z,-1.69
2022-12-18T01:57:07.236Z,-2.57
2022-12-18T02:00:22.271Z,-3.21
2022-12-18T02:03:25.220Z,-3.17
2022-12-18T02:06:41.172Z,-1.85
2022-12-18T02:09:59.572Z,0.05
2022-12-18T02:13:43.321Z,1.76
2022-12-18T02:16:58.713Z,1.53
2022-12-18T02:20:25.867Z,-0.12
2022-12-18T02:23:47.183Z,-1.28
2022-12-18T02:26:52.703Z,-1.98
2022-12-18T02:29:59.164Z,-2.47
2022-12-18T02:33:05.033Z,-2.89
2022-12-18T02:36:11.965Z,-3.26
2022-12-18T02:39:17.574Z,-3.60
2022-12-18T02:42:20.824Z,-3.54
2022-12-18T02:45:23.817Z,-1.63
2022-12-18T02:48:33.877Z,0.69
2022-12-18T02:52:02.629Z,1.65
2022-12-18T02:55:20.283Z,0.23
2022-12-18T02:58:26.061Z,-0.96
2022-12-18T03:01:44.275Z,-1.69
2022-12-18T03:05:19.419Z,-2.28
2022-12-18T03:08:31.220Z,-2.75
2022-12-18T03:11:57.964Z,-3.11
2022-12-18T03:15:17.676Z,-3.09
2022-12-18T03:18:30.734Z,-1.36
2022-12-18T03:21:40.007Z,0.28
2022-12-18T03:24:43.889Z,1.09
2022-12-18T03:27:52.356Z,0.60
2022-12-18T03:31:00.254Z,-0.65
2022-12-18T03:34:10.491Z,-1.54
2022-12-18T03:37:13.434Z,-2.14
2022-12-18T03:40:16.651Z,-2.63
2022-12-18T03:43:57.243Z,-3.07
2022-12-18T03:47:09.142Z,-3.50
2022-12-18T03:50:21.303Z,-3.26
2022-12-18T03:53:32.952Z,-1.70
2022-12-18T03:56:43.276Z,-1.13
2022-12-18T03:59:50.476Z,-0.92
2022-12-18T04:02:56.388Z,-0.72
2022-12-18T04:06:01.972Z,-0.47
2022-12-18T04:09:06.002Z,-0.16
2022-12-18T04:12:09.958Z,-0.64
2022-12-18T04:15:14.072Z,-1.53
2022-12-18T04:18:17.207Z,-2.15
2022-12-18T04:21:20.488Z,-2.60
2022-12-18T04:24:23.360Z,-3.01
2022-12-18T04:27:26.186Z,-3.36
2022-12-18T04:30:29.035Z,-3.64
2022-12-18T04:33:31.928Z,-3.88
2022-12-18T04:36:34.792Z,-4.10
2022-12-18T04:39:37.791Z,-3.97
2022-12-18T04:42:41.691Z,-2.71
2022-12-18T04:45:44.584Z,-1.64
2022-12-18T04:48:48.119Z,-0.61
2022-12-18T04:51:50.945Z,0.07
2022-12-18T04:54:53.869Z,0.15
2022-12-18T04:57:56.696Z,-0.22
2022-12-18T05:00:59.517Z,-1.30
2022-12-18T05:04:03.281Z,-2.10
2022-12-18T05:07:06.099Z,-2.64
2022-12-18T05:10:09.508Z,-3.04
2022-12-18T05:13:14.044Z,-3.37
2022-12-18T05:16:17.162Z,-3.68
2022-12-18T05:19:20.175Z,-3.93
2022-12-18T05:22:23.016Z,-3.74
2022-12-18T05:25:25.968Z,-2.23
2022-12-18T05:28:31.171Z,-1.34
2022-12-18T05:31:39.495Z,-0.89
2022-12-18T05:34:42.775Z,-0.64
2022-12-18T05:37:45.790Z,-0.64
2022-12-18T05:40:49.757Z,-0.51
2022-12-18T05:43:52.543Z,-0.26
2022-12-18T05:46:55.454Z,-0.31
2022-12-18T05:49:58.414Z,-1.12
2022-12-18T05:53:01.362Z,-1.89
2022-12-18T05:56:06.147Z,-2.46
2022-12-18T05:59:08.890Z,-2.79
2022-12-18T06:02:11.864Z,-1.96
2022-12-18T06:05:15.166Z,-1.41
2022-12-18T06:08:18.231Z,-1.03
2022-12-18T06:11:24.633Z,-0.27
2022-12-18T06:14:28.847Z,0.76
2022-12-18T06:17:33.190Z,1.52
2022-12-18T06:20:37.650Z,0.67
2022-12-18T06:23:40.932Z,-0.66
2022-12-18T06:26:44.095Z,-1.85
2022-12-18T06:29:47.051Z,-2.61
2022-12-18T06:32:56.311Z,-1.89
2022-12-18T06:36:13.514Z,-1.07
2022-12-18T06:39:16.314Z,-0.64
2022-12-18T06:42:19.355Z,-0.30
2022-12-18T06:45:22.460Z,-0.39
2022-12-18T06:48:25.440Z,-1.35
2022-12-18T06:51:28.320Z,-2.28
2022-12-18T06:54:31.139Z,-2.93
2022-12-18T06:57:33.937Z,-3.30
2022-12-18T07:00:36.922Z,-2.44
2022-12-18T07:03:41.763Z,-1.58
2022-12-18T07:06:44.873Z,-1.08
2022-12-18T07:09:48.049Z,-0.78
2022-12-18T07:12:50.899Z,-0.67
2022-12-18T07:15:53.891Z,-0.08
2022-12-18T07:18:57.302Z,0.21
2022-12-18T07:22:00.144Z,-0.62
2022-12-18T07:25:03.150Z,-1.54
2022-12-18T07:28:06.044Z,-2.23
2022-12-18T07:31:13.091Z,-2.58
2022-12-18T07:34:16.375Z,-1.72
2022-12-18T07:37:19.327Z,-0.89
2022-12-18T07:40:22.161Z,-0.70
2022-12-18T07:43:25.006Z,-0.40
2022-12-18T07:46:27.777Z,-0.46
2022-12-18T07:49:30.630Z,-1.26
2022-12-18T07:52:33.476Z,-1.88
2022-12-18T07:55:59.931Z,-2.25
2022-12-18T07:59:00.719Z,-2.51
2022-12-18T08:02:04.172Z,-2.68
2022-12-18T08:05:07.286Z,-2.81
2022-12-18T08:08:10.272Z,-2.91
2022-12-18T08:11:13.255Z,-2.94
2022-12-18T08:14:16.191Z,-2.12
2022-12-18T08:17:20.590Z,-0.89
2022-12-18T08:20:23.412Z,-0.34
2022-12-18T08:23:28.722Z,-0.57
2022-12-18T08:26:32.401Z,-0.98
2022-12-18T08:29:35.387Z,-1.23
2022-12-18T08:32:38.195Z,-1.35
2022-12-18T08:35:45.826Z,-1.43
2022-12-18T08:38:49.006Z,-1.51
2022-12-18T08:42:10.608Z,-1.51
2022-12-18T08:45:13.540Z,-1.47
2022-12-18T08:48:21.865Z,-1.43
2022-12-18T08:51:25.219Z,-1.37
2022-12-18T08:54:28.125Z,-1.31
2022-12-18T08:57:31.008Z,-0.53
2022-12-18T09:00:33.781Z,0.44
2022-12-18T09:03:36.697Z,1.57
2022-12-18T09:06:39.577Z,2.45
2022-12-18T09:09:42.455Z,1.95
2022-12-18T09:12:45.257Z,1.28
2022-12-18T09:15:53.088Z,0.91
2022-12-18T09:19:00.619Z,0.63
2022-12-18T09:22:03.448Z,0.42
2022-12-18T09:25:09.016Z,0.68
2022-12-18T09:28:20.275Z,0.63
2022-12-18T09:31:25.422Z,-0.15
2022-12-18T09:34:28.321Z,-0.68
2022-12-18T09:37:31.134Z,-0.94
2022-12-18T09:40:40.952Z,-1.11
2022-12-18T09:43:58.556Z,-1.20
2022-12-18T09:47:17.493Z,-1.29
2022-12-18T09:50:26.566Z,-1.45
2022-12-18T09:53:34.546Z,-1.48
2022-12-18T09:56:41.962Z,-1.48
2022-12-18T09:59:50.997Z,-1.53
2022-12-18T10:03:02.629Z,-1.57
2022-12-18T10:06:16.479Z,-1.62
2022-12-18T10:09:19.228Z,-1.69
2022-12-18T10:12:36.135Z,-1.77
2022-12-18T10:15:51.921Z,-1.80
2022-12-18T10:19:19.606Z,-1.82
2022-12-18T10:22:44.181Z,-1.89
2022-12-18T10:25:56.673Z,-1.90
2022-12-18T10:29:05.295Z,-1.83
2022-12-18T10:32:15.343Z,-1.78
2022-12-18T10:35:25.276Z,-1.79
2022-12-18T10:38:31.448Z,-1.79
2022-12-18T10:41:34.555Z,-1.83
2022-12-18T10:44:37.502Z,-1.80
2022-12-18T10:47:49.504Z,-1.72
2022-12-18T10:54:23.595Z,-1.54
2022-12-18T10:57:37.870Z,-1.51
2022-12-18T11:00:40.761Z,-1.53
2022-12-18T11:03:46.052Z,-1.58
2022-12-18T11:07:07.201Z,-1.62
2022-12-18T11:10:19.131Z,-1.64
2022-12-18T11:13:25.041Z,-1.66
2022-12-18T11:16:30.097Z,-1.69
2022-12-18T11:19:38.296Z,-1.76
2022-12-18T11:22:41.262Z,-1.88
2022-12-18T11:25:53.596Z,-1.96
2022-12-18T11:29:12.038Z,-2.03
2022-12-18T11:32:46.218Z,-2.15
2022-12-18T11:35:53.112Z,-2.24
2022-12-18T11:38:57.389Z,-2.28
2022-12-18T11:42:13.640Z,-2.31
2022-12-18T11:45:28.014Z,-2.34
2022-12-18T11:48:37.826Z,-2.39
2022-12-18T11:51:57.385Z,-2.46
2022-12-18T11:55:09.722Z,-2.57
2022-12-18T11:58:22.563Z,-2.64
2022-12-18T12:01:52.201Z,-2.69
2022-12-18T12:05:15.205Z,-2.72
2022-12-18T12:08:24.289Z,-2.74
2022-12-18T12:11:44.702Z,-2.77
2022-12-18T12:15:04.504Z,-2.82
2022-12-18T12:18:31.260Z,-2.89
2022-12-18T12:21:40.484Z,-3.04
2022-12-18T12:24:49.578Z,-3.13
2022-12-18T12:28:04.017Z,-3.24
2022-12-18T12:31:06.888Z,-3.38
2022-12-18T12:34:57.872Z,-3.44
2022-12-18T12:38:17.141Z,-3.57
2022-12-18T12:41:46.826Z,-3.68
2022-12-18T12:44:56.460Z,-3.75
2022-12-18T12:48:02.719Z,-3.77
2022-12-18T12:51:14.157Z,-3.81
2022-12-18T12:54:20.978Z,-3.88
2022-12-18T12:57:28.041Z,-3.35
2022-12-18T13:00:50.779Z,-1.36
2022-12-18T13:03:58.524Z,-0.80
2022-12-18T13:07:16.761Z,-1.32
2022-12-18T13:10:23.837Z,-2.01
2022-12-18T13:13:50.576Z,-2.43
2022-12-18T13:17:23.087Z,-2.81
2022-12-18T13:20:35.373Z,-3.15
2022-12-18T13:23:42.181Z,-3.43
2022-12-18T13:26:45.486Z,-3.69
2022-12-18T13:29:48.687Z,-3.93
2022-12-18T13:33:19.131Z,-4.14
2022-12-18T13:36:29.864Z,-3.82
2022-12-18T13:39:35.925Z,-1.80
2022-12-18T13:43:01.263Z,-1.08
2022-12-18T13:46:06.879Z,-1.17
2022-12-18T13:49:22.657Z,-2.08
2022-12-18T13:52:38.398Z,-2.89
2022-12-18T13:55:47.806Z,-3.49
2022-12-18T13:59:17.428Z,-3.99
2022-12-18T14:02:29.930Z,-4.49
2022-12-18T14:05:39.509Z,-3.99
2022-12-18T14:08:47.721Z,-1.60
2022-12-18T14:11:52.185Z,-1.04
2022-12-18T14:14:55.491Z,-0.73
2022-12-18T14:18:17.326Z,-0.59
2022-12-18T14:21:33.493Z,-0.60
2022-12-18T14:24:36.567Z,-0.61
2022-12-18T14:27:44.903Z,-0.62
2022-12-18T14:30:47.955Z,-0.63
2022-12-18T14:33:51.473Z,-0.60
2022-12-18T14:36:56.359Z,-0.64
2022-12-18T14:40:10.151Z,-0.65
2022-12-18T14:43:14.774Z,-0.61
2022-12-18T14:46:31.437Z,-0.68
2022-12-18T14:49:35.910Z,-0.42
2022-12-18T14:52:39.827Z,-0.40
2022-12-18T14:55:48.517Z,-0.55
2022-12-18T14:58:55.361Z,-0.86
2022-12-18T15:01:58.418Z,-0.99
2022-12-18T15:05:12.627Z,-1.20
2022-12-18T15:08:38.024Z,-1.39
2022-12-18T15:11:40.944Z,-1.62
2022-12-18T15:14:43.808Z,-1.74
2022-12-18T15:17:46.636Z,-1.86
2022-12-18T15:20:56.964Z,-1.83
2022-12-18T15:23:59.867Z,-1.83
2022-12-18T15:27:03.136Z,-1.89
2022-12-18T15:30:09.083Z,-2.16
2022-12-18T15:33:27.813Z,-2.21
2022-12-18T15:36:31.447Z,-2.46
2022-12-18T15:39:34.477Z,-2.68
2022-12-18T15:42:56.091Z,-2.88
2022-12-18T15:45:59.064Z,-3.20
2022-12-18T15:49:03.853Z,-3.40
2022-12-18T15:52:07.238Z,-3.42
2022-12-18T15:55:34.001Z,-3.44
2022-12-18T15:58:36.857Z,-3.57
2022-12-18T16:01:42.713Z,-3.67
2022-12-18T16:04:46.933Z,-3.81
2022-12-18T16:07:49.872Z,-3.88
2022-12-18T16:10:52.837Z,-3.58
2022-12-18T16:13:55.675Z,-3.28
2022-12-18T16:17:01.491Z,-3.30
2022-12-18T16:20:04.599Z,-3.34
2022-12-18T16:23:07.907Z,-3.42
2022-12-18T16:26:10.743Z,-3.58
2022-12-18T16:29:13.555Z,-3.63
2022-12-18T16:32:21.378Z,-3.83
2022-12-18T16:35:27.310Z,-3.87
2022-12-18T16:38:30.154Z,-3.96
2022-12-18T16:41:33.724Z,-4.11
2022-12-18T16:44:36.842Z,-4.28
2022-12-18T16:47:40.623Z,-4.44
2022-12-18T16:50:43.555Z,-4.49
2022-12-18T16:53:46.424Z,-4.33
2022-12-18T16:56:51.981Z,-4.38
2022-12-18T16:59:56.804Z,-4.63
2022-12-18T17:03:02.973Z,-4.78
2022-12-18T17:06:06.944Z,-4.87
2022-12-18T17:09:16.902Z,-5.11
2022-12-18T17:12:20.045Z,-5.33
2022-12-18T17:15:22.902Z,-5.35
2022-12-18T17:18:27.113Z,-5.04
2022-12-18T17:21:30.388Z,-5.06
2022-12-18T17:24:35.299Z,-5.11
2022-12-18T17:27:38.739Z,-4.93
2022-12-18T17:30:41.675Z,-4.57
2022-12-18T17:33:44.803Z,-4.36
2022-12-18T17:36:47.715Z,-4.41
2022-12-18T17:39:50.552Z,-4.57
2022-12-18T17:42:53.791Z,-4.78
2022-12-18T17:45:57.304Z,-4.94
2022-12-18T17:49:02.599Z,-4.98
2022-12-18T17:52:05.577Z,-4.94
2022-12-18T17:55:09.139Z,-4.79
2022-12-18T17:58:11.953Z,-5.01
2022-12-18T18:01:16.777Z,-5.02
2022-12-18T18:04:19.747Z,-4.94
2022-12-18T18:07:22.851Z,-5.00
2022-12-18T18:10:25.874Z,-5.01
2022-12-18T18:13:47.416Z,-4.96
2022-12-18T18:16:52.260Z,-5.01
2022-12-18T18:19:55.150Z,-4.96
2022-12-18T18:22:58.089Z,-5.08
2022-12-18T18:26:05.572Z,-5.22
2022-12-18T18:29:12.348Z,-4.82
2022-12-18T18:32:15.526Z,-4.80
2022-12-18T18:35:45.147Z,-5.07
2022-12-18T18:38:45.369Z,-5.21
2022-12-18T18:41:51.839Z,-4.82
2022-12-18T18:44:54.596Z,-4.72
2022-12-18T18:47:58.970Z,-5.02
2022-12-18T18:51:14.686Z,-5.16
2022-12-18T18:54:25.652Z,-4.97
2022-12-18T18:57:30.436Z,-4.86
2022-12-18T19:00:33.818Z,-4.87
2022-12-18T19:03:38.090Z,-4.94
2022-12-18T19:06:41.678Z,-5.04
2022-12-18T19:09:45.466Z,-5.19
2022-12-18T19:13:07.221Z,-4.84
2022-12-18T19:16:10.349Z,-4.56
2022-12-18T19:19:13.932Z,-4.65
2022-12-18T19:22:16.974Z,-4.76
2022-12-18T19:25:19.757Z,-4.80
2022-12-18T19:28:26.359Z,-4.81
2022-12-18T19:31:34.746Z,-4.82
2022-12-18T19:34:39.079Z,-4.83
2022-12-18T19:37:42.140Z,-4.83
2022-12-18T19:40:45.263Z,-4.83
2022-12-18T19:43:49.237Z,-4.82
2022-12-18T19:46:52.230Z,-4.90
2022-12-18T19:49:55.175Z,-4.94
2022-12-18T19:52:58.536Z,-4.93
2022-12-18T19:56:12.893Z,-5.11
2022-12-18T19:59:15.865Z,-5.25
2022-12-18T20:02:20.231Z,-5.30
2022-12-18T20:05:25.433Z,-5.06
2022-12-18T20:08:28.196Z,-4.89
2022-12-18T20:11:33.640Z,-5.08
2022-12-18T20:14:41.521Z,-5.26
2022-12-18T20:17:44.311Z,-5.36
2022-12-18T20:20:48.121Z,-5.35
2022-12-18T20:23:54.640Z,-5.20
2022-12-18T20:26:57.616Z,-5.28
2022-12-18T20:30:00.784Z,-5.45
2022-12-18T20:33:03.910Z,-5.53
2022-12-18T20:36:12.495Z,-5.64
2022-12-18T20:39:16.544Z,-5.73
2022-12-18T20:42:19.634Z,-5.54
2022-12-18T20:45:22.621Z,-5.29
2022-12-18T20:48:26.822Z,-5.31
2022-12-18T20:51:30.717Z,-5.32
2022-12-18T20:54:33.867Z,-5.39
2022-12-18T20:57:36.727Z,-5.44
2022-12-18T21:00:41.238Z,-5.38
2022-12-18T21:03:46.476Z,-5.32
2022-12-18T21:06:54.262Z,-5.11
2022-12-18T21:10:05.691Z,-3.87
2022-12-18T21:13:08.717Z,-3.75
2022-12-18T21:16:12.985Z,-3.41
2022-12-18T21:19:20.430Z,-3.03
2022-12-18T21:22:23.916Z,-2.80
2022-12-18T21:25:27.543Z,-2.52
2022-12-18T21:28:30.341Z,-2.30
2022-12-18T21:31:38.230Z,-2.18
2022-12-18T21:34:46.008Z,-2.24
2022-12-18T21:37:50.841Z,-1.98
2022-12-18T21:40:53.726Z,-0.97
2022-12-18T21:44:07.969Z,-0.83
2022-12-18T21:47:21.570Z,-0.98
2022-12-18T21:50:26.184Z,-0.46
2022-12-18T21:53:29.002Z,0.33
2022-12-18T21:57:01.037Z,0.79
2022-12-18T22:00:05.830Z,1.07
2022-12-18T22:03:18.216Z,1.08
2022-12-18T22:06:22.529Z,1.31
2022-12-18T22:09:26.065Z,1.63
2022-12-18T22:12:43.463Z,1.79
2022-12-18T22:15:47.555Z,2.02
2022-12-18T22:18:50.435Z,2.25
2022-12-18T22:21:54.505Z,2.35
2022-12-18T22:24:57.440Z,2.37
2022-12-18T22:28:18.795Z,2.44
2022-12-18T22:31:21.636Z,2.59
2022-12-18T22:34:24.520Z,2.81
2022-12-18T22:37:27.491Z,3.04
2022-12-18T22:40:30.277Z,2.96
2022-12-18T22:43:33.511Z,2.97
2022-12-18T22:46:44.056Z,2.88
2022-12-18T22:49:48.202Z,2.93
2022-12-18T22:52:50.993Z,2.91
2022-12-18T22:56:00.760Z,2.43
2022-12-18T22:59:04.057Z,2.30
2022-12-18T23:02:06.974Z,2.28
2022-12-18T23:05:10.031Z,2.36
2022-12-18T23:08:12.829Z,2.56
2022-12-18T23:11:16.768Z,2.56
2022-12-18T23:14:21.840Z,2.41
2022-12-18T23:17:25.700Z,2.37
2022-12-18T23:20:28.863Z,2.37
2022-12-18T23:23:34.119Z,2.16
2022-12-18T23:26:37.162Z,2.05
2022-12-18T23:29:40.658Z,2.23
2022-12-18T23:32:43.554Z,2.43
2022-12-18T23:35:46.395Z,2.26
2022-12-18T23:38:54.572Z,1.98
2022-12-18T23:41:58.711Z,1.76
2022-12-18T23:45:03.925Z,1.64
2022-12-18T23:48:12.331Z,1.47
2022-12-18T23:51:16.712Z,1.65
2022-12-18T23:54:30.876Z,1.59
2022-12-18T23:57:36.507Z,1.47
