createdAt,value
2018-01-27T00:01:10.406Z,90.67
2018-01-27T00:03:37.890Z,94.03
2018-01-27T00:06:06.150Z,86.77
2018-01-27T00:08:33.670Z,80.37
2018-01-27T00:11:01.150Z,109.00
2018-01-27T00:13:28.671Z,127.13
2018-01-27T00:15:56.148Z,113.77
2018-01-27T00:18:23.657Z,102.10
2018-01-27T00:20:52.197Z,79.97
2018-01-27T00:23:19.687Z,136.57
2018-01-27T00:25:47.220Z,90.93
2018-01-27T00:28:14.707Z,97.87
2018-01-27T00:30:42.279Z,98.23
2018-01-27T00:33:10.531Z,93.13
2018-01-27T00:35:38.017Z,181.23
2018-01-27T00:38:06.296Z,96.57
2018-01-27T00:40:34.555Z,104.63
2018-01-27T00:43:02.051Z,103.20
2018-01-27T00:45:29.545Z,139.57
2018-01-27T00:47:57.027Z,87.10
2018-01-27T00:50:24.532Z,189.53
2018-01-27T00:52:52.012Z,99.53
2018-01-27T00:55:19.502Z,92.87
2018-01-27T00:57:48.504Z,143.33
2018-01-27T01:00:16.752Z,125.03
2018-01-27T01:02:44.230Z,83.30
2018-01-27T01:05:11.717Z,94.13
2018-01-27T01:07:39.190Z,78.20
2018-01-27T01:10:06.674Z,121.20
2018-01-27T01:12:34.183Z,132.23
2018-01-27T01:15:02.431Z,128.03
2018-01-27T01:17:30.020Z,176.47
2018-01-27T01:19:58.278Z,132.37
2018-01-27T01:22:25.767Z,111.53
2018-01-27T01:24:53.245Z,93.70
2018-01-27T01:27:20.771Z,97.07
2018-01-27T01:29:49.053Z,138.53
2018-01-27T01:32:17.297Z,114.97
2018-01-27T01:34:44.786Z,126.80
2018-01-27T01:37:13.043Z,105.30
2018-01-27T01:39:40.519Z,91.30
2018-01-27T01:42:08.819Z,115.67
2018-01-27T01:44:36.305Z,85.47
2018-01-27T01:47:03.794Z,78.90
2018-01-27T01:49:32.046Z,88.87
2018-01-27T01:51:59.572Z,100.17
2018-01-27T01:54:27.074Z,80.30
2018-01-27T01:56:54.560Z,78.63
2018-01-27T01:59:22.806Z,77.30
2018-01-27T02:01:50.286Z,75.43
2018-01-27T02:04:18.544Z,91.13
2018-01-27T02:06:47.538Z,83.83
2018-01-27T02:09:15.016Z,76.00
2018-01-27T02:11:43.302Z,79.67
2018-01-27T02:14:11.572Z,71.33
2018-01-27T02:16:39.828Z,73.57
2018-01-27T02:19:07.325Z,74.93
2018-01-27T02:21:34.805Z,88.20
2018-01-27T02:24:02.282Z,65.63
2018-01-27T02:26:29.882Z,76.07
2018-01-27T02:28:58.121Z,89.87
2018-01-27T02:31:25.609Z,90.63
2018-01-27T02:33:53.101Z,84.97
2018-01-27T02:36:20.642Z,69.70
2018-01-27T02:38:48.885Z,73.57
2018-01-27T02:41:16.369Z,79.43
2018-01-27T02:43:44.639Z,89.50
2018-01-27T02:46:12.927Z,74.03
2018-01-27T02:48:41.199Z,99.23
2018-01-27T02:51:09.446Z,85.40
2018-01-27T02:53:36.927Z,90.00
2018-01-27T02:56:04.438Z,78.23
2018-01-27T02:58:31.923Z,81.20
2018-01-27T03:00:59.576Z,82.07
2018-01-27T03:03:27.062Z,78.83
2018-01-27T03:05:54.646Z,77.20
2018-01-27T03:08:22.186Z,82.63
2018-01-27T03:10:50.789Z,85.60
2018-01-27T03:13:19.026Z,99.43
2018-01-27T03:15:46.508Z,89.67
2018-01-27T03:18:14.760Z,87.90
2018-01-27T03:20:43.011Z,81.33
2018-01-27T03:23:10.998Z,98.33
2018-01-27T03:25:38.489Z,93.03
2018-01-27T03:28:06.729Z,78.50
2018-01-27T03:30:34.206Z,78.43
2018-01-27T03:33:01.707Z,76.10
2018-01-27T03:35:29.707Z,88.73
2018-01-27T03:37:57.191Z,75.97
2018-01-27T03:40:24.691Z,74.00
2018-01-27T03:42:52.229Z,84.37
2018-01-27T03:45:20.471Z,65.13
2018-01-27T03:47:47.955Z,85.50
2018-01-27T03:50:15.519Z,72.60
2018-01-27T03:52:43.770Z,68.20
2018-01-27T03:55:11.359Z,78.03
2018-01-27T03:57:39.598Z,72.63
2018-01-27T04:00:07.099Z,71.13
2018-01-27T04:02:35.346Z,65.57
2018-01-27T04:05:03.654Z,72.20
2018-01-27T04:07:31.908Z,73.60
2018-01-27T04:10:00.164Z,66.03
2018-01-27T04:12:27.664Z,68.90
2018-01-27T04:14:55.918Z,61.20
2018-01-27T04:17:23.420Z,68.80
2018-01-27T04:19:50.898Z,65.47
2018-01-27T04:22:18.406Z,55.97
2018-01-27T04:24:46.682Z,63.13
2018-01-27T04:27:14.928Z,49.57
2018-01-27T04:29:42.404Z,63.53
2018-01-27T04:32:09.901Z,60.00
2018-01-27T04:34:37.385Z,59.73
2018-01-27T04:37:04.951Z,58.63
2018-01-27T04:39:32.441Z,56.30
2018-01-27T04:41:59.943Z,59.43
2018-01-27T04:44:27.424Z,53.23
2018-01-27T04:46:54.940Z,52.50
2018-01-27T04:49:23.198Z,42.90
2018-01-27T04:51:50.769Z,63.73
2018-01-27T04:54:19.115Z,63.83
2018-01-27T04:56:46.670Z,51.43
2018-01-27T04:59:14.272Z,49.33
2018-01-27T05:01:42.594Z,48.73
2018-01-27T05:04:10.102Z,56.63
2018-01-27T05:06:38.382Z,50.37
2018-01-27T05:09:06.686Z,46.10
2018-01-27T05:11:34.194Z,47.67
2018-01-27T05:14:01.777Z,48.47
2018-01-27T05:16:30.042Z,43.77
2018-01-27T05:18:58.328Z,48.13
2018-01-27T05:21:26.778Z,45.63
2018-01-27T05:23:54.272Z,41.03
2018-01-27T05:26:22.565Z,41.87
2018-01-27T05:28:50.052Z,51.53
2018-01-27T05:31:17.553Z,45.97
2018-01-27T05:33:45.030Z,40.10
2018-01-27T05:36:13.286Z,46.03
2018-01-27T05:38:40.777Z,48.37
2018-01-27T05:41:08.305Z,50.50
2018-01-27T05:43:35.913Z,50.47
2018-01-27T05:46:03.419Z,53.23
2018-01-27T05:48:30.997Z,45.57
2018-01-27T05:50:59.247Z,43.40
2018-01-27T05:53:27.502Z,47.70
2018-01-27T05:55:54.974Z,44.43
2018-01-27T05:58:22.455Z,42.17
2018-01-27T06:00:50.715Z,49.40
2018-01-27T06:03:18.198Z,41.20
2018-01-27T06:05:46.459Z,231.03
2018-01-27T06:08:13.940Z,45.43
2018-01-27T06:10:42.210Z,39.37
2018-01-27T06:13:10.482Z,47.77
2018-01-27T06:15:38.746Z,43.03
2018-01-27T06:18:06.228Z,39.17
2018-01-27T06:20:34.494Z,39.33
2018-01-27T06:23:02.749Z,42.40
2018-01-27T06:25:30.338Z,38.03
2018-01-27T06:27:58.586Z,40.70
2018-01-27T06:30:26.199Z,44.93
2018-01-27T06:32:53.894Z,40.53
2018-01-27T06:35:21.394Z,50.90
2018-01-27T06:37:49.647Z,46.37
2018-01-27T06:40:17.125Z,44.23
2018-01-27T06:42:45.435Z,39.80
2018-01-27T06:45:12.927Z,42.43
2018-01-27T06:47:40.411Z,60.97
2018-01-27T06:50:08.667Z,47.30
2018-01-27T06:52:36.263Z,42.37
2018-01-27T06:55:04.535Z,46.40
2018-01-27T06:57:32.783Z,39.47
2018-01-27T07:00:00.271Z,37.77
2018-01-27T07:02:28.644Z,41.97
2018-01-27T07:04:56.258Z,40.47
2018-01-27T07:07:23.767Z,41.30
2018-01-27T07:09:52.018Z,37.90
2018-01-27T07:12:19.494Z,39.80
2018-01-27T07:14:47.754Z,51.03
2018-01-27T07:17:16.006Z,40.60
2018-01-27T07:19:43.513Z,38.80
2018-01-27T07:22:11.778Z,41.50
2018-01-27T07:24:39.352Z,57.90
2018-01-27T07:27:07.597Z,43.13
2018-01-27T07:29:35.073Z,50.00
2018-01-27T07:32:02.552Z,46.33
2018-01-27T07:34:30.807Z,43.13
2018-01-27T07:36:58.301Z,53.03
2018-01-27T07:39:25.773Z,44.07
2018-01-27T07:41:53.255Z,40.27
2018-01-27T07:44:20.741Z,40.53
2018-01-27T07:46:48.225Z,41.47
2018-01-27T07:49:15.742Z,52.53
2018-01-27T07:51:43.343Z,40.53
2018-01-27T07:54:10.831Z,41.17
2018-01-27T07:56:38.311Z,41.43
2018-01-27T07:59:05.818Z,48.47
2018-01-27T08:01:33.298Z,45.37
2018-01-27T08:04:00.782Z,52.07
2018-01-27T08:06:28.386Z,57.43
2018-01-27T08:08:56.630Z,62.97
2018-01-27T08:11:24.106Z,67.03
2018-01-27T08:13:52.350Z,52.30
2018-01-27T08:16:19.828Z,59.17
2018-01-27T08:18:47.306Z,51.90
2018-01-27T08:21:15.562Z,51.50
2018-01-27T08:23:43.038Z,50.37
2018-01-27T08:26:11.282Z,41.13
2018-01-27T08:28:38.789Z,47.73
2018-01-27T08:31:06.273Z,49.90
2018-01-27T08:33:33.755Z,50.57
2018-01-27T08:36:01.256Z,50.13
2018-01-27T08:38:29.501Z,50.10
2018-01-27T08:40:57.047Z,48.40
2018-01-27T08:43:24.543Z,48.70
2018-01-27T08:45:52.785Z,48.53
2018-01-27T08:48:20.289Z,117.60
2018-01-27T08:50:48.594Z,54.43
2018-01-27T08:53:16.075Z,53.20
2018-01-27T08:55:43.563Z,51.53
2018-01-27T08:58:11.264Z,41.93
2018-01-27T09:00:38.754Z,39.83
2018-01-27T09:03:06.251Z,45.33
2018-01-27T09:05:34.541Z,49.07
2018-01-27T09:08:02.811Z,47.87
2018-01-27T09:10:31.100Z,49.83
2018-01-27T09:12:59.388Z,48.33
2018-01-27T09:15:26.874Z,53.53
2018-01-27T09:17:54.387Z,44.47
2018-01-27T09:20:22.649Z,47.20
2018-01-27T09:22:51.112Z,42.80
2018-01-27T09:25:18.586Z,48.83
2018-01-27T09:27:46.847Z,51.33
2018-01-27T09:30:14.322Z,48.83
2018-01-27T09:32:42.570Z,49.13
2018-01-27T09:35:10.066Z,55.77
2018-01-27T09:37:38.316Z,64.23
2018-01-27T09:40:05.786Z,67.83
2018-01-27T09:42:34.050Z,50.67
2018-01-27T09:45:02.290Z,49.20
2018-01-27T09:47:29.765Z,52.97
2018-01-27T09:49:57.267Z,50.60
2018-01-27T09:52:25.523Z,44.50
2018-01-27T09:54:53.021Z,43.73
2018-01-27T09:57:20.523Z,45.77
2018-01-27T09:59:48.009Z,55.87
2018-01-27T10:02:16.263Z,45.47
2018-01-27T10:04:43.853Z,49.67
2018-01-27T10:07:12.095Z,50.67
2018-01-27T10:09:39.574Z,44.70
2018-01-27T10:12:07.155Z,47.70
2018-01-27T10:14:35.413Z,54.53
2018-01-27T10:17:03.666Z,43.90
2018-01-27T10:19:31.150Z,45.93
2018-01-27T10:21:59.434Z,46.30
2018-01-27T10:24:27.680Z,43.10
2018-01-27T10:26:56.711Z,44.33
2018-01-27T10:29:24.962Z,38.43
2018-01-27T10:31:53.258Z,38.00
2018-01-27T10:34:21.516Z,37.73
2018-01-27T10:36:49.102Z,34.20
2018-01-27T10:39:17.362Z,38.83
2018-01-27T10:41:44.933Z,30.90
2018-01-27T10:44:13.178Z,33.00
2018-01-27T10:46:40.663Z,34.53
2018-01-27T10:49:08.914Z,31.90
2018-01-27T10:51:36.400Z,38.60
2018-01-27T10:54:04.670Z,37.00
2018-01-27T10:56:32.965Z,33.57
2018-01-27T10:59:01.267Z,33.10
2018-01-27T11:01:28.749Z,35.70
2018-01-27T11:03:56.249Z,36.83
2018-01-27T11:06:24.539Z,32.90
2018-01-27T11:08:52.017Z,37.03
2018-01-27T11:11:19.541Z,34.77
2018-01-27T11:13:47.846Z,47.03
2018-01-27T11:16:16.084Z,37.63
2018-01-27T11:18:43.578Z,31.07
2018-01-27T11:21:11.067Z,34.93
2018-01-27T11:23:38.571Z,33.07
2018-01-27T11:26:06.835Z,34.20
2018-01-27T11:28:35.126Z,30.90
2018-01-27T11:31:03.385Z,39.30
2018-01-27T11:33:30.870Z,29.40
2018-01-27T11:35:58.410Z,28.27
2018-01-27T11:38:26.656Z,36.00
2018-01-27T11:40:54.171Z,32.67
2018-01-27T11:43:21.654Z,34.70
2018-01-27T11:45:49.133Z,28.07
2018-01-27T11:48:16.622Z,35.30
2018-01-27T11:50:44.866Z,29.13
2018-01-27T11:53:12.353Z,26.47
2018-01-27T11:55:40.668Z,27.97
2018-01-27T11:58:09.926Z,28.53
2018-01-27T12:00:37.500Z,33.23
2018-01-27T12:03:06.918Z,30.97
2018-01-27T12:05:34.449Z,27.67
2018-01-27T12:08:03.083Z,25.23
2018-01-27T12:10:30.625Z,25.17
2018-01-27T12:12:58.064Z,22.17
2018-01-27T12:15:26.592Z,28.33
2018-01-27T12:17:54.133Z,24.33
2018-01-27T12:20:21.617Z,19.40
2018-01-27T12:22:49.095Z,24.20
2018-01-27T12:25:18.090Z,28.40
2018-01-27T12:27:45.579Z,22.47
2018-01-27T12:30:13.823Z,29.00
2018-01-27T12:32:41.327Z,28.10
2018-01-27T12:35:08.812Z,29.87
2018-01-27T12:37:36.814Z,27.50
2018-01-27T12:40:05.817Z,22.10
2018-01-27T12:42:33.318Z,30.43
2018-01-27T12:45:00.920Z,26.30
2018-01-27T12:47:28.510Z,25.23
2018-01-27T12:49:56.788Z,28.00
2018-01-27T12:52:25.068Z,24.10
2018-01-27T12:54:53.334Z,29.37
2018-01-27T12:57:21.586Z,28.33
2018-01-27T12:59:49.124Z,25.50
2018-01-27T13:02:16.592Z,28.67
2018-01-27T13:04:44.081Z,26.37
2018-01-27T13:07:11.651Z,31.70
2018-01-27T13:09:39.917Z,30.40
2018-01-27T13:12:07.411Z,31.93
2018-01-27T13:14:34.937Z,31.67
2018-01-27T13:17:03.215Z,29.60
2018-01-27T13:19:31.458Z,47.30
2018-01-27T13:21:58.947Z,33.77
2018-01-27T13:24:27.266Z,28.20
2018-01-27T13:26:54.747Z,33.33
2018-01-27T13:29:22.222Z,37.90
2018-01-27T13:31:49.726Z,30.57
2018-01-27T13:34:17.203Z,30.27
2018-01-27T13:36:44.744Z,28.63
2018-01-27T13:39:12.198Z,26.50
2018-01-27T13:41:40.454Z,27.47
2018-01-27T13:44:08.702Z,27.00
2018-01-27T13:46:36.227Z,30.40
2018-01-27T13:49:03.701Z,29.43
2018-01-27T13:51:31.217Z,32.60
2018-01-27T13:53:59.465Z,26.70
2018-01-27T13:56:27.049Z,28.73
2018-01-27T13:58:55.291Z,29.70
2018-01-27T14:01:22.809Z,29.63
2018-01-27T14:03:50.356Z,30.00
2018-01-27T14:06:17.847Z,30.83
2018-01-27T14:08:45.353Z,34.97
2018-01-27T14:11:13.601Z,29.70
2018-01-27T14:13:41.085Z,40.33
2018-01-27T14:16:08.651Z,32.17
2018-01-27T14:18:36.895Z,29.70
2018-01-27T14:21:04.378Z,35.20
2018-01-27T14:23:31.882Z,32.10
2018-01-27T14:25:59.398Z,26.80
2018-01-27T14:28:26.966Z,27.37
2018-01-27T14:30:55.234Z,32.20
2018-01-27T14:33:23.482Z,35.80
2018-01-27T14:35:50.958Z,31.47
2018-01-27T14:38:18.770Z,31.47
2018-01-27T14:40:46.412Z,29.30
2018-01-27T14:43:14.678Z,28.20
2018-01-27T14:45:42.978Z,29.53
2018-01-27T14:48:11.199Z,30.90
2018-01-27T14:50:39.428Z,29.30
2018-01-27T14:53:06.917Z,30.37
2018-01-27T14:55:34.403Z,30.30
2018-01-27T14:58:03.415Z,42.60
2018-01-27T15:00:31.673Z,36.33
2018-01-27T15:02:59.159Z,30.10
2018-01-27T15:05:27.403Z,37.60
2018-01-27T15:07:54.899Z,27.03
2018-01-27T15:10:22.377Z,34.10
2018-01-27T15:12:49.882Z,28.33
2018-01-27T15:15:17.390Z,36.53
2018-01-27T15:17:44.923Z,32.47
2018-01-27T15:20:13.166Z,30.50
2018-01-27T15:22:40.654Z,34.67
2018-01-27T15:25:08.955Z,33.10
2018-01-27T15:27:36.730Z,25.63
2018-01-27T15:30:04.316Z,32.00
2018-01-27T15:32:31.812Z,34.00
2018-01-27T15:35:00.069Z,32.37
2018-01-27T15:37:27.558Z,32.57
2018-01-27T15:39:55.148Z,28.30
2018-01-27T15:42:22.630Z,30.17
2018-01-27T15:44:50.163Z,28.60
2018-01-27T15:47:17.646Z,31.73
2018-01-27T15:49:45.174Z,30.40
2018-01-27T15:52:12.699Z,28.43
2018-01-27T15:54:41.062Z,34.20
2018-01-27T15:57:09.436Z,31.43
2018-01-27T15:59:37.182Z,28.00
2018-01-27T16:02:05.711Z,30.73
2018-01-27T16:04:33.295Z,29.57
2018-01-27T16:07:01.063Z,29.73
2018-01-27T16:09:29.547Z,29.80
2018-01-27T16:11:57.411Z,30.30
2018-01-27T16:14:25.054Z,31.00
2018-01-27T16:16:52.631Z,35.30
2018-01-27T16:19:20.171Z,36.43
2018-01-27T16:21:48.571Z,31.70
2018-01-27T16:24:16.436Z,32.47
2018-01-27T16:26:44.065Z,37.40
2018-01-27T16:29:12.154Z,34.07
2018-01-27T16:31:39.789Z,34.63
2018-01-27T16:34:08.419Z,33.50
2018-01-27T16:36:36.122Z,31.17
2018-01-27T16:39:04.034Z,34.33
2018-01-27T16:41:31.562Z,32.97
2018-01-27T16:43:59.065Z,39.67
2018-01-27T16:46:26.559Z,38.37
2018-01-27T16:48:54.142Z,34.27
2018-01-27T16:51:21.858Z,29.93
2018-01-27T16:53:49.380Z,39.50
2018-01-27T16:56:18.030Z,36.23
2018-01-27T16:58:45.574Z,38.87
2018-01-27T17:01:13.122Z,34.00
2018-01-27T17:03:40.614Z,30.63
2018-01-27T17:06:08.168Z,37.07
2018-01-27T17:08:35.963Z,43.90
2018-01-27T17:11:04.229Z,36.90
2018-01-27T17:13:31.921Z,36.63
2018-01-27T17:15:59.803Z,39.03
2018-01-27T17:18:27.567Z,36.90
2018-01-27T17:20:57.175Z,32.13
2018-01-27T17:23:25.657Z,40.90
2018-01-27T17:25:54.241Z,42.43
2018-01-27T17:28:22.115Z,37.77
2018-01-27T17:30:50.077Z,38.20
2018-01-27T17:33:18.459Z,34.50
2018-01-27T17:35:46.124Z,32.37
2018-01-27T17:38:13.767Z,32.77
2018-01-27T17:40:41.750Z,50.27
2018-01-27T17:43:09.821Z,40.20
2018-01-27T17:45:37.510Z,55.60
2018-01-27T17:48:05.996Z,34.70
2018-01-27T17:50:33.652Z,32.83
2018-01-27T17:53:01.296Z,66.17
2018-01-27T17:55:29.807Z,51.60
2018-01-27T17:57:57.570Z,33.07
2018-01-27T18:00:25.168Z,34.83
2018-01-27T18:02:52.754Z,29.70
2018-01-27T18:05:20.312Z,36.83
2018-01-27T18:07:48.595Z,36.33
2018-01-27T18:10:16.258Z,35.27
2018-01-27T18:12:44.120Z,43.57
2018-01-27T18:15:11.973Z,42.13
2018-01-27T18:17:39.857Z,34.33
2018-01-27T18:20:07.397Z,30.80
2018-01-27T18:22:35.639Z,33.80
2018-01-27T18:25:03.125Z,47.47
2018-01-27T18:27:32.585Z,41.83
2018-01-27T18:30:00.209Z,35.53
2018-01-27T18:32:28.511Z,35.23
2018-01-27T18:34:56.081Z,37.50
2018-01-27T18:37:23.717Z,55.90
2018-01-27T18:39:51.448Z,48.13
2018-01-27T18:42:19.277Z,35.17
2018-01-27T18:44:46.883Z,34.10
2018-01-27T18:47:14.673Z,44.67
2018-01-27T18:49:42.470Z,37.87
2018-01-27T18:52:10.076Z,37.70
2018-01-27T18:54:38.566Z,50.13
2018-01-27T18:57:06.284Z,41.80
2018-01-27T18:59:33.918Z,39.67
2018-01-27T19:02:01.526Z,38.93
2018-01-27T19:04:29.102Z,51.53
2018-01-27T19:06:57.352Z,51.23
2018-01-27T19:09:24.829Z,44.17
2018-01-27T19:11:53.083Z,46.87
2018-01-27T19:14:20.569Z,65.50
2018-01-27T19:16:48.819Z,62.17
2018-01-27T19:19:16.393Z,51.80
2018-01-27T19:21:44.645Z,44.23
2018-01-27T19:24:12.133Z,41.43
2018-01-27T19:28:30.289Z,27.35
2018-01-27T19:30:59.127Z,20.15
2018-01-27T19:33:28.091Z,12.53
2018-01-27T19:35:55.659Z,13.07
2018-01-27T19:38:23.152Z,12.73
2018-01-27T19:40:50.639Z,13.67
2018-01-27T19:43:19.671Z,15.00
2018-01-27T19:45:47.207Z,34.57
2018-01-27T19:48:15.466Z,27.10
2018-01-27T19:50:43.744Z,29.50
2018-01-27T19:53:11.234Z,29.67
2018-01-27T19:55:38.714Z,29.87
2018-01-27T19:58:06.210Z,28.80
2018-01-27T20:00:33.698Z,42.40
2018-01-27T20:03:01.206Z,34.20
2018-01-27T20:05:28.709Z,29.70
2018-01-27T20:07:56.958Z,38.47
2018-01-27T20:10:25.218Z,31.50
2018-01-27T20:12:52.739Z,42.93
2018-01-27T20:15:20.220Z,41.07
2018-01-27T20:17:47.707Z,36.80
2018-01-27T20:20:16.100Z,41.07
2018-01-27T20:22:43.585Z,31.47
2018-01-27T20:25:11.067Z,37.63
2018-01-27T20:27:38.589Z,35.83
2018-01-27T20:30:06.835Z,38.40
2018-01-27T20:32:34.322Z,37.63
2018-01-27T20:35:02.603Z,48.73
2018-01-27T20:37:30.853Z,43.40
2018-01-27T20:39:58.346Z,41.10
2018-01-27T20:42:25.917Z,37.83
2018-01-27T20:44:53.451Z,47.63
2018-01-27T20:47:21.702Z,50.17
2018-01-27T20:49:49.190Z,45.77
2018-01-27T20:55:47.154Z,54.83
2018-01-27T20:58:14.638Z,50.93
2018-01-27T21:00:42.884Z,55.70
2018-01-27T21:03:10.478Z,55.33
2018-01-27T21:05:38.765Z,63.77
2018-01-27T21:08:06.748Z,59.10
2018-01-27T21:10:34.234Z,57.87
2018-01-27T21:13:01.736Z,54.50
2018-01-27T21:15:29.978Z,78.17
2018-01-27T21:17:57.705Z,72.23
2018-01-27T21:20:25.274Z,73.10
2018-01-27T21:22:52.752Z,72.97
2018-01-27T21:25:20.246Z,68.57
2018-01-27T21:27:48.501Z,61.07
2018-01-27T21:30:15.995Z,70.10
2018-01-27T21:32:44.249Z,62.00
2018-01-27T21:35:12.519Z,64.73
2018-01-27T21:37:39.997Z,60.23
2018-01-27T21:40:08.275Z,63.90
2018-01-27T21:42:36.514Z,72.63
2018-01-27T21:45:03.995Z,65.33
2018-01-27T21:47:31.486Z,59.70
2018-01-27T21:49:59.023Z,51.60
2018-01-27T21:52:27.278Z,65.70
2018-01-27T21:54:54.874Z,58.90
2018-01-27T21:57:22.419Z,66.07
2018-01-27T21:59:50.698Z,61.57
2018-01-27T22:02:18.962Z,51.40
2018-01-27T22:04:46.440Z,56.97
2018-01-27T22:07:14.708Z,49.83
2018-01-27T22:09:43.006Z,61.50
2018-01-27T22:12:10.490Z,56.67
2018-01-27T22:14:37.978Z,56.60
2018-01-27T22:17:05.465Z,62.03
2018-01-27T22:19:33.701Z,60.20
2018-01-27T22:22:01.190Z,73.87
2018-01-27T22:24:29.441Z,62.50
2018-01-27T22:26:56.931Z,58.73
2018-01-27T22:29:25.299Z,65.27
2018-01-27T22:31:53.583Z,57.93
2018-01-27T22:34:21.830Z,53.63
2018-01-27T22:36:49.331Z,60.47
2018-01-27T22:39:16.888Z,60.30
2018-01-27T22:41:45.856Z,59.50
2018-01-27T22:44:13.337Z,65.73
2018-01-27T22:46:41.589Z,65.30
2018-01-27T22:49:09.074Z,65.00
2018-01-27T22:51:36.583Z,69.20
2018-01-27T22:54:04.138Z,73.03
2018-01-27T22:56:31.586Z,57.13
2018-01-27T22:58:59.082Z,72.90
2018-01-27T23:01:26.576Z,68.93
2018-01-27T23:03:54.052Z,76.53
2018-01-27T23:06:21.540Z,68.53
2018-01-27T23:08:49.030Z,76.30
2018-01-27T23:11:17.328Z,67.87
2018-01-27T23:13:44.798Z,68.10
2018-01-27T23:16:12.298Z,64.00
2018-01-27T23:18:39.778Z,66.80
2018-01-27T23:21:08.262Z,71.53
2018-01-27T23:23:36.506Z,65.83
2018-01-27T23:26:03.984Z,58.10
2018-01-27T23:28:32.226Z,61.60
2018-01-27T23:30:59.724Z,63.20
2018-01-27T23:33:28.001Z,73.03
2018-01-27T23:35:56.281Z,62.63
2018-01-27T23:38:23.798Z,65.83
2018-01-27T23:40:51.281Z,66.50
2018-01-27T23:43:19.571Z,77.47
2018-01-27T23:45:47.855Z,69.13
2018-01-27T23:48:16.143Z,77.07
2018-01-27T23:50:43.677Z,77.23
2018-01-27T23:53:11.163Z,72.67
2018-01-27T23:55:38.663Z,92.73
2018-01-27T23:58:06.359Z,81.10
