createdAt,value
2022-10-11T00:02:09.751Z,97702.50
2022-10-11T00:05:11.701Z,97706.47
2022-10-11T00:08:13.583Z,97703.72
2022-10-11T00:11:15.233Z,97707.16
2022-10-11T00:14:16.700Z,97716.84
2022-10-11T00:17:18.174Z,97728.84
2022-10-11T00:20:20.020Z,97724.06
2022-10-11T00:23:21.548Z,97724.00
2022-10-11T00:26:23.072Z,97717.13
2022-10-11T00:29:24.586Z,97726.47
2022-10-11T00:32:26.315Z,97726.91
2022-10-11T00:35:27.826Z,97732.22
2022-10-11T00:38:31.859Z,97735.06
2022-10-11T00:41:33.672Z,97727.47
2022-10-11T00:44:35.348Z,97732.50
2022-10-11T00:47:36.877Z,97734.69
2022-10-11T00:50:38.390Z,97727.72
2022-10-11T00:53:41.058Z,97736.25
2022-10-11T00:56:45.355Z,97738.09
2022-10-11T00:59:50.983Z,97736.06
2022-10-11T01:02:52.728Z,97746.06
2022-10-11T01:05:55.050Z,97743.75
2022-10-11T01:08:56.825Z,97744.28
2022-10-11T01:12:01.063Z,97733.19
2022-10-11T01:15:17.747Z,97729.25
2022-10-11T01:18:35.513Z,97729.59
2022-10-11T01:21:52.619Z,97730.47
2022-10-11T01:25:24.467Z,97734.84
2022-10-11T01:28:59.916Z,97726.53
2022-10-11T01:32:24.586Z,97739.09
2022-10-11T01:35:25.957Z,97729.09
2022-10-11T01:38:42.652Z,97726.63
2022-10-11T01:41:49.459Z,97726.28
2022-10-11T01:44:52.010Z,97721.59
2022-10-11T01:48:08.759Z,97716.75
2022-10-11T01:51:10.524Z,97715.38
2022-10-11T01:55:08.017Z,97716.00
2022-10-11T01:58:37.666Z,97708.63
2022-10-11T02:01:49.600Z,97715.09
2022-10-11T02:05:11.901Z,97711.25
2022-10-11T02:08:31.924Z,97709.53
2022-10-11T02:11:36.308Z,97702.03
2022-10-11T02:14:44.359Z,97710.69
2022-10-11T02:17:52.420Z,97709.44
2022-10-11T02:20:57.264Z,97709.59
2022-10-11T02:24:08.873Z,97705.78
2022-10-11T02:27:12.433Z,97707.22
2022-10-11T02:30:15.151Z,97703.94
2022-10-11T02:33:21.684Z,97706.69
2022-10-11T02:36:31.139Z,97706.69
2022-10-11T02:39:37.341Z,97702.38
2022-10-11T02:42:44.553Z,97708.72
2022-10-11T02:45:57.237Z,97704.56
2022-10-11T02:49:00.342Z,97703.31
2022-10-11T02:52:04.856Z,97701.81
2022-10-11T02:55:07.604Z,97709.78
2022-10-11T02:58:09.084Z,97710.81
2022-10-11T03:01:10.727Z,97708.31
2022-10-11T03:04:12.240Z,97710.81
2022-10-11T03:07:14.667Z,97710.81
2022-10-11T03:10:16.473Z,97710.00
2022-10-11T03:13:18.587Z,97704.69
2022-10-11T03:16:20.172Z,97702.81
2022-10-11T03:19:21.681Z,97702.16
2022-10-11T03:22:23.320Z,97716.06
2022-10-11T03:25:24.835Z,97709.56
2022-10-11T03:28:26.364Z,97705.38
2022-10-11T03:31:27.920Z,97711.31
2022-10-11T03:34:32.742Z,97711.97
2022-10-11T03:37:34.378Z,97707.22
2022-10-11T03:40:35.860Z,97707.09
2022-10-11T03:43:37.343Z,97711.75
2022-10-11T03:46:38.797Z,97709.00
2022-10-11T03:49:43.570Z,97710.75
2022-10-11T03:52:45.540Z,97718.56
2022-10-11T03:55:51.560Z,97719.31
2022-10-11T03:58:53.070Z,97720.00
2022-10-11T04:01:54.749Z,97722.72
2022-10-11T04:04:56.373Z,97722.44
2022-10-11T04:07:57.917Z,97724.09
2022-10-11T04:10:59.485Z,97718.84
2022-10-11T04:14:01.040Z,97718.34
2022-10-11T04:17:02.541Z,97714.41
2022-10-11T04:20:04.537Z,97722.25
2022-10-11T04:23:06.181Z,97729.91
2022-10-11T04:26:09.034Z,97733.72
2022-10-11T04:29:10.741Z,97724.63
2022-10-11T04:32:12.220Z,97722.34
2022-10-11T04:35:13.903Z,97725.69
2022-10-11T04:38:15.636Z,97734.81
2022-10-11T04:41:17.258Z,97732.50
2022-10-11T04:44:18.727Z,97735.03
2022-10-11T04:47:20.241Z,97735.69
2022-10-11T04:50:21.976Z,97736.41
2022-10-11T04:53:23.500Z,97739.03
2022-10-11T04:56:24.939Z,97742.38
2022-10-11T04:59:26.633Z,97745.53
2022-10-11T05:02:28.217Z,97753.97
2022-10-11T05:05:34.581Z,97749.38
2022-10-11T05:08:36.239Z,97748.03
2022-10-11T05:11:37.764Z,97760.63
2022-10-11T05:14:39.243Z,97756.00
2022-10-11T05:17:40.716Z,97752.06
2022-10-11T05:20:42.300Z,97757.34
2022-10-11T05:23:44.075Z,97749.56
2022-10-11T05:26:45.704Z,97748.75
2022-10-11T05:29:47.187Z,97754.38
2022-10-11T05:32:48.614Z,97750.25
2022-10-11T05:35:50.100Z,97760.84
2022-10-11T05:38:54.481Z,97766.97
2022-10-11T05:41:56.147Z,97757.03
2022-10-11T05:44:57.586Z,97762.31
2022-10-11T05:47:59.307Z,97762.31
2022-10-11T05:51:05.641Z,97769.13
2022-10-11T05:54:07.152Z,97775.88
2022-10-11T05:57:08.665Z,97779.84
2022-10-11T06:00:10.833Z,97780.97
2022-10-11T06:03:18.209Z,97788.09
2022-10-11T06:06:20.473Z,97786.25
2022-10-11T06:09:22.013Z,97791.69
2022-10-11T06:12:23.533Z,97793.97
2022-10-11T06:15:25.180Z,97800.53
2022-10-11T06:18:26.639Z,97799.50
2022-10-11T06:21:28.105Z,97808.13
2022-10-11T06:24:29.554Z,97806.25
2022-10-11T06:27:31.004Z,97807.38
2022-10-11T06:30:32.485Z,97812.47
2022-10-11T06:33:35.085Z,97817.09
2022-10-11T06:36:36.579Z,97815.50
2022-10-11T06:39:38.250Z,97829.00
2022-10-11T06:42:39.785Z,97822.94
2022-10-11T06:45:41.637Z,97827.34
2022-10-11T06:48:44.926Z,97834.72
2022-10-11T06:51:46.431Z,97836.84
2022-10-11T06:54:47.962Z,97836.59
2022-10-11T06:57:49.453Z,97838.84
2022-10-11T07:00:50.999Z,97838.59
2022-10-11T07:03:54.755Z,97839.69
2022-10-11T07:06:56.245Z,97839.97
2022-10-11T07:09:57.759Z,97840.91
2022-10-11T07:12:59.235Z,97838.16
2022-10-11T07:16:02.741Z,97831.94
2022-10-11T07:19:06.451Z,97833.41
2022-10-11T07:22:08.030Z,97840.78
2022-10-11T07:25:09.669Z,97840.94
2022-10-11T07:28:11.602Z,97837.81
2022-10-11T07:31:18.098Z,97830.00
2022-10-11T07:34:20.615Z,97830.38
2022-10-11T07:37:22.132Z,97826.66
2022-10-11T07:40:23.661Z,97833.56
2022-10-11T07:43:25.244Z,97834.09
2022-10-11T07:46:26.773Z,97835.34
2022-10-11T07:49:28.244Z,97834.34
2022-10-11T07:52:29.753Z,97835.19
2022-10-11T07:55:34.795Z,97835.94
2022-10-11T07:58:36.337Z,97832.88
2022-10-11T08:01:37.969Z,97833.97
2022-10-11T08:04:40.048Z,97836.31
2022-10-11T08:07:41.837Z,97831.34
2022-10-11T08:10:43.323Z,97840.31
2022-10-11T08:13:44.861Z,97840.88
2022-10-11T08:16:46.364Z,97849.66
2022-10-11T08:19:47.899Z,97850.28
2022-10-11T08:22:49.427Z,97849.72
2022-10-11T08:25:56.488Z,97850.00
2022-10-11T08:28:59.599Z,97859.09
2022-10-11T08:32:01.328Z,97855.41
2022-10-11T08:35:02.862Z,97862.38
2022-10-11T08:38:04.357Z,97857.09
2022-10-11T08:41:34.088Z,97859.28
2022-10-11T08:45:09.386Z,97859.16
2022-10-11T08:48:21.421Z,97852.72
2022-10-11T08:51:29.256Z,97855.94
2022-10-11T08:54:57.689Z,97853.00
2022-10-11T08:57:59.586Z,97855.13
2022-10-11T09:01:02.372Z,97853.06
2022-10-11T09:04:06.081Z,97862.50
2022-10-11T09:07:21.599Z,97866.03
2022-10-11T09:10:54.016Z,97869.94
2022-10-11T09:14:10.907Z,97861.91
2022-10-11T09:17:27.845Z,97858.41
2022-10-11T09:20:38.518Z,97864.34
2022-10-11T09:23:48.758Z,97860.63
2022-10-11T09:26:57.432Z,97852.56
2022-10-11T09:30:16.130Z,97856.66
2022-10-11T09:33:45.211Z,97856.47
2022-10-11T09:36:54.295Z,97854.78
2022-10-11T09:40:06.901Z,97860.31
2022-10-11T09:43:39.857Z,97860.66
2022-10-11T09:46:42.255Z,97863.75
2022-10-11T09:49:52.785Z,97866.09
2022-10-11T09:52:57.258Z,97870.53
2022-10-11T09:56:04.151Z,97873.19
2022-10-11T09:59:18.998Z,97873.84
2022-10-11T10:02:23.704Z,97869.94
2022-10-11T10:05:27.866Z,97877.75
2022-10-11T10:08:29.337Z,97878.59
2022-10-11T10:11:36.774Z,97875.34
2022-10-11T10:14:39.454Z,97878.47
2022-10-11T10:17:49.292Z,97873.91
2022-10-11T10:20:53.890Z,97880.09
2022-10-11T10:23:57.628Z,97886.69
2022-10-11T10:27:11.120Z,97888.72
2022-10-11T10:30:19.317Z,97885.78
2022-10-11T10:33:23.865Z,97879.03
2022-10-11T10:36:46.615Z,97874.28
2022-10-11T10:40:13.925Z,97881.91
2022-10-11T10:43:18.532Z,97884.75
2022-10-11T10:46:57.823Z,97882.28
2022-10-11T10:50:18.830Z,97887.47
2022-10-11T10:53:29.573Z,97883.97
2022-10-11T10:56:40.438Z,97882.59
2022-10-11T11:00:20.548Z,97883.41
2022-10-11T11:03:31.092Z,97895.00
2022-10-11T11:06:44.951Z,97885.16
2022-10-11T11:09:53.292Z,97881.69
2022-10-11T11:13:29.622Z,97876.75
2022-10-11T11:16:31.061Z,97872.69
2022-10-11T11:20:03.722Z,97870.38
2022-10-11T11:23:30.381Z,97865.28
2022-10-11T11:26:50.535Z,97874.94
2022-10-11T11:30:08.786Z,97865.19
2022-10-11T11:33:10.396Z,97864.22
2022-10-11T11:36:18.728Z,97866.13
2022-10-11T11:39:49.231Z,97856.19
2022-10-11T11:42:53.625Z,97860.09
2022-10-11T11:45:59.274Z,97843.78
2022-10-11T11:49:12.146Z,97847.06
2022-10-11T11:52:26.193Z,97847.13
2022-10-11T11:55:33.711Z,97850.84
2022-10-11T11:59:10.947Z,97848.00
2022-10-11T12:02:35.176Z,97855.81
2022-10-11T12:05:37.014Z,97853.38
2022-10-11T12:08:40.655Z,97854.63
2022-10-11T12:11:48.588Z,97843.88
2022-10-11T12:14:51.377Z,97848.22
2022-10-11T12:17:59.071Z,97851.09
2022-10-11T12:21:06.010Z,97845.53
2022-10-11T12:24:22.807Z,97850.47
2022-10-11T12:27:36.679Z,97841.84
2022-10-11T12:30:44.498Z,97838.94
2022-10-11T12:33:45.982Z,97838.97
2022-10-11T12:36:50.568Z,97839.53
2022-10-11T12:39:57.443Z,97835.44
2022-10-11T12:43:14.009Z,97835.66
2022-10-11T12:46:33.688Z,97831.31
2022-10-11T12:49:47.596Z,97831.53
2022-10-11T12:53:10.456Z,97827.81
2022-10-11T12:56:26.065Z,97826.78
2022-10-11T12:59:27.657Z,97827.56
2022-10-11T13:02:39.289Z,97826.06
2022-10-11T13:05:49.707Z,97826.06
2022-10-11T13:09:03.848Z,97832.84
2022-10-11T13:12:07.117Z,97828.31
2022-10-11T13:15:16.971Z,97834.91
2022-10-11T13:18:21.257Z,97819.31
2022-10-11T13:21:32.706Z,97824.38
2022-10-11T13:24:39.790Z,97834.63
2022-10-11T13:27:41.463Z,97827.59
2022-10-11T13:30:46.431Z,97807.84
2022-10-11T13:33:48.487Z,97830.38
2022-10-11T13:36:55.729Z,97824.22
2022-10-11T13:39:57.866Z,97827.94
2022-10-11T13:42:59.634Z,97824.88
2022-10-11T13:46:04.981Z,97823.03
2022-10-11T13:49:26.954Z,97818.69
2022-10-11T13:52:28.429Z,97821.59
2022-10-11T13:55:33.052Z,97823.41
2022-10-11T13:58:44.109Z,97819.13
2022-10-11T14:01:46.632Z,97819.56
2022-10-11T14:04:48.979Z,97810.59
2022-10-11T14:07:50.694Z,97822.50
2022-10-11T14:10:56.710Z,97825.59
2022-10-11T14:13:58.926Z,97826.78
2022-10-11T14:17:12.622Z,97825.50
2022-10-11T14:20:22.258Z,97818.88
2022-10-11T14:23:23.866Z,97827.78
2022-10-11T14:26:32.830Z,97818.97
2022-10-11T14:29:35.972Z,97824.06
2022-10-11T14:32:37.568Z,97817.72
2022-10-11T14:35:43.446Z,97828.63
2022-10-11T14:38:47.768Z,97820.06
2022-10-11T14:41:50.621Z,97824.59
2022-10-11T14:44:52.210Z,97822.78
2022-10-11T14:47:53.778Z,97822.81
2022-10-11T14:50:59.253Z,97823.03
2022-10-11T14:54:00.705Z,97824.13
2022-10-11T14:57:03.860Z,97822.09
2022-10-11T15:00:22.209Z,97827.44
2022-10-11T15:03:23.688Z,97822.69
2022-10-11T15:06:32.507Z,97806.78
2022-10-11T15:09:34.112Z,97813.78
2022-10-11T15:12:35.556Z,97812.25
2022-10-11T15:15:40.888Z,97810.38
2022-10-11T15:18:43.906Z,97804.47
2022-10-11T15:21:46.008Z,97807.13
2022-10-11T15:24:51.527Z,97810.63
2022-10-11T15:27:53.842Z,97812.47
2022-10-11T15:30:55.934Z,97814.34
2022-10-11T15:33:59.540Z,97806.28
2022-10-11T15:37:01.073Z,97801.56
2022-10-11T15:40:02.949Z,97799.72
2022-10-11T15:43:04.672Z,97799.53
2022-10-11T15:46:06.732Z,97794.38
2022-10-11T15:49:13.353Z,97795.22
2022-10-11T15:52:14.830Z,97795.22
2022-10-11T15:55:17.408Z,97801.78
2022-10-11T15:58:25.058Z,97794.75
2022-10-11T16:01:27.240Z,97792.72
2022-10-11T16:04:28.786Z,97782.41
2022-10-11T16:07:30.307Z,97794.69
2022-10-11T16:10:31.909Z,97790.16
2022-10-11T16:13:34.315Z,97790.16
2022-10-11T16:16:35.795Z,97787.50
2022-10-11T16:19:37.296Z,97791.41
2022-10-11T16:22:39.355Z,97776.78
2022-10-11T16:25:42.460Z,97787.66
2022-10-11T16:28:44.668Z,97784.50
2022-10-11T16:31:46.175Z,97777.47
2022-10-11T16:34:47.678Z,97788.34
2022-10-11T16:37:50.241Z,97784.19
2022-10-11T16:40:51.704Z,97784.56
2022-10-11T16:43:56.117Z,97786.53
2022-10-11T16:46:57.859Z,97791.41
2022-10-11T16:49:59.413Z,97792.97
2022-10-11T16:53:00.881Z,97795.03
2022-10-11T16:56:09.898Z,97801.19
2022-10-11T16:59:12.517Z,97791.88
2022-10-11T17:02:17.029Z,97801.03
2022-10-11T17:05:18.511Z,97798.41
2022-10-11T17:08:20.054Z,97784.59
2022-10-11T17:11:22.377Z,97793.72
2022-10-11T17:14:23.863Z,97796.75
2022-10-11T17:17:25.407Z,97804.69
2022-10-11T17:20:26.914Z,97801.19
2022-10-11T17:23:28.975Z,97801.28
2022-10-11T17:26:30.489Z,97803.97
2022-10-11T17:29:32.367Z,97800.94
2022-10-11T17:32:33.864Z,97813.44
2022-10-11T17:35:35.396Z,97810.66
2022-10-11T17:38:36.868Z,97814.88
2022-10-11T17:41:38.588Z,97811.66
2022-10-11T17:44:41.220Z,97811.91
2022-10-11T17:47:42.733Z,97808.22
2022-10-11T17:50:49.665Z,97812.28
2022-10-11T17:53:52.176Z,97806.72
2022-10-11T17:56:54.498Z,97807.59
2022-10-11T17:59:58.100Z,97811.25
2022-10-11T18:02:59.663Z,97810.69
2022-10-11T18:06:09.032Z,97807.47
2022-10-11T18:09:11.543Z,97815.00
2022-10-11T18:12:12.999Z,97815.16
2022-10-11T18:15:14.451Z,97815.16
2022-10-11T18:18:18.064Z,97805.09
2022-10-11T18:21:19.671Z,97800.25
2022-10-11T18:24:21.276Z,97803.53
2022-10-11T18:27:22.740Z,97794.53
2022-10-11T18:30:24.447Z,97801.78
2022-10-11T18:33:27.179Z,97802.59
2022-10-11T18:36:30.309Z,97805.06
2022-10-11T18:39:34.953Z,97803.22
2022-10-11T18:42:36.681Z,97797.25
2022-10-11T18:45:38.236Z,97799.72
2022-10-11T18:48:41.707Z,97792.75
2022-10-11T18:51:45.156Z,97800.56
2022-10-11T18:54:46.676Z,97801.59
2022-10-11T18:57:48.265Z,97796.25
2022-10-11T19:00:49.982Z,97770.88
2022-10-11T19:03:54.321Z,97805.81
2022-10-11T19:06:55.885Z,97801.06
2022-10-11T19:09:57.448Z,97800.06
2022-10-11T19:12:59.461Z,97786.41
2022-10-11T19:16:09.816Z,97799.69
2022-10-11T19:19:12.474Z,97796.03
2022-10-11T19:22:13.985Z,97799.34
2022-10-11T19:25:15.537Z,97798.31
2022-10-11T19:28:17.103Z,97807.94
2022-10-11T19:31:18.568Z,97803.63
2022-10-11T19:34:21.296Z,97803.63
2022-10-11T19:37:22.905Z,97792.84
2022-10-11T19:40:24.950Z,97806.41
2022-10-11T19:43:26.889Z,97798.84
2022-10-11T19:49:50.418Z,97792.66
2022-10-11T19:52:51.914Z,97803.16
2022-10-11T19:55:55.489Z,97797.94
2022-10-11T19:58:57.564Z,97801.59
2022-10-11T20:01:59.071Z,97805.44
2022-10-11T20:05:00.634Z,97813.59
2022-10-11T20:08:02.114Z,97810.59
2022-10-11T20:11:08.712Z,97810.41
2022-10-11T20:14:10.261Z,97805.44
2022-10-11T20:17:12.122Z,97815.63
2022-10-11T20:20:14.900Z,97822.59
2022-10-11T20:23:18.255Z,97815.63
2022-10-11T20:26:22.805Z,97817.47
2022-10-11T20:29:25.353Z,97823.13
2022-10-11T20:32:27.875Z,97819.47
2022-10-11T20:35:29.349Z,97826.78
2022-10-11T20:38:32.253Z,97821.75
2022-10-11T20:41:40.031Z,97823.13
2022-10-11T20:44:43.578Z,97815.63
2022-10-11T20:47:45.104Z,97818.09
2022-10-11T20:50:46.608Z,97822.94
2022-10-11T20:53:49.115Z,97821.56
2022-10-11T20:56:50.639Z,97827.69
2022-10-11T20:59:52.108Z,97828.72
2022-10-11T21:02:54.161Z,97830.53
2022-10-11T21:05:59.811Z,97824.94
2022-10-11T21:09:01.803Z,97830.69
2022-10-11T21:12:03.682Z,97810.53
2022-10-11T21:15:05.674Z,97827.16
2022-10-11T21:18:07.821Z,97824.38
2022-10-11T21:21:12.438Z,97822.31
2022-10-11T21:24:14.069Z,97827.91
2022-10-11T21:27:15.524Z,97819.25
2022-10-11T21:30:17.101Z,97828.88
2022-10-11T21:33:18.604Z,97821.91
2022-10-11T21:36:22.081Z,97826.22
2022-10-11T21:39:23.615Z,97819.94
2022-10-11T21:42:29.405Z,97827.91
2022-10-11T21:45:31.246Z,97829.53
2022-10-11T21:48:33.237Z,97819.06
2022-10-11T21:51:34.759Z,97827.50
2022-10-11T21:54:36.314Z,97827.63
2022-10-11T21:57:37.796Z,97830.22
2022-10-11T22:00:39.505Z,97820.91
2022-10-11T22:03:41.032Z,97829.84
2022-10-11T22:06:42.500Z,97818.88
2022-10-11T22:09:44.025Z,97827.31
2022-10-11T22:12:45.547Z,97827.78
2022-10-11T22:15:47.173Z,97829.59
2022-10-11T22:18:48.937Z,97820.34
2022-10-11T22:21:50.659Z,97826.47
2022-10-11T22:24:52.208Z,97821.25
2022-10-11T22:27:53.676Z,97831.31
2022-10-11T22:30:55.109Z,97822.53
2022-10-11T22:33:58.463Z,97818.50
2022-10-11T22:36:59.912Z,97825.13
2022-10-11T22:40:01.780Z,97818.63
2022-10-11T22:43:03.275Z,97822.56
2022-10-11T22:46:05.386Z,97817.06
2022-10-11T22:49:06.968Z,97824.69
2022-10-11T22:52:08.507Z,97816.88
2022-10-11T22:55:10.137Z,97823.19
2022-10-11T22:58:11.641Z,97823.56
2022-10-11T23:01:16.046Z,97823.75
2022-10-11T23:04:17.663Z,97829.72
2022-10-11T23:07:19.157Z,97828.50
2022-10-11T23:10:20.710Z,97833.81
2022-10-11T23:13:22.321Z,97821.22
2022-10-11T23:16:23.758Z,97822.03
2022-10-11T23:19:25.236Z,97822.84
2022-10-11T23:22:26.748Z,97816.53
2022-10-11T23:25:28.175Z,97819.19
2022-10-11T23:28:29.976Z,97821.66
2022-10-11T23:31:31.444Z,97820.81
2022-10-11T23:34:33.261Z,97818.34
2022-10-11T23:37:35.180Z,97817.69
2022-10-11T23:40:36.914Z,97809.72
2022-10-11T23:43:38.413Z,97812.22
2022-10-11T23:46:39.892Z,97808.09
2022-10-11T23:49:41.415Z,97823.66
2022-10-11T23:52:42.860Z,97807.94
2022-10-11T23:55:44.443Z,97812.38
2022-10-11T23:58:46.054Z,97807.47
