createdAt,value
2018-12-07T00:01:41.116Z,17.07
2018-12-07T00:04:12.605Z,16.83
2018-12-07T00:06:43.360Z,17.90
2018-12-07T00:09:14.711Z,18.43
2018-12-07T00:11:46.207Z,18.40
2018-12-07T00:14:18.041Z,18.20
2018-12-07T00:16:48.118Z,17.57
2018-12-07T00:19:18.667Z,17.70
2018-12-07T00:21:52.059Z,20.10
2018-12-07T00:24:23.034Z,19.00
2018-12-07T00:26:53.803Z,18.80
2018-12-07T00:29:23.888Z,19.77
2018-12-07T00:31:56.142Z,20.70
2018-12-07T00:34:28.559Z,20.87
2018-12-07T00:36:58.866Z,21.53
2018-12-07T00:39:29.554Z,19.50
2018-12-07T00:42:01.874Z,20.40
2018-12-07T00:44:31.999Z,21.40
2018-12-07T00:47:03.776Z,20.80
2018-12-07T00:49:35.998Z,20.87
2018-12-07T00:52:06.919Z,21.77
2018-12-07T00:54:37.103Z,22.70
2018-12-07T00:57:07.433Z,23.03
2018-12-07T00:59:38.126Z,24.20
2018-12-07T01:02:09.311Z,24.80
2018-12-07T01:04:39.466Z,25.20
2018-12-07T01:07:10.787Z,27.13
2018-12-07T01:09:40.914Z,27.27
2018-12-07T01:12:11.318Z,26.57
2018-12-07T01:14:41.464Z,25.23
2018-12-07T01:17:12.408Z,26.03
2018-12-07T01:19:43.042Z,24.27
2018-12-07T01:22:13.146Z,22.90
2018-12-07T01:24:43.188Z,22.07
2018-12-07T01:27:14.283Z,23.77
2018-12-07T01:29:44.379Z,23.20
2018-12-07T01:32:15.135Z,20.93
2018-12-07T01:34:45.182Z,19.77
2018-12-07T01:37:15.806Z,21.90
2018-12-07T01:39:46.317Z,20.17
2018-12-07T01:42:16.463Z,17.50
2018-12-07T01:44:46.655Z,18.80
2018-12-07T01:47:18.275Z,17.30
2018-12-07T01:49:48.434Z,17.93
2018-12-07T01:52:18.722Z,17.40
2018-12-07T01:54:49.367Z,16.63
2018-12-07T01:57:19.503Z,16.17
2018-12-07T01:59:49.503Z,15.10
2018-12-07T02:02:20.723Z,15.47
2018-12-07T02:04:51.431Z,14.00
2018-12-07T02:07:34.164Z,14.07
2018-12-07T02:10:05.490Z,12.90
2018-12-07T02:12:36.925Z,12.80
2018-12-07T02:15:07.905Z,13.47
2018-12-07T02:17:37.939Z,12.27
2018-12-07T02:20:08.253Z,12.20
2018-12-07T02:22:38.339Z,11.50
2018-12-07T02:25:08.447Z,10.87
2018-12-07T02:27:44.198Z,11.27
2018-12-07T02:30:14.732Z,11.47
2018-12-07T02:32:44.900Z,10.87
2018-12-07T02:35:16.017Z,9.83
2018-12-07T02:37:47.333Z,10.40
2018-12-07T02:40:18.212Z,9.93
2018-12-07T02:42:48.477Z,10.43
2018-12-07T02:45:19.262Z,10.33
2018-12-07T02:47:49.377Z,9.50
2018-12-07T02:50:20.118Z,9.93
2018-12-07T02:52:50.957Z,9.60
2018-12-07T02:55:22.923Z,9.63
2018-12-07T02:57:53.679Z,9.13
2018-12-07T03:00:24.507Z,9.67
2018-12-07T03:02:55.767Z,9.53
2018-12-07T03:05:25.825Z,9.40
2018-12-07T03:07:56.525Z,9.87
2018-12-07T03:10:27.018Z,9.97
2018-12-07T03:12:57.217Z,10.27
2018-12-07T03:15:28.502Z,9.37
2018-12-07T03:17:59.390Z,9.70
2018-12-07T03:20:29.770Z,8.43
2018-12-07T03:22:59.747Z,8.50
2018-12-07T03:25:29.851Z,8.27
2018-12-07T03:27:59.980Z,8.87
2018-12-07T03:30:31.012Z,8.70
2018-12-07T03:33:00.999Z,7.80
2018-12-07T03:35:31.861Z,8.23
2018-12-07T03:38:03.654Z,7.67
2018-12-07T03:40:34.454Z,6.30
2018-12-07T03:43:05.401Z,6.13
2018-12-07T03:45:36.446Z,4.80
2018-12-07T03:48:07.223Z,6.00
2018-12-07T03:50:38.540Z,5.47
2018-12-07T03:53:09.137Z,5.37
2018-12-07T03:55:39.390Z,4.10
2018-12-07T03:58:09.727Z,3.93
2018-12-07T04:00:40.366Z,4.07
2018-12-07T04:03:10.510Z,3.70
2018-12-07T04:05:40.607Z,3.47
2018-12-07T04:08:11.106Z,2.80
2018-12-07T04:10:42.468Z,3.10
2018-12-07T04:13:13.854Z,2.77
2018-12-07T04:15:43.870Z,2.73
2018-12-07T04:18:14.098Z,3.10
2018-12-07T04:20:45.361Z,3.10
2018-12-07T04:23:16.151Z,2.73
2018-12-07T04:25:46.392Z,2.73
2018-12-07T04:28:16.686Z,2.30
2018-12-07T04:30:46.957Z,2.30
2018-12-07T04:33:17.007Z,2.10
2018-12-07T04:35:48.376Z,2.60
2018-12-07T04:38:18.399Z,2.87
2018-12-07T04:40:49.072Z,3.20
2018-12-07T04:43:19.735Z,2.67
2018-12-07T04:45:51.208Z,2.63
2018-12-07T04:48:22.655Z,3.13
2018-12-07T04:50:55.015Z,3.23
2018-12-07T04:53:25.153Z,3.30
2018-12-07T04:55:55.176Z,3.07
2018-12-07T04:58:25.694Z,3.40
2018-12-07T05:00:56.863Z,3.10
2018-12-07T05:03:26.909Z,2.77
2018-12-07T05:05:56.970Z,2.93
2018-12-07T05:08:27.348Z,2.70
2018-12-07T05:10:58.479Z,2.87
2018-12-07T05:13:29.220Z,2.20
2018-12-07T05:15:59.342Z,2.10
2018-12-07T05:18:30.776Z,2.30
2018-12-07T05:21:01.434Z,1.93
2018-12-07T05:23:32.477Z,1.80
2018-12-07T05:26:03.930Z,1.80
2018-12-07T05:28:34.064Z,1.80
2018-12-07T05:31:04.794Z,1.73
2018-12-07T05:33:37.331Z,2.03
2018-12-07T05:36:08.825Z,2.20
2018-12-07T05:38:39.570Z,1.90
2018-12-07T05:41:12.235Z,2.73
2018-12-07T05:43:58.948Z,2.40
2018-12-07T05:46:30.312Z,2.93
2018-12-07T05:49:01.244Z,2.30
2018-12-07T05:51:32.402Z,2.83
2018-12-07T05:54:02.519Z,3.00
2018-12-07T05:56:34.644Z,3.60
2018-12-07T05:59:04.811Z,4.27
2018-12-07T06:01:34.805Z,3.40
2018-12-07T06:04:05.612Z,4.00
2018-12-07T06:06:35.689Z,3.80
2018-12-07T06:09:07.938Z,3.77
2018-12-07T06:11:37.985Z,4.33
2018-12-07T06:14:08.514Z,4.40
2018-12-07T06:16:38.594Z,4.57
2018-12-07T06:19:09.888Z,4.20
2018-12-07T06:21:39.870Z,4.67
2018-12-07T06:24:09.828Z,4.63
2018-12-07T06:26:41.180Z,4.20
2018-12-07T06:29:11.733Z,3.90
2018-12-07T06:31:43.107Z,3.90
2018-12-07T06:34:13.842Z,4.20
2018-12-07T06:36:44.015Z,4.07
2018-12-07T06:39:14.374Z,3.83
2018-12-07T06:41:45.811Z,3.20
2018-12-07T06:44:15.934Z,3.57
2018-12-07T06:46:46.480Z,3.90
2018-12-07T06:49:16.994Z,3.30
2018-12-07T06:51:47.910Z,3.40
2018-12-07T06:54:20.498Z,3.20
2018-12-07T06:56:52.161Z,3.33
2018-12-07T06:59:22.795Z,3.47
2018-12-07T07:01:53.403Z,3.80
2018-12-07T07:04:24.086Z,3.10
2018-12-07T07:06:54.823Z,2.90
2018-12-07T07:09:26.666Z,2.73
2018-12-07T07:11:56.812Z,2.43
2018-12-07T07:14:26.825Z,2.43
2018-12-07T07:16:57.452Z,2.47
2018-12-07T07:19:28.033Z,2.40
2018-12-07T07:21:58.179Z,2.20
2018-12-07T07:24:28.863Z,2.40
2018-12-07T07:26:59.600Z,1.87
2018-12-07T07:29:31.543Z,1.70
2018-12-07T07:32:02.774Z,1.67
2018-12-07T07:34:34.590Z,1.90
2018-12-07T07:37:05.390Z,1.70
2018-12-07T07:39:35.413Z,1.73
2018-12-07T07:42:06.571Z,1.60
2018-12-07T07:44:37.098Z,1.40
2018-12-07T07:47:07.934Z,1.33
2018-12-07T07:49:38.597Z,1.40
2018-12-07T07:52:09.347Z,1.10
2018-12-07T07:54:40.375Z,0.80
2018-12-07T07:57:10.957Z,1.00
2018-12-07T07:59:42.055Z,1.07
2018-12-07T08:02:12.804Z,2.30
2018-12-07T08:04:43.612Z,1.40
2018-12-07T08:07:14.555Z,1.20
2018-12-07T08:09:45.630Z,1.77
2018-12-07T08:12:17.155Z,2.50
2018-12-07T08:14:49.347Z,2.83
2018-12-07T08:17:20.819Z,2.47
2018-12-07T08:19:52.229Z,2.70
2018-12-07T08:22:24.091Z,2.87
2018-12-07T08:24:54.170Z,2.80
2018-12-07T08:27:25.595Z,3.37
2018-12-07T08:29:57.638Z,2.87
2018-12-07T08:32:29.000Z,2.90
2018-12-07T08:35:00.873Z,2.70
2018-12-07T08:37:32.022Z,2.80
2018-12-07T08:40:03.145Z,2.40
2018-12-07T08:42:35.063Z,2.83
2018-12-07T08:45:06.668Z,2.90
2018-12-07T08:47:36.792Z,3.10
2018-12-07T08:50:08.699Z,2.80
2018-12-07T08:52:38.971Z,2.60
2018-12-07T08:55:09.897Z,2.80
2018-12-07T08:57:41.199Z,2.60
2018-12-07T09:00:12.266Z,2.40
2018-12-07T09:02:42.489Z,2.13
2018-12-07T09:05:12.842Z,1.97
2018-12-07T09:07:42.899Z,1.80
2018-12-07T09:10:13.137Z,1.97
2018-12-07T09:12:43.170Z,1.87
2018-12-07T09:15:14.110Z,2.00
2018-12-07T09:17:45.546Z,1.80
2018-12-07T09:20:22.136Z,1.50
2018-12-07T09:22:52.744Z,1.00
2018-12-07T09:25:22.623Z,1.23
2018-12-07T09:27:53.613Z,0.90
2018-12-07T09:30:24.370Z,0.80
2018-12-07T09:32:54.958Z,1.10
2018-12-07T09:35:25.641Z,0.90
2018-12-07T09:37:57.379Z,1.10
2018-12-07T09:40:28.045Z,1.10
2018-12-07T09:42:58.084Z,1.00
2018-12-07T09:45:30.092Z,0.90
2018-12-07T09:48:00.230Z,1.17
2018-12-07T09:50:32.706Z,1.03
2018-12-07T09:53:03.502Z,1.20
2018-12-07T09:55:35.150Z,1.20
2018-12-07T09:58:05.351Z,0.97
2018-12-07T10:00:36.189Z,1.07
2018-12-07T10:03:08.140Z,1.13
2018-12-07T10:05:38.193Z,0.90
2018-12-07T10:08:09.170Z,0.93
2018-12-07T10:10:40.445Z,0.90
2018-12-07T10:13:10.597Z,1.10
2018-12-07T10:15:41.947Z,1.00
2018-12-07T10:18:13.196Z,1.13
2018-12-07T10:20:43.218Z,0.70
2018-12-07T10:23:13.955Z,1.20
2018-12-07T10:25:44.685Z,1.03
2018-12-07T10:28:15.198Z,0.80
2018-12-07T10:30:45.871Z,1.00
2018-12-07T10:33:16.642Z,1.57
2018-12-07T10:35:47.121Z,0.77
2018-12-07T10:38:18.886Z,0.80
2018-12-07T10:40:49.606Z,0.80
2018-12-07T10:43:19.615Z,0.80
2018-12-07T10:45:49.653Z,0.80
2018-12-07T10:48:20.410Z,0.80
2018-12-07T10:50:50.323Z,0.90
2018-12-07T10:53:20.609Z,0.80
2018-12-07T10:55:52.931Z,1.00
2018-12-07T10:58:23.058Z,0.80
2018-12-07T11:01:00.138Z,1.10
2018-12-07T11:03:36.531Z,1.00
2018-12-07T11:06:12.950Z,1.00
2018-12-07T11:08:48.346Z,1.20
2018-12-07T11:11:24.638Z,0.90
2018-12-07T11:13:59.795Z,1.10
2018-12-07T11:16:35.038Z,1.50
2018-12-07T11:20:14.259Z,2.63
2018-12-07T11:22:49.918Z,1.70
2018-12-07T11:25:25.226Z,1.67
2018-12-07T11:28:00.979Z,3.10
2018-12-07T11:30:36.918Z,2.27
2018-12-07T11:33:13.212Z,2.63
2018-12-07T11:35:44.791Z,1.63
2018-12-07T11:38:14.799Z,2.20
2018-12-07T11:40:46.052Z,1.97
2018-12-07T11:43:16.865Z,2.13
2018-12-07T11:45:48.626Z,1.83
2018-12-07T11:48:19.898Z,1.90
2018-12-07T11:50:50.409Z,1.57
2018-12-07T11:53:20.355Z,1.57
2018-12-07T11:55:51.375Z,1.90
2018-12-07T11:58:22.031Z,1.43
2018-12-07T12:00:52.954Z,2.30
2018-12-07T12:03:25.880Z,1.70
2018-12-07T12:05:56.703Z,1.20
2018-12-07T12:08:27.468Z,2.20
2018-12-07T12:10:58.361Z,3.20
2018-12-07T12:13:29.505Z,1.60
2018-12-07T12:16:00.043Z,1.20
2018-12-07T12:18:30.492Z,1.30
2018-12-07T12:21:01.171Z,3.33
2018-12-07T12:23:31.263Z,1.50
2018-12-07T12:26:01.355Z,3.93
2018-12-07T12:28:31.887Z,1.87
2018-12-07T12:31:02.479Z,1.10
2018-12-07T12:33:33.139Z,2.60
2018-12-07T12:36:03.792Z,1.67
2018-12-07T12:38:34.450Z,1.40
2018-12-07T12:41:05.809Z,1.47
2018-12-07T12:43:35.902Z,0.83
2018-12-07T12:46:06.848Z,1.20
2018-12-07T12:48:36.934Z,1.10
2018-12-07T12:51:07.483Z,1.00
2018-12-07T12:53:38.587Z,1.20
2018-12-07T12:56:09.355Z,0.97
2018-12-07T12:58:40.227Z,0.80
2018-12-07T13:01:10.886Z,1.00
2018-12-07T13:03:42.544Z,1.03
2018-12-07T13:06:13.690Z,1.00
2018-12-07T13:08:44.361Z,1.20
2018-12-07T13:11:15.063Z,0.93
2018-12-07T13:13:45.555Z,1.07
2018-12-07T13:16:17.339Z,1.20
2018-12-07T13:18:48.711Z,1.20
2018-12-07T13:21:18.736Z,1.30
2018-12-07T13:23:49.590Z,1.00
2018-12-07T13:26:20.275Z,1.50
2018-12-07T13:28:50.318Z,1.20
2018-12-07T13:31:21.670Z,1.20
2018-12-07T13:33:52.599Z,1.20
2018-12-07T13:36:22.645Z,2.20
2018-12-07T13:38:53.767Z,1.90
2018-12-07T13:41:24.781Z,1.30
2018-12-07T13:43:55.634Z,1.50
2018-12-07T13:46:26.607Z,1.40
2018-12-07T13:48:58.415Z,1.20
2018-12-07T13:51:29.299Z,1.23
2018-12-07T13:53:59.407Z,1.23
2018-12-07T13:56:29.651Z,1.10
2018-12-07T13:58:59.918Z,1.40
2018-12-07T14:01:30.083Z,1.63
2018-12-07T14:04:00.402Z,1.67
2018-12-07T14:06:31.099Z,1.73
2018-12-07T14:09:02.158Z,2.00
2018-12-07T14:11:34.191Z,1.40
2018-12-07T14:14:05.921Z,1.73
2018-12-07T14:16:36.084Z,1.73
2018-12-07T14:19:06.335Z,1.50
2018-12-07T14:21:36.512Z,1.90
2018-12-07T14:24:08.846Z,1.37
2018-12-07T14:26:39.866Z,1.40
2018-12-07T14:29:10.150Z,1.30
2018-12-07T14:31:41.713Z,1.30
2018-12-07T14:34:12.484Z,1.10
2018-12-07T14:36:43.830Z,1.40
2018-12-07T14:39:14.620Z,1.20
2018-12-07T14:41:46.788Z,1.10
2018-12-07T14:44:17.688Z,1.30
2018-12-07T14:46:48.290Z,0.90
2018-12-07T14:49:18.452Z,1.00
2018-12-07T14:51:49.555Z,1.23
2018-12-07T14:54:19.964Z,1.20
2018-12-07T14:56:50.521Z,0.83
2018-12-07T14:59:21.171Z,1.20
2018-12-07T15:01:51.812Z,1.20
2018-12-07T15:04:22.021Z,1.30
2018-12-07T15:06:52.859Z,1.37
2018-12-07T15:09:25.174Z,1.00
2018-12-07T15:11:55.595Z,1.10
2018-12-07T15:14:25.730Z,1.00
2018-12-07T15:16:56.171Z,1.13
2018-12-07T15:19:26.789Z,1.00
2018-12-07T15:21:58.751Z,1.67
2018-12-07T15:24:30.511Z,1.50
2018-12-07T15:27:01.416Z,1.87
2018-12-07T15:29:31.713Z,0.90
2018-12-07T15:32:01.870Z,1.50
2018-12-07T15:34:34.160Z,1.17
2018-12-07T15:37:05.097Z,1.20
2018-12-07T15:39:35.292Z,1.10
2018-12-07T15:42:05.659Z,1.20
2018-12-07T15:44:36.442Z,1.30
2018-12-07T15:47:07.408Z,1.00
2018-12-07T15:49:40.375Z,1.10
2018-12-07T15:52:10.469Z,1.10
2018-12-07T15:54:40.512Z,1.10
2018-12-07T15:57:10.824Z,2.90
2018-12-07T15:59:40.849Z,1.40
2018-12-07T16:02:10.956Z,1.20
2018-12-07T16:04:41.471Z,1.57
2018-12-07T16:07:11.805Z,0.93
2018-12-07T16:09:42.144Z,1.10
2018-12-07T16:12:13.207Z,1.47
2018-12-07T16:14:44.147Z,1.53
2018-12-07T16:17:15.389Z,1.40
2018-12-07T16:19:46.807Z,1.73
2018-12-07T16:22:18.005Z,1.50
2018-12-07T16:24:48.293Z,1.33
2018-12-07T16:27:18.681Z,1.77
2018-12-07T16:29:50.104Z,1.80
2018-12-07T16:32:20.953Z,1.40
2018-12-07T16:34:51.170Z,1.70
2018-12-07T16:37:21.382Z,1.60
2018-12-07T16:39:52.180Z,1.20
2018-12-07T16:42:23.023Z,1.30
2018-12-07T16:44:56.365Z,2.80
2018-12-07T16:47:26.682Z,1.43
2018-12-07T16:49:58.246Z,1.50
2018-12-07T16:52:28.578Z,0.70
2018-12-07T16:54:59.271Z,1.00
2018-12-07T16:57:30.601Z,1.37
2018-12-07T17:00:01.034Z,2.33
2018-12-07T17:02:31.842Z,1.60
2018-12-07T17:05:02.870Z,1.43
2018-12-07T17:07:33.815Z,1.30
2018-12-07T17:10:04.644Z,1.40
2018-12-07T17:12:36.177Z,2.20
2018-12-07T17:15:07.377Z,2.07
2018-12-07T17:17:38.351Z,1.63
2018-12-07T17:20:09.124Z,1.43
2018-12-07T17:22:40.078Z,1.60
2018-12-07T17:25:10.238Z,1.53
2018-12-07T17:27:40.440Z,1.53
2018-12-07T17:30:11.404Z,1.30
2018-12-07T17:32:42.298Z,2.70
2018-12-07T17:35:13.131Z,1.53
2018-12-07T17:37:43.917Z,1.20
2018-12-07T17:40:14.921Z,1.07
2018-12-07T17:42:44.994Z,1.23
2018-12-07T17:45:15.688Z,1.60
2018-12-07T17:47:46.010Z,1.37
2018-12-07T17:50:16.793Z,1.33
2018-12-07T17:52:47.135Z,2.17
2018-12-07T17:55:17.831Z,1.97
2018-12-07T17:57:48.694Z,1.80
2018-12-07T18:00:18.934Z,2.27
2018-12-07T18:02:49.858Z,2.10
2018-12-07T18:05:20.756Z,2.70
2018-12-07T18:07:51.934Z,1.20
2018-12-07T18:10:22.881Z,2.00
2018-12-07T18:12:53.467Z,1.60
2018-12-07T18:15:23.744Z,1.50
2018-12-07T18:17:54.769Z,3.33
2018-12-07T18:20:24.941Z,2.87
2018-12-07T18:22:55.890Z,1.17
2018-12-07T18:25:26.322Z,0.90
2018-12-07T18:27:57.950Z,1.10
2018-12-07T18:30:28.555Z,1.50
2018-12-07T18:33:00.077Z,1.23
2018-12-07T18:35:30.261Z,0.80
2018-12-07T18:38:00.777Z,0.60
2018-12-07T18:40:32.370Z,0.70
2018-12-07T18:43:02.772Z,0.80
2018-12-07T18:45:34.283Z,0.80
2018-12-07T18:48:06.574Z,1.30
2018-12-07T18:50:37.961Z,1.13
2018-12-07T18:53:09.174Z,1.03
2018-12-07T18:55:40.094Z,1.83
2018-12-07T18:58:10.660Z,1.00
2018-12-07T19:00:41.461Z,1.07
2018-12-07T19:03:11.815Z,1.27
2018-12-07T19:05:42.891Z,0.73
2018-12-07T19:08:13.994Z,1.00
2018-12-07T19:10:45.601Z,0.67
2018-12-07T19:13:15.851Z,0.90
2018-12-07T19:15:46.619Z,0.50
2018-12-07T19:18:17.945Z,1.03
2018-12-07T19:20:48.388Z,0.67
2018-12-07T19:23:18.884Z,1.33
2018-12-07T19:25:49.982Z,0.50
2018-12-07T19:28:20.232Z,0.70
2018-12-07T19:30:51.585Z,0.50
2018-12-07T19:33:22.689Z,0.63
2018-12-07T19:35:53.548Z,0.50
2018-12-07T19:38:24.715Z,0.60
2018-12-07T19:40:55.186Z,1.07
2018-12-07T19:43:25.631Z,0.60
2018-12-07T19:45:56.030Z,0.80
2018-12-07T19:48:27.806Z,0.80
2018-12-07T19:51:00.191Z,1.10
2018-12-07T19:53:30.457Z,0.50
2018-12-07T19:56:01.699Z,0.50
2018-12-07T19:58:33.001Z,0.80
2018-12-07T20:01:03.951Z,0.70
2018-12-07T20:03:35.711Z,0.70
2018-12-07T20:06:06.986Z,0.40
2018-12-07T20:08:38.191Z,0.37
2018-12-07T20:11:08.741Z,0.80
2018-12-07T20:13:39.336Z,0.50
2018-12-07T20:16:10.389Z,0.73
2018-12-07T20:18:40.515Z,0.60
2018-12-07T20:21:11.837Z,0.60
2018-12-07T20:23:42.579Z,0.70
2018-12-07T20:26:15.083Z,0.60
2018-12-07T20:28:46.500Z,0.67
2018-12-07T20:31:16.579Z,0.47
2018-12-07T20:33:48.641Z,0.60
2018-12-07T20:36:19.907Z,0.83
2018-12-07T20:38:51.686Z,0.87
2018-12-07T20:41:24.114Z,0.80
2018-12-07T20:43:57.032Z,0.60
2018-12-07T20:46:29.195Z,1.00
2018-12-07T20:49:01.802Z,1.67
2018-12-07T20:51:33.765Z,0.60
2018-12-07T20:54:05.076Z,0.70
2018-12-07T20:56:36.384Z,0.50
2018-12-07T20:59:07.640Z,0.70
2018-12-07T21:01:40.298Z,0.57
2018-12-07T21:04:30.994Z,1.03
2018-12-07T21:07:41.507Z,0.93
2018-12-07T21:12:03.280Z,1.73
2018-12-07T21:14:47.346Z,0.90
2018-12-07T21:17:27.049Z,1.13
2018-12-07T21:20:19.273Z,0.70
2018-12-07T21:22:49.532Z,0.60
2018-12-07T21:25:19.509Z,1.90
2018-12-07T21:27:49.371Z,0.70
2018-12-07T21:30:57.131Z,1.30
2018-12-07T21:34:57.010Z,1.10
2018-12-07T21:37:28.553Z,1.40
2018-12-07T21:40:26.001Z,1.10
2018-12-07T21:42:57.707Z,1.43
2018-12-07T21:45:27.969Z,1.57
2018-12-07T21:48:32.998Z,2.50
2018-12-07T21:52:27.603Z,2.17
2018-12-07T21:54:58.570Z,2.23
2018-12-07T21:57:29.391Z,1.30
2018-12-07T22:00:00.317Z,1.43
2018-12-07T22:02:31.355Z,1.83
2018-12-07T22:05:02.649Z,2.20
2018-12-07T22:07:34.496Z,1.70
2018-12-07T22:10:06.783Z,2.03
2018-12-07T22:12:36.978Z,1.73
2018-12-07T22:15:09.497Z,1.30
2018-12-07T22:17:40.867Z,1.40
2018-12-07T22:20:11.490Z,1.20
2018-12-07T22:22:41.858Z,1.80
2018-12-07T22:25:13.283Z,1.67
2018-12-07T22:27:43.458Z,1.50
2018-12-07T22:30:14.219Z,1.93
2018-12-07T22:32:44.492Z,2.27
2018-12-07T22:35:15.322Z,2.70
2018-12-07T22:37:45.444Z,2.53
2018-12-07T22:40:16.290Z,2.40
2018-12-07T22:42:47.024Z,1.83
2018-12-07T22:45:18.178Z,2.30
2018-12-07T22:47:48.515Z,2.17
2018-12-07T22:50:19.403Z,2.67
2018-12-07T22:52:51.225Z,2.63
2018-12-07T22:55:21.313Z,3.00
2018-12-07T22:57:51.847Z,2.13
2018-12-07T23:00:22.904Z,2.33
2018-12-07T23:02:53.076Z,2.83
2018-12-07T23:05:23.174Z,2.20
2018-12-07T23:07:53.423Z,2.30
2018-12-07T23:10:24.090Z,2.53
2018-12-07T23:12:56.670Z,2.40
2018-12-07T23:15:27.742Z,3.17
2018-12-07T23:17:58.176Z,2.30
2018-12-07T23:20:29.357Z,1.93
2018-12-07T23:22:59.567Z,2.77
2018-12-07T23:25:29.663Z,2.43
2018-12-07T23:27:59.776Z,2.30
2018-12-07T23:30:31.072Z,3.83
2018-12-07T23:33:01.980Z,2.67
2018-12-07T23:35:33.744Z,2.50
2018-12-07T23:38:04.682Z,2.47
2018-12-07T23:40:35.425Z,2.73
2018-12-07T23:43:09.730Z,3.10
2018-12-07T23:45:40.483Z,2.13
2018-12-07T23:48:11.338Z,2.20
2018-12-07T23:50:41.931Z,2.17
2018-12-07T23:53:12.670Z,2.47
2018-12-07T23:55:44.007Z,2.27
2018-12-07T23:58:14.038Z,2.33
