createdAt,value
2022-12-23T00:02:54.844Z,99683.84
2022-12-23T00:05:59.225Z,99671.56
2022-12-23T00:09:02.648Z,99676.41
2022-12-23T00:12:24.359Z,99663.91
2022-12-23T00:15:29.357Z,99661.03
2022-12-23T00:18:33.026Z,99658.22
2022-12-23T00:21:36.886Z,99664.03
2022-12-23T00:24:40.084Z,99659.09
2022-12-23T00:28:01.239Z,99644.50
2022-12-23T00:31:08.108Z,99643.59
2022-12-23T00:34:12.947Z,99633.25
2022-12-23T00:37:16.112Z,99630.44
2022-12-23T00:40:37.062Z,99636.34
2022-12-23T00:43:40.276Z,99628.38
2022-12-23T00:46:45.156Z,99635.19
2022-12-23T00:49:47.589Z,99626.53
2022-12-23T00:52:50.734Z,99618.38
2022-12-23T00:55:54.230Z,99615.25
2022-12-23T00:58:57.791Z,99622.94
2022-12-23T01:02:20.579Z,99615.47
2022-12-23T01:05:39.829Z,99606.50
2022-12-23T01:08:43.614Z,99616.31
2022-12-23T01:11:46.804Z,99611.97
2022-12-23T01:14:50.848Z,99615.16
2022-12-23T01:17:56.605Z,99611.53
2022-12-23T01:21:04.123Z,99616.31
2022-12-23T01:24:08.473Z,99617.75
2022-12-23T01:27:12.060Z,99617.66
2022-12-23T01:30:15.684Z,99618.38
2022-12-23T01:33:20.418Z,99609.28
2022-12-23T01:36:24.799Z,99604.34
2022-12-23T01:39:28.483Z,99606.28
2022-12-23T01:42:47.558Z,99599.16
2022-12-23T01:45:51.136Z,99603.28
2022-12-23T01:48:56.467Z,99589.84
2022-12-23T01:51:59.698Z,99590.69
2022-12-23T01:55:03.791Z,99592.94
2022-12-23T01:58:13.737Z,99591.28
2022-12-23T02:01:35.021Z,99586.03
2022-12-23T02:04:39.613Z,99580.78
2022-12-23T02:08:03.264Z,99578.19
2022-12-23T02:11:35.836Z,99574.34
2022-12-23T02:15:14.744Z,99572.28
2022-12-23T02:18:38.438Z,99570.84
2022-12-23T02:22:14.247Z,99565.34
2022-12-23T02:25:49.237Z,99562.78
2022-12-23T02:29:32.039Z,99554.81
2022-12-23T02:32:58.316Z,99547.06
2022-12-23T02:36:18.629Z,99545.94
2022-12-23T02:39:36.963Z,99538.06
2022-12-23T02:42:48.212Z,99532.00
2022-12-23T02:46:01.157Z,99537.97
2022-12-23T02:49:12.625Z,99532.06
2022-12-23T02:52:20.229Z,99531.88
2022-12-23T02:55:29.237Z,99517.31
2022-12-23T02:58:41.436Z,99512.84
2022-12-23T03:01:47.094Z,99508.75
2022-12-23T03:04:51.854Z,99501.81
2022-12-23T03:07:59.561Z,99503.88
2022-12-23T03:11:11.031Z,99508.00
2022-12-23T03:14:53.612Z,99499.81
2022-12-23T03:18:05.197Z,99493.81
2022-12-23T03:21:17.204Z,99496.19
2022-12-23T03:24:27.816Z,99492.56
2022-12-23T03:27:39.948Z,99489.41
2022-12-23T03:30:54.074Z,99492.69
2022-12-23T03:34:02.853Z,99495.06
2022-12-23T03:37:12.304Z,99491.53
2022-12-23T03:40:21.679Z,99498.47
2022-12-23T03:43:32.068Z,99488.94
2022-12-23T03:46:46.786Z,99472.63
2022-12-23T03:49:58.003Z,99477.78
2022-12-23T03:53:09.107Z,99481.91
2022-12-23T03:56:21.914Z,99477.56
2022-12-23T03:59:29.881Z,99469.91
2022-12-23T04:02:40.441Z,99473.22
2022-12-23T04:05:51.012Z,99467.34
2022-12-23T04:08:55.819Z,99469.69
2022-12-23T04:12:00.007Z,99469.69
2022-12-23T04:15:07.503Z,99462.66
2022-12-23T04:18:13.974Z,99459.25
2022-12-23T04:21:18.143Z,99461.03
2022-12-23T04:24:24.574Z,99455.63
2022-12-23T04:27:27.857Z,99452.09
2022-12-23T04:30:34.346Z,99443.44
2022-12-23T04:33:37.938Z,99447.16
2022-12-23T04:36:40.943Z,99455.63
2022-12-23T04:39:45.239Z,99453.03
2022-12-23T04:42:48.730Z,99446.59
2022-12-23T04:45:53.238Z,99449.28
2022-12-23T04:48:57.529Z,99454.84
2022-12-23T04:52:00.844Z,99444.81
2022-12-23T04:55:08.866Z,99447.41
2022-12-23T04:58:12.373Z,99445.66
2022-12-23T05:01:16.854Z,99439.22
2022-12-23T05:04:23.672Z,99441.78
2022-12-23T05:07:27.180Z,99443.47
2022-12-23T05:10:31.619Z,99437.56
2022-12-23T05:13:34.675Z,99441.09
2022-12-23T05:16:37.884Z,99451.69
2022-12-23T05:19:41.205Z,99436.16
2022-12-23T05:22:44.236Z,99448.97
2022-12-23T05:25:53.879Z,99450.72
2022-12-23T05:28:57.135Z,99445.56
2022-12-23T05:32:03.570Z,99453.75
2022-12-23T05:35:12.044Z,99442.81
2022-12-23T05:38:15.178Z,99445.97
2022-12-23T05:41:19.552Z,99442.00
2022-12-23T05:44:22.568Z,99447.16
2022-12-23T05:47:25.651Z,99451.28
2022-12-23T05:50:32.301Z,99450.69
2022-12-23T05:53:37.930Z,99451.50
2022-12-23T05:56:42.435Z,99449.75
2022-12-23T05:59:45.414Z,99446.72
2022-12-23T06:02:53.495Z,99446.22
2022-12-23T06:05:57.313Z,99451.69
2022-12-23T06:09:00.545Z,99454.97
2022-12-23T06:12:05.632Z,99458.50
2022-12-23T06:15:09.958Z,99464.34
2022-12-23T06:18:12.938Z,99460.13
2022-12-23T06:21:15.951Z,99463.53
2022-12-23T06:24:18.984Z,99468.38
2022-12-23T06:27:23.342Z,99464.84
2022-12-23T06:30:26.395Z,99473.44
2022-12-23T06:33:29.631Z,99482.84
2022-12-23T06:36:54.289Z,99483.06
2022-12-23T06:39:57.561Z,99485.03
2022-12-23T06:43:02.288Z,99496.31
2022-12-23T06:46:05.912Z,99492.03
2022-12-23T06:55:14.022Z,99512.28
2022-12-23T06:58:18.489Z,99515.56
2022-12-23T07:01:22.266Z,99517.00
2022-12-23T07:04:25.211Z,99505.84
2022-12-23T07:07:32.141Z,99514.22
2022-12-23T07:10:35.219Z,99516.72
2022-12-23T07:13:39.512Z,99522.72
2022-12-23T07:16:42.652Z,99528.72
2022-12-23T07:19:45.787Z,99531.19
2022-12-23T07:22:50.386Z,99526.50
2022-12-23T07:25:53.341Z,99527.25
2022-12-23T07:28:57.645Z,99532.63
2022-12-23T07:32:02.751Z,99537.59
2022-12-23T07:35:06.991Z,99534.38
2022-12-23T07:38:10.952Z,99538.63
2022-12-23T07:41:13.909Z,99535.69
2022-12-23T07:44:18.217Z,99533.81
2022-12-23T07:47:21.241Z,99543.50
2022-12-23T07:50:25.386Z,99542.56
2022-12-23T07:53:28.560Z,99532.91
2022-12-23T07:56:31.543Z,99547.09
2022-12-23T07:59:38.722Z,99554.38
2022-12-23T08:02:43.464Z,99547.13
2022-12-23T08:05:47.708Z,99554.56
2022-12-23T08:08:51.264Z,99557.47
2022-12-23T08:11:54.347Z,99564.28
2022-12-23T08:14:58.914Z,99562.66
2022-12-23T08:18:01.911Z,99561.91
2022-12-23T08:21:08.225Z,99567.94
2022-12-23T08:24:11.282Z,99571.09
2022-12-23T08:27:14.444Z,99578.88
2022-12-23T08:30:19.007Z,99579.81
2022-12-23T08:33:22.283Z,99576.53
2022-12-23T08:36:28.743Z,99579.81
2022-12-23T08:39:31.780Z,99577.34
2022-12-23T08:42:35.063Z,99581.47
2022-12-23T08:45:40.161Z,99579.81
2022-12-23T08:48:48.950Z,99571.72
2022-12-23T08:51:52.800Z,99571.47
2022-12-23T08:54:55.817Z,99580.78
2022-12-23T08:57:58.861Z,99586.31
2022-12-23T09:01:06.723Z,99584.53
2022-12-23T09:04:10.703Z,99594.06
2022-12-23T09:07:13.835Z,99597.00
2022-12-23T09:10:17.212Z,99598.88
2022-12-23T09:13:29.390Z,99608.16
2022-12-23T09:16:39.834Z,99609.59
2022-12-23T09:19:45.899Z,99613.00
2022-12-23T09:22:53.490Z,99621.50
2022-12-23T09:25:56.936Z,99615.38
2022-12-23T09:29:00.652Z,99623.66
2022-12-23T09:32:05.099Z,99626.31
2022-12-23T09:35:10.051Z,99640.22
2022-12-23T09:38:13.057Z,99640.81
2022-12-23T09:41:31.189Z,99648.47
2022-12-23T09:45:13.849Z,99662.97
2022-12-23T09:48:22.784Z,99676.13
2022-12-23T09:51:26.006Z,99682.13
2022-12-23T09:54:33.630Z,99667.41
2022-12-23T09:57:46.550Z,99680.16
2022-12-23T10:01:06.205Z,99690.50
2022-12-23T10:04:35.772Z,99693.78
2022-12-23T10:07:45.779Z,99698.25
2022-12-23T10:10:53.189Z,99694.03
2022-12-23T10:14:01.233Z,99700.47
2022-12-23T10:17:15.137Z,99686.47
2022-12-23T10:20:28.600Z,99690.69
2022-12-23T10:23:38.202Z,99691.66
2022-12-23T10:26:52.502Z,99693.28
2022-12-23T10:29:56.205Z,99693.09
2022-12-23T10:33:05.608Z,99693.09
2022-12-23T10:36:17.118Z,99684.50
2022-12-23T10:39:29.619Z,99683.22
2022-12-23T10:42:39.539Z,99682.28
2022-12-23T10:45:52.821Z,99684.44
2022-12-23T10:49:07.490Z,99671.97
2022-12-23T10:52:17.686Z,99676.69
2022-12-23T10:55:33.268Z,99670.84
2022-12-23T11:04:24.361Z,99683.69
2022-12-23T11:07:56.947Z,99689.66
2022-12-23T11:11:03.621Z,99686.84
2022-12-23T11:14:06.662Z,99688.53
2022-12-23T11:17:54.965Z,99694.28
2022-12-23T11:21:07.209Z,99692.91
2022-12-23T11:24:18.067Z,99691.59
2022-12-23T11:27:21.499Z,99687.13
2022-12-23T11:30:25.487Z,99692.06
2022-12-23T11:33:32.322Z,99692.41
2022-12-23T11:36:36.473Z,99693.66
2022-12-23T11:39:47.909Z,99694.25
2022-12-23T11:42:57.483Z,99706.38
2022-12-23T11:46:22.603Z,99696.97
2022-12-23T11:49:28.045Z,99706.50
2022-12-23T11:52:33.373Z,99714.28
2022-12-23T11:55:43.273Z,99721.09
2022-12-23T11:58:50.369Z,99720.06
2022-12-23T12:01:53.920Z,99715.78
2022-12-23T12:05:01.920Z,99720.78
2022-12-23T12:08:10.761Z,99733.22
2022-12-23T12:11:19.555Z,99736.50
2022-12-23T12:14:29.206Z,99738.69
2022-12-23T12:17:38.907Z,99745.72
2022-12-23T12:20:46.386Z,99746.06
2022-12-23T12:24:08.345Z,99745.34
2022-12-23T12:27:19.024Z,99744.41
2022-12-23T12:30:23.067Z,99741.50
2022-12-23T12:33:35.881Z,99736.81
2022-12-23T12:36:45.150Z,99732.94
2022-12-23T12:39:55.290Z,99743.19
2022-12-23T12:43:06.326Z,99734.91
2022-12-23T12:46:23.755Z,99726.44
2022-12-23T12:49:34.016Z,99731.50
2022-12-23T12:52:42.114Z,99727.25
2022-12-23T12:55:52.003Z,99718.72
2022-12-23T12:59:03.406Z,99720.69
2022-12-23T13:02:30.422Z,99720.78
2022-12-23T13:05:58.968Z,99714.47
2022-12-23T13:09:12.080Z,99715.97
2022-12-23T13:12:26.140Z,99722.28
2022-12-23T13:15:37.352Z,99726.72
2022-12-23T13:18:49.250Z,99714.34
2022-12-23T13:22:00.567Z,99725.38
2022-12-23T13:25:11.921Z,99721.50
2022-12-23T13:28:31.685Z,99709.94
2022-12-23T13:31:50.653Z,99701.72
2022-12-23T13:35:04.513Z,99706.81
2022-12-23T13:38:24.422Z,99693.28
2022-12-23T13:41:34.395Z,99693.75
2022-12-23T13:44:37.818Z,99690.44
2022-12-23T13:47:50.433Z,99693.28
2022-12-23T13:51:02.172Z,99692.31
2022-12-23T13:54:17.234Z,99691.63
2022-12-23T13:57:43.022Z,99696.88
2022-12-23T14:00:47.180Z,99697.56
2022-12-23T14:03:52.427Z,99701.47
2022-12-23T14:06:58.489Z,99693.34
2022-12-23T14:10:14.970Z,99709.41
2022-12-23T14:13:19.436Z,99698.94
2022-12-23T14:16:47.029Z,99699.78
2022-12-23T14:20:11.350Z,99710.47
2022-12-23T14:23:33.332Z,99707.31
2022-12-23T14:27:03.697Z,99707.97
2022-12-23T14:30:14.906Z,99708.06
2022-12-23T14:33:25.568Z,99709.88
2022-12-23T14:36:30.029Z,99722.13
2022-12-23T14:39:34.371Z,99722.13
2022-12-23T14:42:42.734Z,99714.84
2022-12-23T14:45:46.041Z,99722.00
2022-12-23T14:49:40.129Z,99722.97
2022-12-23T14:52:51.144Z,99730.72
2022-12-23T14:56:13.552Z,99733.75
2022-12-23T14:59:31.734Z,99733.25
2022-12-23T15:02:38.837Z,99727.69
2022-12-23T15:05:43.476Z,99743.72
2022-12-23T15:08:50.037Z,99741.44
2022-12-23T15:11:54.994Z,99745.56
2022-12-23T15:15:03.797Z,99747.00
2022-12-23T15:18:13.411Z,99750.53
2022-12-23T15:21:16.448Z,99742.78
2022-12-23T15:24:23.181Z,99737.81
2022-12-23T15:27:28.815Z,99736.84
2022-12-23T15:30:38.520Z,99741.66
2022-12-23T15:37:11.197Z,99746.44
2022-12-23T15:40:27.208Z,99739.13
2022-12-23T15:43:30.966Z,99733.00
2022-12-23T15:46:33.977Z,99733.19
2022-12-23T15:49:37.073Z,99736.34
2022-12-23T15:52:42.501Z,99730.78
2022-12-23T15:55:49.612Z,99733.47
2022-12-23T15:58:54.366Z,99727.47
2022-12-23T16:01:57.872Z,99742.28
2022-12-23T16:05:05.398Z,99751.06
2022-12-23T16:08:28.622Z,99746.13
2022-12-23T16:11:51.480Z,99754.50
2022-12-23T16:14:56.928Z,99759.38
2022-12-23T16:18:14.195Z,99761.22
2022-12-23T16:21:17.241Z,99764.75
2022-12-23T16:24:22.058Z,99754.22
2022-12-23T16:27:36.357Z,99760.09
2022-12-23T16:30:43.523Z,99765.28
2022-12-23T16:33:50.818Z,99764.34
2022-12-23T16:36:53.861Z,99764.34
2022-12-23T16:39:57.037Z,99761.88
2022-12-23T16:43:01.705Z,99761.75
2022-12-23T16:46:05.223Z,99758.75
2022-12-23T16:49:10.938Z,99758.75
2022-12-23T16:52:15.153Z,99750.69
2022-12-23T16:55:20.924Z,99745.94
2022-12-23T16:58:25.447Z,99735.28
2022-12-23T17:01:32.154Z,99730.00
2022-12-23T17:04:35.184Z,99728.84
2022-12-23T17:07:43.214Z,99724.81
2022-12-23T17:10:49.274Z,99718.81
2022-12-23T17:13:59.624Z,99719.97
2022-12-23T17:17:18.194Z,99713.94
2022-12-23T17:20:23.311Z,99710.19
2022-12-23T17:23:31.560Z,99704.09
2022-12-23T17:26:34.630Z,99710.09
2022-12-23T17:29:38.946Z,99707.50
2022-12-23T17:32:43.222Z,99703.88
2022-12-23T17:35:46.263Z,99689.38
2022-12-23T17:38:49.274Z,99689.31
2022-12-23T17:41:52.592Z,99693.53
2022-12-23T17:44:56.917Z,99681.44
2022-12-23T17:47:59.917Z,99667.56
2022-12-23T17:51:06.431Z,99672.63
2022-12-23T17:54:22.527Z,99659.69
2022-12-23T17:57:28.025Z,99658.97
2022-12-23T18:00:34.627Z,99665.78
2022-12-23T18:03:37.825Z,99653.78
2022-12-23T18:06:41.020Z,99665.78
2022-12-23T18:09:44.278Z,99664.16
2022-12-23T18:12:50.414Z,99661.56
2022-12-23T18:15:54.789Z,99653.78
2022-12-23T18:18:58.072Z,99653.19
2022-12-23T18:22:01.060Z,99653.59
2022-12-23T18:25:04.778Z,99652.84
2022-12-23T18:28:07.982Z,99645.34
2022-12-23T18:31:17.051Z,99644.31
2022-12-23T18:34:20.849Z,99642.69
2022-12-23T18:37:25.053Z,99640.09
2022-12-23T18:40:33.171Z,99644.09
2022-12-23T18:43:36.613Z,99644.09
2022-12-23T18:46:41.027Z,99652.59
2022-12-23T18:49:44.107Z,99652.78
2022-12-23T18:52:47.540Z,99655.81
2022-12-23T18:55:51.297Z,99653.22
2022-12-23T18:58:54.357Z,99660.16
2022-12-23T19:01:59.058Z,99657.31
2022-12-23T19:05:04.213Z,99655.53
2022-12-23T19:08:07.768Z,99650.28
2022-12-23T19:11:13.781Z,99660.50
2022-12-23T19:14:17.339Z,99651.00
2022-12-23T19:17:22.260Z,99646.88
2022-12-23T19:20:25.610Z,99645.94
2022-12-23T19:23:29.344Z,99639.53
2022-12-23T19:31:21.467Z,99636.25
2022-12-23T19:34:50.675Z,99624.28
2022-12-23T19:38:39.619Z,99633.19
2022-12-23T19:42:12.852Z,99628.44
2022-12-23T19:46:09.087Z,99632.41
2022-12-23T19:50:15.972Z,99630.50
2022-12-23T19:53:56.580Z,99626.19
2022-12-23T20:13:24.411Z,99613.34
2022-12-23T20:18:09.691Z,99606.53
2022-12-23T20:27:31.255Z,99599.94
2022-12-23T20:32:21.818Z,99599.34
2022-12-23T20:40:50.993Z,99569.56
2022-12-23T20:44:36.165Z,99568.53
2022-12-23T20:48:08.537Z,99573.25
2022-12-23T20:51:53.387Z,99574.00
2022-12-23T20:55:48.114Z,99568.91
2022-12-23T20:59:26.395Z,99562.91
2022-12-23T21:50:44.939Z,99566.81
2022-12-23T21:54:17.135Z,99568.06
2022-12-23T21:57:51.679Z,99563.59
2022-12-23T22:06:35.044Z,99555.44
2022-12-23T22:10:09.411Z,99557.09
2022-12-23T22:14:34.849Z,99553.69
2022-12-23T22:18:02.574Z,99543.75
2022-12-23T22:21:37.769Z,99538.41
2022-12-23T22:24:44.142Z,99535.09
2022-12-23T22:27:49.019Z,99542.03
2022-12-23T22:30:55.223Z,99534.34
2022-12-23T22:34:01.580Z,99537.13
2022-12-23T22:37:11.347Z,99542.31
2022-12-23T22:40:27.407Z,99540.88
2022-12-23T22:43:39.266Z,99531.38
2022-12-23T22:46:56.261Z,99537.38
2022-12-23T22:50:53.961Z,99537.38
2022-12-23T22:54:04.064Z,99525.59
2022-12-23T22:57:09.417Z,99529.81
2022-12-23T23:00:19.923Z,99535.50
2022-12-23T23:03:32.087Z,99533.13
2022-12-23T23:06:38.898Z,99530.56
2022-12-23T23:09:43.846Z,99521.88
2022-12-23T23:13:03.060Z,99530.56
2022-12-23T23:16:14.000Z,99523.94
2022-12-23T23:19:20.347Z,99522.28
2022-12-23T23:22:28.553Z,99534.47
2022-12-23T23:25:45.124Z,99526.94
2022-12-23T23:28:54.089Z,99527.66
2022-12-23T23:32:02.494Z,99538.81
2022-12-23T23:35:10.840Z,99534.47
2022-12-23T23:38:28.357Z,99538.81
2022-12-23T23:41:32.189Z,99541.50
2022-12-23T23:44:38.038Z,99544.53
2022-12-23T23:47:54.895Z,99545.22
2022-12-23T23:51:12.681Z,99535.31
2022-12-23T23:54:16.071Z,99546.78
2022-12-23T23:57:25.286Z,99554.75
