createdAt,value
2023-03-20T00:02:38.533Z,86.90
2023-03-20T00:05:40.863Z,87.00
2023-03-20T00:08:45.696Z,87.00
2023-03-20T00:11:51.053Z,86.90
2023-03-20T00:14:53.540Z,87.00
2023-03-20T00:17:56.957Z,87.00
2023-03-20T00:20:59.126Z,86.90
2023-03-20T00:24:02.115Z,87.00
2023-03-20T00:27:06.132Z,87.00
2023-03-20T00:30:22.565Z,87.00
2023-03-20T00:33:27.332Z,87.20
2023-03-20T00:36:30.107Z,87.00
2023-03-20T00:39:34.729Z,87.10
2023-03-20T00:42:37.408Z,87.10
2023-03-20T00:45:39.728Z,87.00
2023-03-20T00:48:46.863Z,87.00
2023-03-20T00:51:49.236Z,87.00
2023-03-20T00:54:51.670Z,87.10
2023-03-20T00:58:00.358Z,87.20
2023-03-20T01:01:02.609Z,87.00
2023-03-20T01:04:11.714Z,87.00
2023-03-20T01:07:16.490Z,87.10
2023-03-20T01:10:19.247Z,87.00
2023-03-20T01:13:23.195Z,87.10
2023-03-20T01:16:27.373Z,87.00
2023-03-20T01:19:29.697Z,87.00
2023-03-20T01:22:31.897Z,87.00
2023-03-20T01:25:35.013Z,87.00
2023-03-20T01:28:37.457Z,87.70
2023-03-20T01:31:39.891Z,87.00
2023-03-20T01:34:42.189Z,87.00
2023-03-20T01:37:45.536Z,87.00
2023-03-20T01:41:02.034Z,87.00
2023-03-20T01:44:35.519Z,87.00
2023-03-20T01:47:37.668Z,87.70
2023-03-20T01:50:39.892Z,87.00
2023-03-20T01:53:54.864Z,87.10
2023-03-20T01:57:04.493Z,87.20
2023-03-20T02:00:12.370Z,87.10
2023-03-20T02:03:18.386Z,87.10
2023-03-20T02:06:45.987Z,87.10
2023-03-20T02:09:52.079Z,87.10
2023-03-20T02:13:03.480Z,87.20
2023-03-20T02:16:17.187Z,87.20
2023-03-20T02:19:43.274Z,87.30
2023-03-20T02:23:03.674Z,87.20
2023-03-20T02:26:27.173Z,87.10
2023-03-20T02:30:04.835Z,87.20
2023-03-20T02:33:16.686Z,87.10
2023-03-20T02:36:39.070Z,87.20
2023-03-20T02:40:01.223Z,87.10
2023-03-20T02:43:13.085Z,87.30
2023-03-20T02:46:47.215Z,87.30
2023-03-20T02:50:02.354Z,87.20
2023-03-20T02:53:20.856Z,87.50
2023-03-20T02:56:32.192Z,87.30
2023-03-20T03:00:09.903Z,87.40
2023-03-20T03:03:29.152Z,87.40
2023-03-20T03:06:36.848Z,87.30
2023-03-20T03:10:09.839Z,87.40
2023-03-20T03:13:18.804Z,87.40
2023-03-20T03:16:37.240Z,87.40
2023-03-20T03:19:44.032Z,87.50
2023-03-20T03:22:46.508Z,87.60
2023-03-20T03:25:49.794Z,87.70
2023-03-20T03:29:00.045Z,87.60
2023-03-20T03:32:05.800Z,87.80
2023-03-20T03:35:15.672Z,87.70
2023-03-20T03:38:31.880Z,87.80
2023-03-20T03:41:43.233Z,87.80
2023-03-20T03:44:56.351Z,87.80
2023-03-20T03:48:17.740Z,87.80
2023-03-20T03:51:25.253Z,87.80
2023-03-20T03:54:53.442Z,87.90
2023-03-20T03:58:24.735Z,87.80
2023-03-20T04:01:29.491Z,87.90
2023-03-20T04:04:33.876Z,87.80
2023-03-20T04:07:36.706Z,87.90
2023-03-20T04:10:38.770Z,88.00
2023-03-20T04:13:44.092Z,88.00
2023-03-20T04:16:49.199Z,88.00
2023-03-20T04:19:51.733Z,88.00
2023-03-20T04:22:54.261Z,88.00
2023-03-20T04:25:56.775Z,88.10
2023-03-20T04:28:59.100Z,88.10
2023-03-20T04:32:24.342Z,88.10
2023-03-20T04:35:49.034Z,88.10
2023-03-20T04:38:52.287Z,88.10
2023-03-20T04:41:55.053Z,88.00
2023-03-20T04:44:57.312Z,88.00
2023-03-20T04:48:00.279Z,88.00
2023-03-20T04:51:03.260Z,88.00
2023-03-20T04:54:17.819Z,88.10
2023-03-20T04:57:20.156Z,88.00
2023-03-20T05:00:22.830Z,88.00
2023-03-20T05:03:27.762Z,88.00
2023-03-20T05:06:31.873Z,88.00
2023-03-20T05:09:35.012Z,88.00
2023-03-20T05:12:38.951Z,88.10
2023-03-20T05:16:07.898Z,88.00
2023-03-20T05:19:17.388Z,88.00
2023-03-20T05:22:37.842Z,87.80
2023-03-20T05:26:00.679Z,88.00
2023-03-20T05:29:26.202Z,88.20
2023-03-20T05:32:49.725Z,88.10
2023-03-20T05:36:04.336Z,88.10
2023-03-20T05:39:25.582Z,88.10
2023-03-20T05:42:27.745Z,88.30
2023-03-20T05:45:49.937Z,88.10
2023-03-20T05:49:04.265Z,88.20
2023-03-20T05:52:48.263Z,88.90
2023-03-20T05:55:59.863Z,88.70
2023-03-20T05:59:20.558Z,88.60
2023-03-20T06:02:44.896Z,88.60
2023-03-20T06:06:08.767Z,88.50
2023-03-20T06:09:11.182Z,88.60
2023-03-20T06:12:13.812Z,88.70
2023-03-20T06:15:16.712Z,88.70
2023-03-20T06:18:25.835Z,88.70
2023-03-20T06:21:30.227Z,88.60
2023-03-20T06:24:33.311Z,88.70
2023-03-20T06:27:36.164Z,88.50
2023-03-20T06:30:38.986Z,88.60
2023-03-20T06:33:43.259Z,88.60
2023-03-20T06:36:45.689Z,88.60
2023-03-20T06:39:54.439Z,88.70
2023-03-20T06:42:56.766Z,88.70
2023-03-20T06:46:06.215Z,88.80
2023-03-20T06:49:09.007Z,88.80
2023-03-20T06:52:17.041Z,88.90
2023-03-20T06:55:21.539Z,89.00
2023-03-20T06:58:23.769Z,88.60
2023-03-20T07:01:27.563Z,88.90
2023-03-20T07:04:29.983Z,88.90
2023-03-20T07:07:35.669Z,89.20
2023-03-20T07:10:38.503Z,89.10
2023-03-20T07:13:41.796Z,89.10
2023-03-20T07:16:56.714Z,89.20
2023-03-20T07:19:59.001Z,89.20
2023-03-20T07:23:01.203Z,89.20
2023-03-20T07:26:06.914Z,89.20
2023-03-20T07:29:10.078Z,89.30
2023-03-20T07:32:13.183Z,89.20
2023-03-20T07:35:22.783Z,89.40
2023-03-20T07:38:24.974Z,89.30
2023-03-20T07:41:39.917Z,89.30
2023-03-20T07:44:44.736Z,89.30
2023-03-20T07:47:48.791Z,89.60
2023-03-20T07:50:51.088Z,89.80
2023-03-20T07:53:53.527Z,89.80
2023-03-20T07:56:56.016Z,89.80
2023-03-20T07:59:58.955Z,90.00
2023-03-20T08:03:01.377Z,90.00
2023-03-20T08:06:06.498Z,90.00
2023-03-20T08:09:08.956Z,90.10
2023-03-20T08:12:11.193Z,90.10
2023-03-20T08:15:13.710Z,90.10
2023-03-20T08:18:16.077Z,90.10
2023-03-20T08:21:18.301Z,90.10
2023-03-20T08:24:20.585Z,90.10
2023-03-20T08:27:22.850Z,90.20
2023-03-20T08:30:27.346Z,90.20
2023-03-20T08:33:29.586Z,90.10
2023-03-20T08:36:31.899Z,90.20
2023-03-20T08:39:34.457Z,90.10
2023-03-20T08:42:36.662Z,90.10
2023-03-20T08:45:39.086Z,90.10
2023-03-20T08:48:41.532Z,90.10
2023-03-20T08:51:43.795Z,90.00
2023-03-20T08:54:46.015Z,89.90
2023-03-20T08:57:48.399Z,90.00
2023-03-20T09:00:51.105Z,89.90
2023-03-20T09:03:53.315Z,89.80
2023-03-20T09:06:55.516Z,89.60
2023-03-20T09:09:57.627Z,89.50
2023-03-20T09:12:59.724Z,89.30
2023-03-20T09:16:02.482Z,89.30
2023-03-20T09:19:05.478Z,89.20
2023-03-20T09:22:07.674Z,89.20
2023-03-20T09:25:10.260Z,89.00
2023-03-20T09:28:12.555Z,88.90
2023-03-20T09:31:15.126Z,88.80
2023-03-20T09:34:17.362Z,88.80
2023-03-20T09:37:19.599Z,88.70
2023-03-20T09:40:31.423Z,88.60
2023-03-20T09:44:11.937Z,88.70
2023-03-20T09:47:21.296Z,88.50
2023-03-20T09:50:35.676Z,88.60
2023-03-20T09:53:47.581Z,88.50
2023-03-20T09:56:51.808Z,88.50
2023-03-20T10:00:04.300Z,88.50
2023-03-20T10:03:29.803Z,88.50
2023-03-20T10:06:33.781Z,88.40
2023-03-20T10:09:36.468Z,88.40
2023-03-20T10:12:50.736Z,88.40
2023-03-20T10:16:16.101Z,88.40
2023-03-20T10:19:23.256Z,88.30
2023-03-20T10:22:48.466Z,88.30
2023-03-20T10:25:56.543Z,88.20
2023-03-20T10:29:02.205Z,88.10
2023-03-20T10:32:18.238Z,88.10
2023-03-20T10:35:43.643Z,88.00
2023-03-20T10:38:51.876Z,87.90
2023-03-20T10:41:59.068Z,87.80
2023-03-20T10:45:23.284Z,87.90
2023-03-20T10:48:36.949Z,87.70
2023-03-20T10:51:46.522Z,87.60
2023-03-20T10:54:56.582Z,87.60
2023-03-20T10:58:06.210Z,87.50
2023-03-20T11:01:08.903Z,87.40
2023-03-20T11:04:11.249Z,87.50
2023-03-20T11:07:27.892Z,87.30
2023-03-20T11:10:32.886Z,87.10
2023-03-20T11:13:44.749Z,87.10
2023-03-20T11:16:55.184Z,87.00
2023-03-20T11:20:04.521Z,86.80
2023-03-20T11:23:26.518Z,86.80
2023-03-20T16:40:20.003Z,84.50
2023-03-20T16:43:32.267Z,84.50
2023-03-20T16:46:34.645Z,84.60
2023-03-20T16:49:50.940Z,84.50
2023-03-20T16:52:58.750Z,84.60
2023-03-20T16:56:04.969Z,84.40
2023-03-20T16:59:16.684Z,84.50
2023-03-20T17:02:24.972Z,84.40
2023-03-20T17:05:43.377Z,84.40
2023-03-20T17:09:00.617Z,84.40
2023-03-20T17:12:15.178Z,84.40
2023-03-20T17:15:20.921Z,84.40
2023-03-20T17:18:23.144Z,84.30
2023-03-20T17:21:25.841Z,84.40
2023-03-20T17:24:28.089Z,84.20
2023-03-20T17:27:30.526Z,84.20
2023-03-20T17:30:32.666Z,84.10
2023-03-20T17:33:36.735Z,84.00
2023-03-20T17:36:39.005Z,84.00
2023-03-20T17:39:41.478Z,84.00
2023-03-20T17:42:43.758Z,84.00
2023-03-20T17:45:47.731Z,83.90
2023-03-20T17:48:51.434Z,83.90
2023-03-20T17:51:54.514Z,84.50
2023-03-20T17:54:56.817Z,83.80
2023-03-20T17:57:58.975Z,83.80
2023-03-20T18:01:01.511Z,83.80
2023-03-20T18:04:03.794Z,83.80
2023-03-20T18:07:07.230Z,83.70
2023-03-20T18:10:35.236Z,83.70
2023-03-20T18:13:37.889Z,83.60
2023-03-20T18:16:40.108Z,83.40
2023-03-20T18:19:43.189Z,83.50
2023-03-20T18:22:45.359Z,83.40
2023-03-20T18:25:47.650Z,83.40
2023-03-20T18:28:51.486Z,83.40
2023-03-20T18:31:53.953Z,83.40
2023-03-20T18:34:56.155Z,83.40
2023-03-20T18:37:58.900Z,83.30
2023-03-20T18:41:01.466Z,83.30
2023-03-20T18:44:03.698Z,83.20
2023-03-20T18:47:06.247Z,83.20
2023-03-20T18:50:28.235Z,83.20
2023-03-20T18:53:30.803Z,83.20
2023-03-20T18:56:36.826Z,83.10
2023-03-20T18:59:39.055Z,83.20
2023-03-20T19:02:41.210Z,83.10
2023-03-20T19:05:43.582Z,83.10
2023-03-20T19:08:46.671Z,83.10
2023-03-20T19:11:49.388Z,83.10
2023-03-20T19:14:51.615Z,83.00
2023-03-20T19:17:54.978Z,83.00
2023-03-20T19:20:58.274Z,83.10
2023-03-20T19:24:03.989Z,83.00
2023-03-20T19:27:06.343Z,83.00
2023-03-20T19:30:26.707Z,83.00
2023-03-20T19:33:28.785Z,83.00
2023-03-20T19:36:33.465Z,83.00
2023-03-20T19:39:35.943Z,83.00
2023-03-20T19:42:58.899Z,83.00
2023-03-20T19:46:01.135Z,83.00
2023-03-20T19:49:04.327Z,83.10
2023-03-20T19:52:11.866Z,83.10
2023-03-20T19:55:14.000Z,83.10
2023-03-20T19:58:17.632Z,83.00
2023-03-20T20:01:23.289Z,83.10
2023-03-20T20:04:25.933Z,83.10
2023-03-20T20:08:06.267Z,83.20
2023-03-20T20:10:52.253Z,83.10
2023-03-20T20:14:06.637Z,83.20
2023-03-20T20:17:10.129Z,83.30
2023-03-20T20:20:14.201Z,83.30
2023-03-20T20:23:21.850Z,83.30
2023-03-20T20:26:24.359Z,83.30
2023-03-20T20:29:26.861Z,83.30
2023-03-20T20:32:30.744Z,83.40
2023-03-20T20:35:51.482Z,83.50
2023-03-20T20:38:56.628Z,83.60
2023-03-20T20:41:58.828Z,83.60
2023-03-20T20:45:00.926Z,83.60
2023-03-20T20:48:05.831Z,83.80
2023-03-20T20:51:08.080Z,83.80
2023-03-20T20:54:10.226Z,83.80
2023-03-20T20:57:12.546Z,83.80
2023-03-20T21:00:16.086Z,83.90
2023-03-20T21:03:18.655Z,84.00
2023-03-20T21:06:21.957Z,83.90
2023-03-20T21:09:26.025Z,84.00
2023-03-20T21:12:38.221Z,84.10
2023-03-20T21:15:45.785Z,84.20
2023-03-20T21:18:48.289Z,84.20
2023-03-20T21:21:50.732Z,84.20
2023-03-20T21:25:00.774Z,84.30
2023-03-20T21:28:10.366Z,84.40
2023-03-20T21:31:25.882Z,84.50
2023-03-20T21:34:30.135Z,84.40
2023-03-20T21:38:36.213Z,84.40
2023-03-20T21:40:55.004Z,84.50
2023-03-20T21:43:57.283Z,84.50
2023-03-20T21:54:45.908Z,84.40
2023-03-20T22:01:14.498Z,84.50
2023-03-20T22:05:02.152Z,84.50
2023-03-20T22:11:27.557Z,84.40
2023-03-20T22:14:51.455Z,84.30
2023-03-20T22:31:34.729Z,84.40
2023-03-20T22:34:53.700Z,84.50
2023-03-20T22:47:42.956Z,84.50
2023-03-20T22:50:46.867Z,84.50
2023-03-20T22:53:51.404Z,84.50
2023-03-20T22:56:53.522Z,84.50
2023-03-20T22:59:55.669Z,84.50
2023-03-20T23:03:13.750Z,84.50
2023-03-20T23:06:22.160Z,84.40
2023-03-20T23:09:24.226Z,84.40
2023-03-20T23:12:26.544Z,84.40
2023-03-20T23:15:28.877Z,84.40
2023-03-20T23:18:31.222Z,84.40
2023-03-20T23:21:33.385Z,84.40
2023-03-20T23:24:35.513Z,84.50
2023-03-20T23:27:37.704Z,84.40
2023-03-20T23:30:56.705Z,84.40
2023-03-20T23:34:02.000Z,84.40
2023-03-20T23:37:04.399Z,84.30
2023-03-20T23:40:07.212Z,84.40
2023-03-20T23:43:09.406Z,84.30
2023-03-20T23:46:11.733Z,84.40
2023-03-20T23:49:13.814Z,84.30
2023-03-20T23:52:16.024Z,84.40
2023-03-20T23:55:21.695Z,84.30
2023-03-20T23:58:25.637Z,84.30
