createdAt,value
2022-10-24T00:01:50.641Z,41.70
2022-10-24T00:04:37.884Z,37.85
2022-10-24T00:07:24.641Z,40.08
2022-10-24T00:10:15.638Z,41.60
2022-10-24T00:13:01.740Z,39.47
2022-10-24T00:15:49.170Z,37.78
2022-10-24T00:18:35.088Z,38.90
2022-10-24T00:21:20.903Z,40.58
2022-10-24T00:24:07.893Z,40.97
2022-10-24T00:26:53.486Z,42.10
2022-10-24T00:29:39.462Z,40.35
2022-10-24T00:32:25.109Z,40.30
2022-10-24T00:35:11.402Z,41.38
2022-10-24T00:37:56.942Z,41.92
2022-10-24T00:40:42.762Z,41.97
2022-10-24T00:43:28.266Z,41.83
2022-10-24T00:46:15.617Z,41.17
2022-10-24T00:49:00.929Z,38.35
2022-10-24T00:51:49.067Z,44.55
2022-10-24T00:54:36.040Z,41.97
2022-10-24T00:57:34.586Z,39.50
2022-10-24T01:00:26.772Z,40.42
2022-10-24T01:03:12.956Z,42.45
2022-10-24T01:06:21.495Z,40.08
2022-10-24T01:09:34.813Z,40.00
2022-10-24T01:12:45.644Z,36.30
2022-10-24T01:15:53.432Z,40.05
2022-10-24T01:18:59.068Z,40.15
2022-10-24T01:22:19.468Z,40.92
2022-10-24T01:25:18.208Z,40.42
2022-10-24T01:28:34.447Z,43.78
2022-10-24T01:31:30.260Z,43.10
2022-10-24T01:34:23.913Z,37.85
2022-10-24T01:37:16.274Z,38.55
2022-10-24T01:40:08.998Z,43.83
2022-10-24T01:42:58.702Z,38.38
2022-10-24T01:45:47.377Z,37.03
2022-10-24T01:48:42.922Z,36.38
2022-10-24T01:51:30.493Z,37.22
2022-10-24T01:54:17.057Z,35.08
2022-10-24T01:57:03.010Z,34.05
2022-10-24T01:59:49.117Z,39.72
2022-10-24T02:02:42.007Z,41.80
2022-10-24T02:05:36.847Z,40.28
2022-10-24T02:08:29.437Z,36.90
2022-10-24T02:11:15.154Z,36.45
2022-10-24T02:14:14.458Z,36.83
2022-10-24T02:17:01.229Z,35.08
2022-10-24T02:19:48.390Z,42.22
2022-10-24T02:22:39.066Z,40.08
2022-10-24T02:28:14.589Z,34.58
2022-10-24T02:31:05.186Z,38.00
2022-10-24T02:33:51.856Z,39.75
2022-10-24T02:36:39.359Z,30.95
2022-10-24T02:39:26.459Z,38.28
2022-10-24T02:42:13.296Z,35.83
2022-10-24T02:44:59.420Z,36.15
2022-10-24T02:47:46.246Z,33.90
2022-10-24T02:50:32.646Z,32.60
2022-10-24T02:53:20.606Z,34.92
2022-10-24T02:56:06.552Z,35.45
2022-10-24T02:58:52.484Z,34.95
2022-10-24T03:01:38.353Z,33.55
2022-10-24T03:04:24.155Z,32.78
2022-10-24T03:07:10.320Z,32.67
2022-10-24T03:09:56.275Z,34.47
2022-10-24T03:12:41.933Z,34.90
2022-10-24T03:15:27.854Z,33.13
2022-10-24T03:18:13.872Z,31.65
2022-10-24T03:20:59.771Z,32.78
2022-10-24T03:23:45.499Z,34.33
2022-10-24T03:26:31.563Z,38.92
2022-10-24T03:29:18.832Z,32.00
2022-10-24T03:32:05.684Z,38.35
2022-10-24T03:34:51.347Z,38.20
2022-10-24T03:37:37.343Z,37.53
2022-10-24T03:40:22.739Z,36.90
2022-10-24T03:43:08.781Z,34.50
2022-10-24T03:45:54.633Z,32.17
2022-10-24T03:48:40.517Z,39.63
2022-10-24T03:51:26.487Z,41.63
2022-10-24T03:54:15.203Z,35.55
2022-10-24T03:57:00.498Z,37.30
2022-10-24T03:59:46.788Z,32.33
2022-10-24T04:02:32.567Z,40.33
2022-10-24T04:05:18.472Z,35.10
2022-10-24T04:08:04.197Z,42.40
2022-10-24T04:10:50.199Z,34.25
2022-10-24T04:13:36.005Z,34.65
2022-10-24T04:16:24.055Z,33.58
2022-10-24T04:19:10.802Z,42.92
2022-10-24T04:21:56.323Z,35.17
2022-10-24T04:24:41.810Z,29.77
2022-10-24T04:27:27.975Z,34.65
2022-10-24T04:30:16.510Z,28.25
2022-10-24T04:33:02.577Z,30.88
2022-10-24T04:35:48.800Z,32.70
2022-10-24T04:38:34.798Z,32.78
2022-10-24T04:41:20.297Z,30.02
2022-10-24T04:44:06.277Z,30.10
2022-10-24T04:46:51.889Z,32.58
2022-10-24T04:49:37.710Z,34.03
2022-10-24T04:52:23.176Z,46.22
2022-10-24T04:55:09.102Z,72.85
2022-10-24T04:57:54.428Z,42.83
2022-10-24T05:00:40.182Z,32.15
2022-10-24T05:03:25.612Z,29.08
2022-10-24T05:06:11.709Z,28.40
2022-10-24T05:08:57.239Z,27.45
2022-10-24T05:11:43.270Z,27.30
2022-10-24T05:14:28.751Z,24.08
2022-10-24T05:17:14.578Z,27.02
2022-10-24T05:20:00.212Z,24.27
2022-10-24T05:22:46.286Z,25.20
2022-10-24T05:25:32.397Z,25.60
2022-10-24T05:28:18.401Z,28.50
2022-10-24T05:31:04.314Z,25.75
2022-10-24T05:33:50.138Z,27.60
2022-10-24T05:36:35.451Z,25.10
2022-10-24T05:39:21.156Z,25.83
2022-10-24T05:42:06.824Z,38.70
2022-10-24T05:44:52.957Z,39.63
2022-10-24T05:47:38.453Z,52.17
2022-10-24T05:50:24.082Z,38.80
2022-10-24T05:53:09.595Z,43.50
2022-10-24T05:55:55.425Z,52.53
2022-10-24T05:58:40.951Z,37.75
2022-10-24T06:01:27.282Z,68.85
2022-10-24T06:04:13.952Z,43.15
2022-10-24T06:07:00.354Z,37.72
2022-10-24T06:09:45.743Z,49.30
2022-10-24T06:12:31.822Z,43.95
2022-10-24T06:15:17.484Z,40.05
2022-10-24T06:18:03.445Z,43.95
2022-10-24T06:20:52.774Z,37.08
2022-10-24T06:23:41.396Z,39.35
2022-10-24T06:26:26.957Z,40.97
2022-10-24T06:29:12.642Z,66.10
2022-10-24T06:31:58.089Z,102.25
2022-10-24T06:34:43.881Z,78.15
2022-10-24T06:37:30.282Z,43.83
2022-10-24T06:40:17.591Z,36.42
2022-10-24T06:43:03.436Z,31.35
2022-10-24T06:45:49.703Z,28.73
2022-10-24T06:48:36.431Z,28.08
2022-10-24T06:51:22.900Z,31.27
2022-10-24T06:54:08.908Z,36.80
2022-10-24T06:56:54.383Z,62.08
2022-10-24T06:59:39.727Z,45.30
2022-10-24T07:02:25.833Z,32.35
2022-10-24T07:05:12.866Z,32.78
2022-10-24T07:07:58.929Z,31.48
2022-10-24T07:10:44.370Z,40.42
2022-10-24T07:13:30.704Z,40.90
2022-10-24T07:16:16.334Z,47.88
2022-10-24T07:19:02.246Z,39.80
2022-10-24T07:21:48.182Z,40.40
2022-10-24T07:24:34.368Z,33.97
2022-10-24T07:27:20.568Z,41.47
2022-10-24T07:30:08.213Z,36.17
2022-10-24T07:32:53.641Z,29.42
2022-10-24T07:35:43.142Z,26.48
2022-10-24T07:38:28.541Z,27.30
2022-10-24T07:41:14.387Z,26.48
2022-10-24T07:44:02.200Z,24.95
2022-10-24T07:46:48.396Z,22.65
2022-10-24T07:49:33.893Z,24.90
2022-10-24T07:52:19.695Z,23.08
2022-10-24T07:55:05.857Z,21.13
2022-10-24T07:57:51.821Z,22.77
2022-10-24T08:00:42.549Z,30.00
2022-10-24T08:03:30.378Z,20.85
2022-10-24T08:06:18.426Z,28.10
2022-10-24T08:09:04.048Z,26.73
2022-10-24T08:11:49.653Z,28.35
2022-10-24T08:14:38.209Z,22.77
2022-10-24T08:17:24.680Z,18.63
2022-10-24T08:20:11.154Z,17.90
2022-10-24T08:22:57.277Z,16.95
2022-10-24T08:25:42.974Z,19.90
2022-10-24T08:28:28.344Z,20.17
2022-10-24T08:31:19.658Z,15.57
2022-10-24T08:34:06.141Z,18.10
2022-10-24T08:36:52.053Z,15.50
2022-10-24T08:39:38.397Z,19.23
2022-10-24T08:42:24.959Z,20.35
2022-10-24T08:45:14.156Z,16.77
2022-10-24T08:48:05.725Z,18.23
2022-10-24T08:50:54.017Z,18.77
2022-10-24T08:53:40.647Z,18.85
2022-10-24T08:56:29.024Z,17.63
2022-10-24T08:59:15.221Z,16.92
2022-10-24T09:02:07.909Z,15.18
2022-10-24T09:04:59.632Z,15.18
2022-10-24T09:07:46.388Z,14.20
2022-10-24T09:10:46.836Z,15.18
2022-10-24T09:13:35.949Z,14.27
2022-10-24T09:16:23.039Z,17.27
2022-10-24T09:19:13.757Z,15.48
2022-10-24T09:22:00.226Z,16.73
2022-10-24T09:24:51.544Z,13.25
2022-10-24T09:27:39.041Z,16.70
2022-10-24T09:30:30.021Z,18.45
2022-10-24T09:33:28.894Z,16.23
2022-10-24T09:36:17.296Z,14.85
2022-10-24T09:39:26.838Z,13.88
2022-10-24T09:42:21.925Z,16.15
2022-10-24T09:45:29.210Z,14.70
2022-10-24T09:48:20.165Z,13.80
2022-10-24T09:51:07.335Z,19.58
2022-10-24T09:54:25.492Z,16.55
2022-10-24T10:00:04.914Z,16.02
2022-10-24T10:03:23.567Z,15.05
2022-10-24T10:06:18.456Z,16.08
2022-10-24T10:09:12.751Z,18.02
2022-10-24T10:12:02.765Z,14.52
2022-10-24T10:17:34.885Z,11.95
2022-10-24T10:20:47.147Z,11.18
2022-10-24T10:23:37.083Z,15.52
2022-10-24T10:26:27.410Z,12.85
2022-10-24T10:29:16.405Z,15.70
2022-10-24T10:32:26.161Z,13.85
2022-10-24T10:35:21.138Z,12.23
2022-10-24T10:38:44.478Z,14.50
2022-10-24T10:41:39.298Z,12.55
2022-10-24T10:44:51.620Z,15.93
2022-10-24T10:47:59.150Z,14.52
2022-10-24T10:51:00.532Z,12.43
2022-10-24T10:53:57.450Z,17.75
2022-10-24T10:56:49.457Z,11.68
2022-10-24T11:00:10.725Z,12.63
2022-10-24T11:03:22.772Z,10.90
2022-10-24T11:06:34.746Z,12.05
2022-10-24T11:09:39.455Z,13.15
2022-10-24T11:12:31.788Z,11.65
2022-10-24T11:15:26.004Z,12.65
2022-10-24T11:18:20.851Z,10.48
2022-10-24T11:21:12.515Z,11.07
2022-10-24T11:24:02.703Z,13.85
2022-10-24T11:27:01.818Z,14.25
2022-10-24T11:30:01.046Z,11.55
2022-10-24T11:32:53.541Z,10.60
2022-10-24T11:35:51.487Z,12.57
2022-10-24T11:38:45.206Z,12.23
2022-10-24T11:41:51.373Z,10.43
2022-10-24T11:44:50.391Z,13.35
2022-10-24T11:47:48.397Z,10.20
2022-10-24T11:50:54.527Z,11.48
2022-10-24T11:53:50.003Z,12.32
2022-10-24T11:56:52.179Z,16.15
2022-10-24T11:59:40.923Z,16.05
2022-10-24T12:02:44.381Z,13.43
2022-10-24T12:05:53.043Z,13.80
2022-10-24T12:09:05.454Z,12.10
2022-10-24T12:12:03.215Z,30.83
2022-10-24T12:14:56.927Z,13.80
2022-10-24T12:18:12.070Z,17.45
2022-10-24T12:21:03.784Z,12.35
2022-10-24T12:23:57.071Z,14.50
2022-10-24T12:26:44.179Z,12.18
2022-10-24T12:29:34.573Z,13.10
2022-10-24T12:35:30.269Z,14.00
2022-10-24T12:38:29.040Z,19.90
2022-10-24T12:41:32.750Z,20.23
2022-10-24T12:44:33.897Z,10.38
2022-10-24T12:47:35.522Z,10.43
2022-10-24T12:50:21.492Z,13.15
2022-10-24T12:53:19.568Z,11.60
2022-10-24T12:56:07.474Z,14.48
2022-10-24T12:58:58.057Z,12.23
2022-10-24T13:01:45.089Z,11.48
2022-10-24T13:04:41.386Z,18.92
2022-10-24T13:07:58.269Z,20.45
2022-10-24T13:10:58.933Z,21.45
2022-10-24T13:13:55.017Z,21.02
2022-10-24T13:16:50.713Z,27.35
2022-10-24T13:19:36.785Z,27.42
2022-10-24T13:22:35.789Z,11.50
2022-10-24T13:25:35.757Z,20.02
2022-10-24T13:28:22.304Z,19.00
2022-10-24T13:31:08.204Z,15.30
2022-10-24T13:34:13.145Z,14.07
2022-10-24T13:37:25.475Z,12.77
2022-10-24T13:40:18.187Z,15.27
2022-10-24T13:43:07.852Z,11.95
2022-10-24T13:45:53.503Z,14.77
2022-10-24T13:48:40.576Z,14.95
2022-10-24T13:51:36.113Z,12.50
2022-10-24T13:54:27.441Z,11.65
2022-10-24T13:57:35.951Z,23.52
2022-10-24T14:00:25.841Z,22.45
2022-10-24T14:03:17.332Z,21.67
2022-10-24T14:06:06.601Z,17.30
2022-10-24T14:09:05.608Z,14.93
2022-10-24T14:11:56.712Z,16.20
2022-10-24T14:14:42.418Z,18.13
2022-10-24T14:17:31.394Z,18.10
2022-10-24T14:20:26.872Z,23.60
2022-10-24T14:23:23.764Z,22.30
2022-10-24T14:26:12.203Z,35.45
2022-10-24T14:29:00.892Z,31.27
2022-10-24T14:31:46.549Z,41.90
2022-10-24T14:34:36.271Z,52.15
2022-10-24T14:37:35.051Z,63.27
2022-10-24T14:40:20.783Z,97.25
2022-10-24T14:43:06.105Z,95.97
2022-10-24T14:46:10.120Z,55.40
2022-10-24T14:48:56.140Z,36.53
2022-10-24T14:51:42.776Z,31.00
2022-10-24T14:54:33.543Z,38.25
2022-10-24T14:57:21.001Z,43.25
2022-10-24T15:00:08.930Z,36.17
2022-10-24T15:02:57.704Z,47.67
2022-10-24T15:05:54.089Z,43.45
2022-10-24T15:11:29.107Z,52.38
2022-10-24T15:14:31.753Z,54.72
2022-10-24T15:17:17.047Z,38.30
2022-10-24T15:20:03.900Z,33.58
2022-10-24T15:22:59.732Z,27.58
2022-10-24T15:25:45.818Z,32.85
2022-10-24T15:29:03.520Z,49.63
2022-10-24T15:31:51.357Z,62.00
2022-10-24T15:34:37.017Z,76.05
2022-10-24T15:37:24.754Z,64.03
2022-10-24T15:40:22.434Z,54.67
2022-10-24T15:43:12.501Z,34.00
2022-10-24T15:45:58.190Z,64.88
2022-10-24T15:48:44.210Z,98.57
2022-10-24T15:51:30.444Z,91.18
2022-10-24T15:54:18.424Z,74.15
2022-10-24T15:57:05.513Z,335.38
2022-10-24T15:59:51.748Z,189.43
2022-10-24T16:02:37.345Z,79.20
2022-10-24T16:05:26.202Z,362.42
2022-10-24T16:08:14.560Z,120.90
2022-10-24T16:11:00.534Z,96.22
2022-10-24T16:13:46.327Z,92.25
2022-10-24T16:16:32.126Z,77.38
2022-10-24T16:19:17.949Z,119.30
2022-10-24T16:22:03.904Z,107.45
2022-10-24T16:24:49.277Z,128.07
2022-10-24T16:27:34.991Z,85.63
2022-10-24T16:30:22.761Z,85.40
2022-10-24T16:33:09.082Z,163.98
2022-10-24T16:35:54.623Z,142.60
2022-10-24T16:38:40.209Z,124.90
2022-10-24T16:41:25.976Z,190.38
2022-10-24T16:44:13.273Z,66.13
2022-10-24T16:46:58.841Z,70.00
2022-10-24T16:49:47.725Z,66.18
2022-10-24T16:52:33.906Z,77.18
2022-10-24T16:55:20.730Z,99.28
2022-10-24T16:58:06.280Z,88.07
2022-10-24T17:01:02.054Z,125.15
2022-10-24T17:03:47.850Z,113.88
2022-10-24T17:06:34.223Z,108.35
2022-10-24T17:09:19.841Z,115.82
2022-10-24T17:12:06.382Z,209.45
2022-10-24T17:14:52.097Z,136.65
2022-10-24T17:17:39.882Z,113.72
2022-10-24T17:20:25.329Z,116.57
2022-10-24T17:23:13.909Z,69.18
2022-10-24T17:26:00.108Z,75.20
2022-10-24T17:28:46.434Z,77.88
2022-10-24T17:31:32.131Z,89.25
2022-10-24T17:34:18.455Z,91.72
2022-10-24T17:37:24.641Z,72.85
2022-10-24T17:40:17.869Z,73.68
2022-10-24T17:43:06.324Z,80.00
2022-10-24T17:45:53.028Z,82.68
2022-10-24T17:48:39.140Z,68.03
2022-10-24T17:51:26.619Z,53.53
2022-10-24T17:54:12.430Z,96.90
2022-10-24T17:56:58.279Z,60.97
2022-10-24T17:59:43.955Z,85.00
2022-10-24T18:02:30.444Z,36.92
2022-10-24T18:05:16.930Z,58.42
2022-10-24T18:08:02.454Z,51.40
2022-10-24T18:10:48.308Z,39.20
2022-10-24T18:13:36.449Z,34.83
2022-10-24T18:16:22.220Z,40.35
2022-10-24T18:19:08.401Z,43.17
2022-10-24T18:21:54.216Z,26.25
2022-10-24T18:24:40.341Z,26.25
2022-10-24T18:27:25.623Z,70.88
2022-10-24T18:30:12.112Z,34.42
2022-10-24T18:32:57.671Z,21.65
2022-10-24T18:35:43.893Z,25.42
2022-10-24T18:38:33.336Z,42.75
2022-10-24T18:41:41.832Z,20.05
2022-10-24T18:44:33.625Z,21.92
2022-10-24T18:47:23.228Z,26.80
2022-10-24T18:50:16.119Z,19.15
2022-10-24T18:53:11.783Z,31.02
2022-10-24T18:55:57.569Z,25.60
2022-10-24T18:58:43.380Z,28.50
2022-10-24T19:01:38.499Z,53.15
2022-10-24T19:04:25.730Z,29.02
2022-10-24T19:07:11.617Z,30.70
2022-10-24T19:09:57.528Z,65.30
2022-10-24T19:12:43.255Z,42.40
2022-10-24T19:15:29.254Z,35.15
2022-10-24T19:18:16.241Z,29.02
2022-10-24T19:21:04.393Z,60.97
2022-10-24T19:23:50.459Z,46.78
2022-10-24T19:26:37.177Z,57.90
2022-10-24T19:29:22.829Z,45.55
2022-10-24T19:32:08.443Z,48.08
2022-10-24T19:34:53.896Z,32.70
2022-10-24T19:37:40.099Z,100.78
2022-10-24T19:40:25.511Z,53.60
2022-10-24T19:43:11.241Z,15.30
2022-10-24T19:49:03.725Z,18.92
2022-10-24T19:51:51.033Z,12.13
2022-10-24T19:54:36.764Z,13.75
2022-10-24T19:57:22.081Z,11.00
2022-10-24T20:00:08.830Z,13.07
2022-10-24T20:02:58.706Z,15.02
2022-10-24T20:05:45.772Z,7.82
2022-10-24T20:08:31.480Z,7.85
2022-10-24T20:11:20.431Z,6.72
2022-10-24T20:14:06.696Z,11.15
2022-10-24T20:16:52.285Z,7.28
2022-10-24T20:19:37.725Z,7.80
2022-10-24T20:22:23.229Z,7.22
2022-10-24T20:25:08.925Z,8.68
2022-10-24T20:27:54.663Z,10.77
2022-10-24T20:30:45.797Z,9.50
2022-10-24T20:33:31.655Z,35.95
2022-10-24T20:36:17.673Z,39.15
2022-10-24T20:39:05.020Z,25.40
2022-10-24T20:41:53.342Z,16.35
2022-10-24T20:44:40.285Z,14.50
2022-10-24T20:47:28.564Z,21.70
2022-10-24T20:50:14.451Z,26.45
2022-10-24T20:52:59.899Z,19.42
2022-10-24T20:55:45.930Z,15.27
2022-10-24T20:58:31.335Z,24.48
2022-10-24T21:01:21.504Z,31.25
2022-10-24T21:04:07.494Z,34.13
2022-10-24T21:06:53.847Z,29.95
2022-10-24T21:09:39.340Z,16.42
2022-10-24T21:12:25.631Z,12.30
2022-10-24T21:15:11.527Z,14.15
2022-10-24T21:17:57.111Z,14.00
2022-10-24T21:20:42.514Z,29.70
2022-10-24T21:23:28.570Z,24.13
2022-10-24T21:26:14.142Z,18.20
2022-10-24T21:29:08.966Z,15.55
2022-10-24T21:32:06.034Z,22.60
2022-10-24T21:34:52.067Z,21.08
2022-10-24T21:37:37.466Z,22.90
2022-10-24T21:40:23.530Z,17.67
2022-10-24T21:43:09.116Z,14.30
2022-10-24T21:46:10.993Z,15.05
2022-10-24T21:48:56.990Z,17.85
2022-10-24T21:51:44.855Z,12.68
2022-10-24T21:54:30.499Z,18.63
2022-10-24T21:57:16.155Z,17.48
2022-10-24T22:00:01.887Z,10.57
2022-10-24T22:02:47.776Z,15.52
2022-10-24T22:05:33.730Z,37.92
2022-10-24T22:08:19.495Z,23.25
2022-10-24T22:11:07.632Z,39.67
2022-10-24T22:13:53.771Z,41.00
2022-10-24T22:16:39.562Z,30.33
2022-10-24T22:19:25.596Z,24.17
2022-10-24T22:22:10.919Z,17.25
2022-10-24T22:24:57.147Z,18.30
2022-10-24T22:27:42.845Z,19.95
2022-10-24T22:30:28.768Z,23.25
2022-10-24T22:33:22.149Z,22.33
2022-10-24T22:36:18.221Z,26.50
2022-10-24T22:39:05.074Z,28.23
2022-10-24T22:41:51.422Z,23.08
2022-10-24T22:44:37.779Z,16.77
2022-10-24T22:47:36.671Z,16.38
2022-10-24T22:50:32.081Z,12.57
2022-10-24T22:53:26.179Z,10.93
2022-10-24T22:56:22.831Z,10.23
2022-10-24T22:59:08.547Z,14.15
2022-10-24T23:02:19.820Z,9.95
2022-10-24T23:05:19.579Z,14.05
2022-10-24T23:08:07.257Z,10.63
2022-10-24T23:10:52.947Z,16.40
2022-10-24T23:13:40.028Z,13.93
2022-10-24T23:16:44.548Z,15.02
2022-10-24T23:19:32.020Z,25.17
2022-10-24T23:22:22.769Z,15.52
2022-10-24T23:25:09.395Z,18.55
2022-10-24T23:28:19.457Z,13.63
2022-10-24T23:31:05.398Z,14.43
2022-10-24T23:33:51.715Z,12.77
2022-10-24T23:36:37.606Z,14.43
2022-10-24T23:39:25.095Z,18.25
2022-10-24T23:42:11.179Z,17.60
2022-10-24T23:44:57.242Z,16.50
2022-10-24T23:47:51.817Z,15.55
2022-10-24T23:50:56.888Z,14.45
2022-10-24T23:53:53.698Z,11.80
2022-10-24T23:56:39.941Z,13.63
2022-10-24T23:59:25.271Z,14.45
