createdAt,value
2023-02-09T00:01:46.285Z,-0.86
2023-02-09T00:04:13.189Z,-0.87
2023-02-09T00:06:40.453Z,-0.89
2023-02-09T00:09:07.340Z,-0.98
2023-02-09T00:11:52.968Z,-1.05
2023-02-09T00:14:22.101Z,-1.08
2023-02-09T00:16:53.403Z,-1.13
2023-02-09T00:19:22.210Z,-1.15
2023-02-09T00:21:49.438Z,-1.20
2023-02-09T00:24:22.658Z,-1.34
2023-02-09T00:26:50.386Z,-1.33
2023-02-09T00:29:22.379Z,-1.42
2023-02-09T00:31:52.999Z,-1.36
2023-02-09T00:34:22.927Z,-1.44
2023-02-09T00:36:50.138Z,-1.49
2023-02-09T00:39:17.292Z,-1.45
2023-02-09T00:42:03.681Z,-1.43
2023-02-09T00:44:31.220Z,-1.45
2023-02-09T00:46:58.624Z,-1.52
2023-02-09T00:49:25.601Z,-1.47
2023-02-09T00:51:53.307Z,-1.47
2023-02-09T00:54:20.606Z,-1.44
2023-02-09T00:56:48.004Z,-1.42
2023-02-09T00:59:15.858Z,-1.41
2023-02-09T01:01:43.259Z,-1.40
2023-02-09T01:04:10.511Z,-1.43
2023-02-09T01:06:37.720Z,-1.46
2023-02-09T01:09:04.878Z,-1.49
2023-02-09T01:11:32.212Z,-1.51
2023-02-09T01:14:01.262Z,-1.55
2023-02-09T01:16:32.361Z,-1.56
2023-02-09T01:19:02.110Z,-1.57
2023-02-09T01:21:30.558Z,-1.60
2023-02-09T01:23:58.014Z,-1.74
2023-02-09T01:26:25.962Z,-1.73
2023-02-09T01:28:54.000Z,-1.71
2023-02-09T01:31:25.223Z,-1.72
2023-02-09T01:33:55.274Z,-1.76
2023-02-09T01:36:23.577Z,-1.75
2023-02-09T01:38:51.201Z,-1.76
2023-02-09T01:41:18.713Z,-1.73
2023-02-09T01:43:55.429Z,-1.78
2023-02-09T01:46:26.569Z,-1.81
2023-02-09T01:49:03.327Z,-1.84
2023-02-09T01:51:38.659Z,-1.83
2023-02-09T01:54:13.360Z,-1.80
2023-02-09T01:56:48.432Z,-1.74
2023-02-09T01:59:16.644Z,-1.73
2023-02-09T02:01:44.354Z,-1.72
2023-02-09T02:04:11.967Z,-1.72
2023-02-09T02:06:40.286Z,-1.70
2023-02-09T02:09:17.115Z,-1.70
2023-02-09T02:11:48.088Z,-1.71
2023-02-09T02:14:35.551Z,-1.75
2023-02-09T02:17:56.976Z,-1.76
2023-02-09T02:20:47.778Z,-1.79
2023-02-09T02:23:37.080Z,-1.82
2023-02-09T02:26:45.274Z,-1.78
2023-02-09T02:30:20.117Z,-1.73
2023-02-09T02:32:55.090Z,-1.70
2023-02-09T02:36:05.263Z,-1.73
2023-02-09T02:38:47.576Z,-1.72
2023-02-09T02:41:23.825Z,-1.69
2023-02-09T02:44:12.271Z,-1.73
2023-02-09T02:46:48.500Z,-1.74
2023-02-09T02:49:20.682Z,-1.71
2023-02-09T02:51:55.429Z,-1.70
2023-02-09T02:54:33.750Z,-1.67
2023-02-09T02:57:07.308Z,-1.61
2023-02-09T02:59:44.288Z,-1.66
2023-02-09T03:02:22.405Z,-1.64
2023-02-09T03:04:54.236Z,-1.63
2023-02-09T03:07:21.637Z,-1.70
2023-02-09T03:09:55.021Z,-1.74
2023-02-09T03:12:34.366Z,-1.73
2023-02-09T03:15:30.058Z,-1.74
2023-02-09T03:18:13.186Z,-1.76
2023-02-09T03:20:52.939Z,-1.78
2023-02-09T03:23:41.387Z,-1.78
2023-02-09T03:26:19.537Z,-1.79
2023-02-09T03:28:52.630Z,-1.84
2023-02-09T03:31:22.552Z,-1.83
2023-02-09T03:33:50.852Z,-1.87
2023-02-09T03:36:20.854Z,-1.91
2023-02-09T03:38:47.991Z,-1.88
2023-02-09T03:41:15.282Z,-1.87
2023-02-09T03:44:01.555Z,-1.91
2023-02-09T03:46:28.546Z,-1.85
2023-02-09T03:48:55.759Z,-1.87
2023-02-09T03:51:22.650Z,-1.93
2023-02-09T03:53:50.582Z,-1.98
2023-02-09T03:56:17.483Z,-2.04
2023-02-09T03:58:44.777Z,-2.09
2023-02-09T04:01:11.908Z,-2.12
2023-02-09T04:03:39.939Z,-2.26
2023-02-09T04:06:07.373Z,-2.18
2023-02-09T04:08:34.513Z,-2.19
2023-02-09T04:11:01.845Z,-2.27
2023-02-09T04:13:29.401Z,-2.27
2023-02-09T04:15:57.192Z,-2.22
2023-02-09T04:18:24.410Z,-2.29
2023-02-09T04:20:51.361Z,-2.21
2023-02-09T04:23:20.929Z,-2.21
2023-02-09T04:25:48.046Z,-2.15
2023-02-09T04:28:15.319Z,-2.07
2023-02-09T04:30:43.846Z,-2.09
2023-02-09T04:33:11.525Z,-2.11
2023-02-09T04:35:38.551Z,-2.09
2023-02-09T04:38:05.816Z,-2.14
2023-02-09T04:40:32.839Z,-2.16
2023-02-09T04:43:00.239Z,-2.18
2023-02-09T04:45:27.131Z,-2.19
2023-02-09T04:47:54.464Z,-2.25
2023-02-09T04:50:21.394Z,-2.22
2023-02-09T04:52:48.698Z,-2.15
2023-02-09T04:55:15.734Z,-2.12
2023-02-09T04:58:01.551Z,-2.19
2023-02-09T05:00:28.490Z,-2.17
2023-02-09T05:02:55.758Z,-2.15
2023-02-09T05:05:22.801Z,-2.13
2023-02-09T05:07:50.103Z,-2.12
2023-02-09T05:10:17.658Z,-2.14
2023-02-09T05:12:44.897Z,-2.18
2023-02-09T05:15:12.004Z,-2.17
2023-02-09T05:17:39.508Z,-2.22
2023-02-09T05:20:08.478Z,-2.22
2023-02-09T05:22:35.692Z,-2.19
2023-02-09T05:25:02.731Z,-2.14
2023-02-09T05:27:29.888Z,-2.22
2023-02-09T05:29:56.810Z,-2.31
2023-02-09T05:32:24.344Z,-2.30
2023-02-09T05:34:51.510Z,-2.32
2023-02-09T05:37:18.769Z,-2.45
2023-02-09T05:39:45.726Z,-2.46
2023-02-09T05:42:16.718Z,-2.44
2023-02-09T05:44:50.084Z,-2.49
2023-02-09T05:47:20.613Z,-2.47
2023-02-09T05:49:48.133Z,-2.50
2023-02-09T05:52:16.777Z,-2.48
2023-02-09T05:54:44.583Z,-2.42
2023-02-09T05:57:11.752Z,-2.42
2023-02-09T05:59:38.836Z,-2.36
2023-02-09T06:02:06.245Z,-2.33
2023-02-09T06:04:33.449Z,-2.30
2023-02-09T06:07:00.704Z,-2.27
2023-02-09T06:09:27.900Z,-2.29
2023-02-09T06:11:55.109Z,-2.26
2023-02-09T06:14:22.591Z,-2.26
2023-02-09T06:16:50.125Z,-2.25
2023-02-09T06:19:21.361Z,-2.24
2023-02-09T06:21:48.857Z,-2.22
2023-02-09T06:24:17.176Z,-2.20
2023-02-09T06:26:44.819Z,-2.18
2023-02-09T06:29:11.803Z,-2.18
2023-02-09T06:31:41.078Z,-2.18
2023-02-09T06:34:09.863Z,-2.18
2023-02-09T06:36:37.163Z,-2.17
2023-02-09T06:39:09.592Z,-2.20
2023-02-09T06:41:38.021Z,-2.29
2023-02-09T06:44:05.356Z,-2.33
2023-02-09T06:46:33.738Z,-2.37
2023-02-09T06:49:00.732Z,-2.39
2023-02-09T06:51:28.486Z,-2.37
2023-02-09T06:53:55.582Z,-2.33
2023-02-09T06:56:23.421Z,-2.32
2023-02-09T06:58:50.462Z,-2.29
2023-02-09T07:01:18.022Z,-2.25
2023-02-09T07:03:45.744Z,-2.27
2023-02-09T07:06:19.399Z,-2.24
2023-02-09T07:08:46.616Z,-2.21
2023-02-09T07:11:17.952Z,-2.18
2023-02-09T07:13:46.617Z,-2.15
2023-02-09T07:16:15.014Z,-2.10
2023-02-09T07:18:42.566Z,-2.20
2023-02-09T07:21:18.541Z,-2.29
2023-02-09T07:23:47.300Z,-2.17
2023-02-09T07:26:17.698Z,-2.07
2023-02-09T07:28:45.366Z,-2.06
2023-02-09T07:31:15.752Z,-2.01
2023-02-09T07:33:43.174Z,-1.98
2023-02-09T07:36:13.652Z,-1.97
2023-02-09T07:38:41.850Z,-1.96
2023-02-09T07:41:22.041Z,-1.93
2023-02-09T07:43:48.943Z,-1.92
2023-02-09T07:46:19.805Z,-1.89
2023-02-09T07:48:48.118Z,-1.89
2023-02-09T07:51:25.074Z,-1.87
2023-02-09T07:53:57.360Z,-1.88
2023-02-09T07:56:27.026Z,-1.84
2023-02-09T07:58:55.199Z,-1.85
2023-02-09T08:01:23.039Z,-1.84
2023-02-09T08:03:51.074Z,-1.85
2023-02-09T08:06:41.888Z,-1.82
2023-02-09T08:09:13.232Z,-1.78
2023-02-09T08:12:05.658Z,-1.77
2023-02-09T08:14:48.294Z,-1.77
2023-02-09T08:17:20.448Z,-1.66
2023-02-09T08:20:01.421Z,-1.57
2023-02-09T08:22:33.717Z,-1.47
2023-02-09T08:25:03.675Z,-1.43
2023-02-09T08:27:31.957Z,-1.45
2023-02-09T08:30:01.389Z,-1.37
2023-02-09T08:32:28.700Z,-1.31
2023-02-09T08:34:55.790Z,-1.27
2023-02-09T08:37:22.969Z,-1.21
2023-02-09T08:39:49.959Z,-1.14
2023-02-09T08:42:17.283Z,-1.10
2023-02-09T08:44:44.283Z,-1.03
2023-02-09T08:47:11.695Z,-0.98
2023-02-09T08:49:38.673Z,-0.95
2023-02-09T08:52:08.336Z,-0.91
2023-02-09T08:54:36.276Z,-0.88
2023-02-09T08:57:03.797Z,-0.79
2023-02-09T08:59:30.741Z,-0.71
2023-02-09T09:01:57.902Z,-0.69
2023-02-09T09:04:25.049Z,-0.63
2023-02-09T09:06:52.214Z,-0.57
2023-02-09T09:09:19.194Z,-0.49
2023-02-09T09:11:46.347Z,-0.48
2023-02-09T09:14:13.292Z,-0.42
2023-02-09T09:16:40.648Z,-0.38
2023-02-09T09:19:07.665Z,-0.33
2023-02-09T09:21:34.903Z,-0.29
2023-02-09T09:24:01.936Z,-0.23
2023-02-09T09:26:29.222Z,-0.20
2023-02-09T09:28:56.520Z,-0.14
2023-02-09T09:31:23.937Z,-0.06
2023-02-09T09:33:50.920Z,-0.01
2023-02-09T09:36:19.306Z,0.00
2023-02-09T09:38:46.319Z,0.08
2023-02-09T09:41:37.546Z,0.09
2023-02-09T09:44:16.386Z,0.11
2023-02-09T09:46:49.954Z,0.23
2023-02-09T09:49:26.328Z,0.28
2023-02-09T09:52:13.999Z,0.35
2023-02-09T09:54:42.333Z,0.39
2023-02-09T09:57:26.030Z,0.47
2023-02-09T09:59:54.563Z,0.50
2023-02-09T10:02:34.345Z,0.53
2023-02-09T10:05:23.265Z,0.61
2023-02-09T10:08:13.453Z,0.69
2023-02-09T10:10:49.312Z,0.62
2023-02-09T10:13:24.255Z,0.75
2023-02-09T10:15:55.855Z,0.79
2023-02-09T10:18:25.370Z,0.83
2023-02-09T10:21:01.202Z,0.76
2023-02-09T10:23:39.126Z,0.77
2023-02-09T10:26:08.822Z,0.79
2023-02-09T10:28:43.575Z,0.89
2023-02-09T10:31:40.039Z,0.96
2023-02-09T10:34:20.297Z,0.99
2023-02-09T10:36:53.640Z,1.05
2023-02-09T10:39:28.834Z,1.13
2023-02-09T10:42:12.353Z,1.20
2023-02-09T10:44:40.375Z,1.27
2023-02-09T10:47:27.552Z,1.23
2023-02-09T10:50:06.444Z,1.39
2023-02-09T10:52:38.422Z,1.49
2023-02-09T10:55:39.679Z,1.56
2023-02-09T10:58:09.949Z,1.65
2023-02-09T11:00:53.918Z,1.68
2023-02-09T11:03:27.936Z,1.61
2023-02-09T11:06:18.725Z,1.66
2023-02-09T11:08:51.316Z,1.75
2023-02-09T11:11:37.511Z,1.84
2023-02-09T11:14:14.218Z,1.84
2023-02-09T11:16:49.729Z,1.89
2023-02-09T11:20:19.807Z,1.99
2023-02-09T11:23:20.792Z,2.03
2023-02-09T11:25:58.240Z,2.13
2023-02-09T11:28:47.445Z,2.19
2023-02-09T11:31:46.551Z,2.27
2023-02-09T11:34:42.558Z,2.37
2023-02-09T11:37:21.670Z,2.40
2023-02-09T11:39:57.587Z,2.45
2023-02-09T11:42:46.363Z,2.48
2023-02-09T11:45:31.617Z,2.49
2023-02-09T11:48:06.872Z,2.55
2023-02-09T11:51:16.493Z,2.48
2023-02-09T11:54:16.557Z,2.66
2023-02-09T11:56:59.440Z,2.79
2023-02-09T11:59:28.792Z,2.86
2023-02-09T12:02:20.780Z,3.00
2023-02-09T12:05:00.942Z,3.09
2023-02-09T12:08:15.905Z,3.12
2023-02-09T12:11:23.341Z,3.27
2023-02-09T12:14:18.638Z,3.33
2023-02-09T12:17:00.929Z,3.39
2023-02-09T12:19:44.408Z,3.43
2023-02-09T12:22:33.200Z,3.47
2023-02-09T12:25:12.404Z,3.54
2023-02-09T12:28:09.878Z,3.61
2023-02-09T12:30:40.168Z,3.64
2023-02-09T12:33:25.249Z,3.72
2023-02-09T12:36:10.451Z,3.79
2023-02-09T12:38:56.897Z,3.89
2023-02-09T12:41:51.095Z,3.95
2023-02-09T12:44:18.535Z,4.08
2023-02-09T12:46:48.570Z,4.19
2023-02-09T12:49:15.819Z,4.27
2023-02-09T12:51:54.971Z,4.27
2023-02-09T12:54:49.678Z,4.08
2023-02-09T12:57:17.389Z,4.10
2023-02-09T12:59:51.349Z,4.25
2023-02-09T13:02:44.790Z,4.27
2023-02-09T13:05:14.402Z,4.33
2023-02-09T13:08:18.839Z,4.33
2023-02-09T13:11:21.851Z,4.36
2023-02-09T13:14:11.687Z,4.36
2023-02-09T13:16:58.396Z,4.36
2023-02-09T13:20:03.800Z,4.36
2023-02-09T13:22:45.094Z,4.36
2023-02-09T13:25:32.957Z,4.36
2023-02-09T13:28:22.681Z,4.07
2023-02-09T13:30:50.307Z,4.10
2023-02-09T13:33:40.499Z,4.33
2023-02-09T13:36:49.635Z,4.42
2023-02-09T13:39:25.696Z,4.45
2023-02-09T13:41:55.591Z,4.39
2023-02-09T13:44:30.415Z,4.53
2023-02-09T13:47:01.850Z,4.59
2023-02-09T13:49:30.104Z,4.61
2023-02-09T13:52:14.124Z,4.61
2023-02-09T13:54:42.558Z,4.60
2023-02-09T13:57:35.119Z,4.58
2023-02-09T14:00:27.624Z,4.58
2023-02-09T14:03:12.599Z,4.56
2023-02-09T14:05:48.823Z,4.56
2023-02-09T14:08:19.610Z,4.56
2023-02-09T14:11:09.589Z,4.54
2023-02-09T14:13:45.631Z,4.53
2023-02-09T14:16:17.452Z,4.58
2023-02-09T14:19:03.437Z,4.57
2023-02-09T14:21:40.221Z,4.54
2023-02-09T14:24:15.500Z,4.58
2023-02-09T14:26:46.722Z,4.60
2023-02-09T14:29:38.252Z,4.60
2023-02-09T14:32:35.826Z,4.59
2023-02-09T14:35:31.835Z,4.62
2023-02-09T14:38:00.796Z,4.62
2023-02-09T14:40:28.075Z,4.61
2023-02-09T14:43:09.118Z,4.60
2023-02-09T14:45:38.158Z,4.59
2023-02-09T14:48:23.988Z,4.56
2023-02-09T14:50:55.538Z,4.58
2023-02-09T14:53:26.838Z,4.59
2023-02-09T14:55:55.977Z,4.62
2023-02-09T14:58:29.947Z,4.60
2023-02-09T15:01:00.818Z,4.62
2023-02-09T15:03:27.931Z,4.62
2023-02-09T15:06:00.862Z,4.62
2023-02-09T15:08:33.230Z,4.61
2023-02-09T15:11:24.380Z,4.59
2023-02-09T15:13:57.847Z,4.57
2023-02-09T15:16:25.176Z,4.54
2023-02-09T15:18:52.323Z,4.50
2023-02-09T15:21:19.461Z,4.49
2023-02-09T15:23:46.506Z,4.48
2023-02-09T15:26:20.484Z,4.47
2023-02-09T15:28:47.498Z,4.45
2023-02-09T15:31:16.336Z,4.43
2023-02-09T15:33:43.776Z,4.44
2023-02-09T15:36:19.373Z,4.43
2023-02-09T15:38:46.820Z,4.42
2023-02-09T15:41:33.846Z,4.41
2023-02-09T15:44:37.923Z,4.37
2023-02-09T15:47:24.442Z,4.33
2023-02-09T15:49:51.404Z,4.28
2023-02-09T15:52:19.619Z,4.26
2023-02-09T15:54:48.355Z,4.24
2023-02-09T15:57:15.879Z,4.21
2023-02-09T15:59:42.839Z,4.19
2023-02-09T16:02:16.488Z,4.17
2023-02-09T16:04:43.599Z,4.14
2023-02-09T16:07:21.815Z,4.12
2023-02-09T16:09:48.889Z,4.08
2023-02-09T16:12:16.091Z,4.05
2023-02-09T16:14:43.129Z,4.02
2023-02-09T16:17:10.367Z,3.97
2023-02-09T16:19:37.439Z,3.95
2023-02-09T16:22:07.443Z,3.95
2023-02-09T16:24:46.530Z,3.91
2023-02-09T16:27:24.109Z,3.88
2023-02-09T16:29:51.328Z,3.87
2023-02-09T16:32:22.776Z,3.84
2023-02-09T16:34:51.225Z,3.81
2023-02-09T16:37:29.282Z,3.79
2023-02-09T16:39:58.252Z,3.75
2023-02-09T16:42:26.014Z,3.72
2023-02-09T16:44:53.502Z,3.71
2023-02-09T16:47:26.081Z,3.69
2023-02-09T16:49:59.801Z,3.66
2023-02-09T16:52:30.444Z,3.63
2023-02-09T16:55:01.002Z,3.60
2023-02-09T16:57:29.309Z,3.58
2023-02-09T16:59:56.833Z,3.56
2023-02-09T17:02:50.469Z,3.52
2023-02-09T17:05:31.897Z,3.50
2023-02-09T17:08:23.913Z,3.45
2023-02-09T17:10:55.180Z,3.43
2023-02-09T17:13:23.274Z,3.40
2023-02-09T17:15:56.942Z,3.39
2023-02-09T17:18:29.509Z,3.34
2023-02-09T17:21:02.560Z,3.33
2023-02-09T17:23:31.423Z,3.30
2023-02-09T17:25:59.365Z,3.28
2023-02-09T17:28:28.271Z,3.26
2023-02-09T17:31:02.957Z,3.23
2023-02-09T17:33:33.288Z,3.20
2023-02-09T17:38:48.582Z,3.16
2023-02-09T17:41:28.362Z,3.20
2023-02-09T17:44:10.720Z,3.21
2023-02-09T17:46:47.488Z,3.21
2023-02-09T17:49:15.161Z,3.20
2023-02-09T17:51:46.187Z,3.20
2023-02-09T17:54:18.751Z,3.17
2023-02-09T17:56:45.865Z,3.15
2023-02-09T17:59:14.816Z,3.13
2023-02-09T18:01:45.838Z,3.11
2023-02-09T18:04:23.588Z,3.09
2023-02-09T18:06:50.673Z,3.08
2023-02-09T18:09:17.917Z,3.06
2023-02-09T18:11:44.772Z,3.02
2023-02-09T18:14:14.741Z,2.99
2023-02-09T18:16:42.977Z,2.96
2023-02-09T18:19:11.726Z,2.94
2023-02-09T18:21:50.840Z,2.93
2023-02-09T18:24:21.111Z,2.87
2023-02-09T18:26:51.004Z,2.80
2023-02-09T18:29:29.240Z,2.78
2023-02-09T18:32:01.815Z,2.75
2023-02-09T18:34:29.946Z,2.73
2023-02-09T18:36:57.352Z,2.68
2023-02-09T18:39:25.408Z,2.66
2023-02-09T18:41:54.708Z,2.65
2023-02-09T18:44:29.040Z,2.65
2023-02-09T18:46:58.039Z,2.55
2023-02-09T18:49:25.265Z,2.49
2023-02-09T18:51:52.463Z,2.50
2023-02-09T18:54:19.791Z,2.61
2023-02-09T18:56:46.875Z,2.70
2023-02-09T18:59:14.362Z,2.72
2023-02-09T19:01:41.379Z,2.68
2023-02-09T19:04:08.654Z,2.68
2023-02-09T19:06:35.862Z,2.66
2023-02-09T19:09:03.414Z,2.63
2023-02-09T19:11:30.738Z,2.58
2023-02-09T19:14:16.164Z,2.54
2023-02-09T19:16:43.243Z,2.51
2023-02-09T19:19:12.589Z,2.43
2023-02-09T19:21:39.579Z,2.34
2023-02-09T19:24:07.069Z,2.20
2023-02-09T19:26:34.073Z,2.19
2023-02-09T19:29:01.325Z,2.14
2023-02-09T19:31:28.342Z,2.10
2023-02-09T19:33:57.596Z,2.09
2023-02-09T19:36:28.004Z,2.08
2023-02-09T19:38:58.345Z,2.04
2023-02-09T19:41:25.761Z,2.02
2023-02-09T19:43:57.874Z,1.95
2023-02-09T19:46:25.807Z,1.89
2023-02-09T19:48:55.740Z,1.88
2023-02-09T19:51:23.155Z,1.87
2023-02-09T19:53:51.087Z,1.85
2023-02-09T19:56:20.855Z,1.83
2023-02-09T19:58:48.207Z,1.84
2023-02-09T20:01:15.365Z,1.83
2023-02-09T20:03:42.952Z,1.85
2023-02-09T20:06:14.506Z,1.85
2023-02-09T20:08:42.515Z,1.80
2023-02-09T20:11:16.910Z,1.78
2023-02-09T20:13:44.835Z,1.77
2023-02-09T20:16:19.001Z,1.75
2023-02-09T20:18:49.651Z,1.75
2023-02-09T20:21:19.435Z,1.74
2023-02-09T20:23:48.011Z,1.72
2023-02-09T20:26:21.529Z,1.72
2023-02-09T20:28:50.079Z,1.72
2023-02-09T20:31:23.813Z,1.70
2023-02-09T20:33:52.232Z,1.70
2023-02-09T20:36:20.614Z,1.70
2023-02-09T20:38:48.230Z,1.71
2023-02-09T20:41:18.204Z,1.68
2023-02-09T20:44:04.540Z,1.66
2023-02-09T20:46:52.407Z,1.67
2023-02-09T20:49:20.041Z,1.70
2023-02-09T20:51:47.190Z,1.67
2023-02-09T20:54:15.390Z,1.67
2023-02-09T20:56:42.596Z,1.65
2023-02-09T20:59:11.485Z,1.63
2023-02-09T21:01:39.798Z,1.61
2023-02-09T21:04:07.735Z,1.60
2023-02-09T21:06:37.437Z,1.57
2023-02-09T21:09:07.661Z,1.55
2023-02-09T21:11:35.110Z,1.58
2023-02-09T21:14:03.136Z,1.51
2023-02-09T21:16:31.215Z,1.48
2023-02-09T21:18:59.129Z,1.45
2023-02-09T21:21:27.142Z,1.46
2023-02-09T21:23:55.260Z,1.44
2023-02-09T21:26:24.546Z,1.43
2023-02-09T21:28:57.640Z,1.35
2023-02-09T21:31:28.020Z,1.30
2023-02-09T21:33:55.539Z,1.23
2023-02-09T21:36:22.659Z,1.15
2023-02-09T21:38:50.008Z,1.06
2023-02-09T21:41:39.739Z,1.03
2023-02-09T21:44:10.144Z,1.02
2023-02-09T21:46:37.349Z,1.02
2023-02-09T21:49:05.581Z,1.02
2023-02-09T21:51:32.782Z,1.00
2023-02-09T21:54:00.117Z,0.99
2023-02-09T21:56:27.317Z,1.02
2023-02-09T21:58:54.817Z,1.06
2023-02-09T22:01:22.084Z,1.04
2023-02-09T22:03:52.898Z,1.02
2023-02-09T22:06:20.030Z,0.97
2023-02-09T22:08:47.370Z,0.85
2023-02-09T22:11:14.404Z,0.79
2023-02-09T22:13:41.676Z,0.68
2023-02-09T22:16:11.041Z,0.61
2023-02-09T22:18:38.477Z,0.59
2023-02-09T22:21:08.993Z,0.49
2023-02-09T22:23:36.488Z,0.43
2023-02-09T22:26:06.014Z,0.37
2023-02-09T22:28:36.406Z,0.33
2023-02-09T22:31:10.034Z,0.38
2023-02-09T22:33:37.451Z,0.37
2023-02-09T22:36:11.326Z,0.36
2023-02-09T22:38:38.819Z,0.38
2023-02-09T22:41:21.814Z,0.39
2023-02-09T22:44:01.544Z,0.43
2023-02-09T22:46:35.855Z,0.46
2023-02-09T22:49:07.915Z,0.51
2023-02-09T22:51:36.777Z,0.48
2023-02-09T22:54:06.040Z,0.50
2023-02-09T22:56:33.921Z,0.48
2023-02-09T22:59:02.061Z,0.45
2023-02-09T23:01:30.428Z,0.47
2023-02-09T23:03:58.634Z,0.46
2023-02-09T23:06:29.766Z,0.47
2023-02-09T23:09:01.849Z,0.47
2023-02-09T23:11:30.895Z,0.47
2023-02-09T23:14:08.969Z,0.49
2023-02-09T23:16:38.968Z,0.49
2023-02-09T23:19:11.039Z,0.49
2023-02-09T23:21:42.713Z,0.50
2023-02-09T23:24:11.290Z,0.53
2023-02-09T23:26:39.287Z,0.54
2023-02-09T23:29:12.261Z,0.53
2023-02-09T23:31:40.512Z,0.54
2023-02-09T23:34:08.375Z,0.55
2023-02-09T23:36:35.660Z,0.57
2023-02-09T23:39:07.146Z,0.58
2023-02-09T23:41:35.161Z,0.60
2023-02-09T23:44:03.718Z,0.58
2023-02-09T23:46:30.735Z,0.59
2023-02-09T23:48:58.567Z,0.59
2023-02-09T23:51:31.931Z,0.57
2023-02-09T23:54:03.960Z,0.57
2023-02-09T23:56:36.766Z,0.55
2023-02-09T23:59:09.546Z,0.58
