createdAt,value
2018-01-31T01:52:43.283Z,261.63
2018-01-31T01:58:48.790Z,235.57
2018-01-31T02:04:54.077Z,204.73
2018-01-31T02:10:59.152Z,172.80
2018-01-31T02:17:04.358Z,160.73
2018-01-31T02:23:09.737Z,157.83
2018-01-31T02:29:14.781Z,151.37
2018-01-31T02:35:19.992Z,224.53
2018-01-31T02:41:24.999Z,169.87
2018-01-31T02:47:30.287Z,147.23
2018-01-31T02:53:35.373Z,134.50
2018-01-31T02:59:40.347Z,133.53
2018-01-31T03:05:45.321Z,125.07
2018-01-31T03:11:50.639Z,146.50
2018-01-31T03:17:55.725Z,131.83
2018-01-31T03:24:01.228Z,133.17
2018-01-31T03:30:06.612Z,133.00
2018-01-31T03:36:11.781Z,132.03
2018-01-31T03:42:17.498Z,151.30
2018-01-31T03:48:22.646Z,160.80
2018-01-31T03:54:27.934Z,158.70
2018-01-31T04:00:33.294Z,173.87
2018-01-31T04:06:38.595Z,211.63
2018-01-31T04:12:43.619Z,251.30
2018-01-31T04:18:48.769Z,342.40
2018-01-31T04:24:54.138Z,393.23
2018-01-31T04:30:59.136Z,305.87
2018-01-31T04:37:04.359Z,293.70
2018-01-31T04:43:09.786Z,192.53
2018-01-31T04:49:14.947Z,142.43
2018-01-31T04:55:21.132Z,133.73
2018-01-31T05:01:26.420Z,122.87
2018-01-31T05:07:31.752Z,106.50
2018-01-31T05:13:36.921Z,164.23
2018-01-31T05:19:42.179Z,193.53
2018-01-31T05:25:47.267Z,227.53
2018-01-31T05:31:52.540Z,261.33
2018-01-31T05:37:57.779Z,312.10
2018-01-31T05:44:02.866Z,305.23
2018-01-31T05:50:07.900Z,340.03
2018-01-31T05:56:12.946Z,340.10
2018-01-31T06:02:17.996Z,182.07
2018-01-31T06:08:23.179Z,186.90
2018-01-31T06:14:28.892Z,176.43
2018-01-31T06:20:33.996Z,218.37
2018-01-31T06:26:39.125Z,233.30
2018-01-31T06:32:44.289Z,326.87
2018-01-31T06:38:49.673Z,269.23
2018-01-31T06:44:55.088Z,241.17
2018-01-31T06:51:00.301Z,298.63
2018-01-31T06:57:06.326Z,299.43
2018-01-31T07:03:11.752Z,240.90
2018-01-31T07:09:17.113Z,226.70
2018-01-31T07:15:22.135Z,262.33
2018-01-31T07:21:27.474Z,274.33
2018-01-31T07:27:32.632Z,289.03
2018-01-31T07:33:37.964Z,308.83
2018-01-31T07:39:43.465Z,281.53
2018-01-31T07:45:48.539Z,290.97
2018-01-31T07:51:53.848Z,267.57
2018-01-31T07:57:59.100Z,278.23
2018-01-31T10:23:50.173Z,144.30
2018-01-31T11:42:50.608Z,56.20
2018-01-31T11:48:55.967Z,83.25
2018-01-31T11:55:01.411Z,84.85
2018-01-31T12:01:06.624Z,71.82
2018-01-31T12:07:12.041Z,70.75
2018-01-31T12:13:22.876Z,78.72
2018-01-31T12:19:35.696Z,62.60
2018-01-31T12:25:46.826Z,70.10
2018-01-31T12:31:57.891Z,67.00
2018-01-31T12:38:09.015Z,69.30
2018-01-31T12:44:14.185Z,80.18
2018-01-31T12:50:24.734Z,78.70
2018-01-31T12:56:35.591Z,91.43
2018-01-31T13:09:19.113Z,76.90
2018-01-31T13:15:29.702Z,78.27
2018-01-31T13:21:40.238Z,75.00
2018-01-31T13:27:56.868Z,91.47
2018-01-31T13:34:07.847Z,70.50
2018-01-31T13:40:18.388Z,82.30
2018-01-31T13:46:29.201Z,72.03
2018-01-31T13:52:42.950Z,73.30
2018-01-31T13:58:53.920Z,71.72
2018-01-31T14:05:04.652Z,69.70
2018-01-31T14:11:15.361Z,62.17
2018-01-31T14:17:26.181Z,57.83
2018-01-31T14:23:37.117Z,67.37
2018-01-31T14:29:48.679Z,72.33
2018-01-31T18:32:50.229Z,200.38
2018-01-31T18:38:55.537Z,171.10
2018-01-31T18:45:01.060Z,139.87
2018-01-31T18:51:06.201Z,137.90
2018-01-31T18:57:11.524Z,139.67
2018-01-31T19:03:17.020Z,124.93
2018-01-31T19:09:22.569Z,125.90
2018-01-31T19:15:27.960Z,173.30
2018-01-31T19:21:33.562Z,142.07
2018-01-31T19:27:38.625Z,142.33
2018-01-31T19:33:43.965Z,134.17
2018-01-31T19:39:49.210Z,144.90
2018-01-31T19:45:54.393Z,126.07
2018-01-31T19:51:59.711Z,126.10
2018-01-31T19:58:05.114Z,117.17
2018-01-31T20:04:10.214Z,117.57
2018-01-31T20:10:15.432Z,127.60
2018-01-31T20:16:20.585Z,124.90
2018-01-31T20:22:25.833Z,134.30
2018-01-31T20:28:30.991Z,143.47
2018-01-31T20:34:36.041Z,140.60
2018-01-31T20:40:41.276Z,119.90
2018-01-31T20:46:46.786Z,121.40
2018-01-31T20:52:52.566Z,118.50
2018-01-31T20:58:58.219Z,120.20
2018-01-31T21:05:03.469Z,111.27
2018-01-31T21:11:08.575Z,114.57
2018-01-31T21:17:14.019Z,108.33
2018-01-31T21:23:19.212Z,106.60
2018-01-31T21:29:24.443Z,104.80
2018-01-31T21:35:29.484Z,113.60
2018-01-31T21:41:34.730Z,121.43
2018-01-31T21:47:39.937Z,150.70
2018-01-31T21:53:45.081Z,127.87
2018-01-31T21:59:50.279Z,142.43
2018-01-31T22:05:55.482Z,145.33
2018-01-31T22:12:00.766Z,144.07
2018-01-31T22:18:05.898Z,139.90
2018-01-31T22:24:10.926Z,124.13
2018-01-31T22:30:16.155Z,116.67
2018-01-31T22:36:21.184Z,115.80
2018-01-31T22:42:26.304Z,113.27
2018-01-31T22:48:31.796Z,117.23
2018-01-31T22:54:37.189Z,115.53
2018-01-31T23:00:42.285Z,100.87
2018-01-31T23:06:47.957Z,99.30
2018-01-31T23:12:58.870Z,107.50
2018-01-31T23:19:04.424Z,93.20
2018-01-31T23:25:09.549Z,88.33
2018-01-31T23:31:14.741Z,104.47
2018-01-31T23:37:19.956Z,102.67
2018-01-31T23:43:25.011Z,87.07
2018-01-31T23:49:30.186Z,92.83
2018-01-31T23:55:35.463Z,101.50
