createdAt,value
2023-05-18T00:00:54.433Z,18.27
2023-05-18T00:04:02.479Z,19.08
2023-05-18T00:07:08.503Z,18.65
2023-05-18T00:10:17.987Z,18.88
2023-05-18T00:13:24.144Z,17.86
2023-05-18T00:16:30.965Z,17.29
2023-05-18T00:19:37.018Z,17.38
2023-05-18T00:22:44.017Z,16.11
2023-05-18T00:25:52.542Z,16.01
2023-05-18T00:28:59.296Z,15.81
2023-05-18T00:32:05.278Z,15.88
2023-05-18T00:35:12.264Z,15.23
2023-05-18T00:38:18.481Z,15.30
2023-05-18T00:41:28.961Z,15.32
2023-05-18T00:44:34.919Z,15.21
2023-05-18T00:47:41.805Z,15.08
2023-05-18T00:50:48.470Z,14.49
2023-05-18T00:53:59.031Z,14.25
2023-05-18T00:57:09.845Z,14.60
2023-05-18T01:00:21.016Z,14.37
2023-05-18T01:03:30.443Z,15.11
2023-05-18T01:06:37.460Z,14.35
2023-05-18T01:09:43.572Z,13.98
2023-05-18T01:13:02.692Z,13.38
2023-05-18T01:16:22.131Z,13.43
2023-05-18T01:20:20.733Z,13.24
2023-05-18T01:24:04.065Z,13.33
2023-05-18T01:27:19.665Z,13.21
2023-05-18T01:30:26.646Z,13.18
2023-05-18T01:33:36.389Z,13.41
2023-05-18T01:36:42.417Z,13.89
2023-05-18T01:39:49.567Z,14.47
2023-05-18T01:43:12.191Z,14.37
2023-05-18T01:46:48.298Z,15.51
2023-05-18T01:50:06.052Z,15.60
2023-05-18T01:53:26.680Z,15.59
2023-05-18T01:56:36.404Z,15.90
2023-05-18T01:59:46.692Z,16.17
2023-05-18T02:02:53.993Z,16.28
2023-05-18T02:05:59.890Z,16.64
2023-05-18T02:09:09.376Z,16.82
2023-05-18T02:12:15.967Z,16.31
2023-05-18T02:15:25.524Z,16.15
2023-05-18T02:18:34.486Z,15.44
2023-05-18T02:21:42.015Z,14.86
2023-05-18T02:24:49.134Z,14.35
2023-05-18T02:28:10.194Z,13.06
2023-05-18T02:31:36.290Z,12.75
2023-05-18T02:34:57.567Z,12.13
2023-05-18T02:38:18.546Z,11.28
2023-05-18T15:03:08.524Z,5.38
2023-05-18T15:06:33.686Z,5.63
2023-05-18T15:09:55.700Z,5.51
2023-05-18T15:13:02.718Z,5.81
2023-05-18T15:16:09.357Z,6.29
2023-05-18T15:19:18.237Z,6.90
2023-05-18T15:22:33.334Z,5.61
2023-05-18T15:25:46.858Z,5.11
2023-05-18T15:29:08.001Z,5.41
2023-05-18T15:32:30.014Z,5.13
2023-05-18T15:35:51.497Z,5.01
2023-05-18T15:39:18.075Z,5.55
2023-05-18T15:42:39.372Z,5.73
2023-05-18T15:45:53.653Z,5.16
2023-05-18T15:49:01.081Z,4.74
2023-05-18T15:52:09.247Z,3.71
2023-05-18T15:55:17.875Z,4.07
2023-05-18T15:58:25.009Z,4.46
2023-05-18T16:01:31.323Z,4.40
2023-05-18T16:04:38.136Z,4.93
2023-05-18T16:07:44.225Z,4.59
2023-05-18T16:10:53.927Z,4.72
2023-05-18T16:14:00.810Z,5.20
2023-05-18T16:17:29.949Z,4.90
2023-05-18T16:21:09.211Z,5.41
2023-05-18T16:24:33.284Z,6.46
2023-05-18T16:27:58.990Z,7.06
2023-05-18T16:31:17.338Z,7.09
2023-05-18T16:34:32.839Z,7.47
2023-05-18T16:37:39.878Z,8.48
2023-05-18T16:40:46.940Z,8.25
2023-05-18T16:43:56.581Z,8.79
2023-05-18T16:47:02.619Z,10.17
2023-05-18T16:50:11.783Z,10.55
2023-05-18T16:53:18.321Z,9.40
2023-05-18T16:56:25.693Z,7.90
2023-05-18T16:59:37.444Z,8.15
2023-05-18T17:02:44.410Z,7.73
2023-05-18T17:05:51.501Z,6.47
2023-05-18T17:09:00.386Z,6.57
2023-05-18T17:12:11.390Z,6.78
2023-05-18T17:15:24.310Z,6.58
2023-05-18T17:18:39.292Z,6.56
2023-05-18T17:21:47.991Z,7.04
2023-05-18T17:24:55.361Z,6.77
2023-05-18T17:28:09.328Z,6.88
2023-05-18T17:31:34.864Z,7.32
2023-05-18T17:34:41.711Z,6.97
2023-05-18T17:37:50.592Z,7.30
2023-05-18T17:40:57.453Z,6.96
2023-05-18T17:44:03.624Z,7.69
2023-05-18T18:17:53.511Z,10.09
2023-05-18T18:21:17.270Z,9.91
2023-05-18T18:24:24.792Z,10.98
2023-05-18T18:27:31.238Z,12.32
2023-05-18T18:30:38.201Z,13.76
2023-05-18T18:33:50.491Z,13.55
2023-05-18T18:36:57.800Z,13.63
2023-05-18T18:40:11.340Z,12.43
2023-05-18T18:43:21.619Z,11.92
2023-05-18T18:46:49.261Z,11.65
2023-05-18T18:50:13.973Z,11.02
2023-05-18T18:53:36.390Z,10.40
2023-05-18T18:57:12.400Z,10.07
2023-05-18T19:00:33.783Z,11.46
2023-05-18T19:03:55.963Z,10.07
2023-05-18T19:07:19.580Z,9.20
2023-05-18T19:10:40.675Z,8.81
2023-05-18T19:14:20.357Z,8.50
2023-05-18T19:17:41.361Z,8.98
2023-05-18T19:24:37.716Z,9.33
2023-05-18T19:32:00.770Z,9.80
2023-05-18T19:35:31.595Z,9.42
2023-05-18T19:38:38.063Z,12.73
2023-05-18T19:41:48.982Z,13.35
2023-05-18T19:44:55.071Z,12.50
2023-05-18T19:48:20.232Z,10.58
2023-05-18T19:51:48.361Z,8.80
2023-05-18T19:55:21.470Z,6.98
2023-05-18T19:58:49.338Z,6.45
2023-05-18T20:02:13.471Z,6.69
2023-05-18T20:05:45.004Z,6.89
2023-05-18T20:09:06.711Z,7.73
2023-05-18T20:12:28.614Z,8.36
2023-05-18T20:15:52.905Z,8.40
2023-05-18T20:19:14.277Z,8.59
2023-05-18T20:22:35.446Z,8.92
2023-05-18T20:25:56.597Z,10.35
2023-05-18T20:29:17.714Z,10.94
2023-05-18T20:32:41.304Z,11.32
2023-05-18T20:36:02.899Z,10.49
2023-05-18T20:39:24.042Z,10.44
2023-05-18T22:02:13.030Z,14.00
2023-05-18T22:05:21.704Z,12.07
2023-05-18T22:08:27.975Z,10.20
2023-05-18T22:11:35.727Z,9.95
2023-05-18T22:14:41.954Z,8.83
2023-05-18T22:17:51.925Z,8.65
2023-05-18T22:20:59.318Z,8.48
2023-05-18T22:24:14.881Z,8.93
2023-05-18T22:27:21.050Z,8.87
2023-05-18T22:30:28.714Z,8.92
2023-05-18T22:33:37.944Z,9.98
2023-05-18T22:36:58.903Z,9.25
2023-05-18T22:40:20.114Z,9.27
2023-05-18T22:43:41.385Z,8.45
2023-05-18T22:47:04.250Z,7.25
2023-05-18T22:50:31.282Z,7.51
2023-05-18T22:53:52.642Z,7.71
2023-05-18T22:57:13.724Z,7.38
2023-05-18T23:00:34.799Z,7.35
2023-05-18T23:03:55.915Z,7.50
2023-05-18T23:07:19.815Z,7.70
2023-05-18T23:10:42.337Z,8.05
2023-05-18T23:14:03.820Z,8.44
2023-05-18T23:17:26.883Z,8.90
2023-05-18T23:20:50.924Z,9.34
