createdAt,value
2017-05-09T00:01:20.340Z,4.91
2017-05-09T00:02:21.870Z,5.00
2017-05-09T00:03:43.509Z,4.92
2017-05-09T00:04:45.025Z,4.78
2017-05-09T00:06:06.669Z,4.78
2017-05-09T00:07:08.184Z,4.75
2017-05-09T00:08:29.814Z,4.75
2017-05-09T00:09:31.333Z,4.80
2017-05-09T00:10:53.007Z,4.78
2017-05-09T00:11:54.499Z,4.69
2017-05-09T00:13:16.131Z,4.65
2017-05-09T00:14:17.644Z,4.69
2017-05-09T00:15:39.272Z,4.66
2017-05-09T00:16:40.789Z,4.60
2017-05-09T00:18:02.445Z,4.54
2017-05-09T00:19:03.967Z,4.62
2017-05-09T00:20:25.595Z,4.62
2017-05-09T00:21:27.111Z,4.55
2017-05-09T00:22:49.227Z,4.50
2017-05-09T00:23:50.743Z,4.50
2017-05-09T00:25:12.387Z,4.44
2017-05-09T00:26:13.904Z,4.47
2017-05-09T00:27:35.536Z,4.37
2017-05-09T00:28:37.053Z,4.34
2017-05-09T00:29:58.691Z,4.34
2017-05-09T00:31:00.209Z,4.27
2017-05-09T00:32:22.363Z,4.32
2017-05-09T00:33:23.880Z,4.26
2017-05-09T00:34:46.002Z,4.30
2017-05-09T00:35:47.518Z,4.30
2017-05-09T00:37:09.147Z,4.27
2017-05-09T00:38:10.664Z,4.18
2017-05-09T00:39:32.310Z,4.24
2017-05-09T00:40:33.826Z,4.20
2017-05-09T00:41:55.457Z,4.22
2017-05-09T00:42:56.971Z,4.12
2017-05-09T00:44:19.088Z,4.14
2017-05-09T00:45:20.601Z,4.08
2017-05-09T00:46:42.248Z,4.06
2017-05-09T00:47:43.762Z,4.14
2017-05-09T00:49:05.393Z,4.06
2017-05-09T00:50:06.910Z,3.98
2017-05-09T00:51:28.536Z,4.06
2017-05-09T00:52:30.054Z,4.04
2017-05-09T00:53:51.700Z,4.14
2017-05-09T00:54:53.215Z,4.08
2017-05-09T00:56:14.842Z,4.04
2017-05-09T00:57:16.359Z,4.02
2017-05-09T00:58:37.987Z,4.06
2017-05-09T00:59:39.503Z,4.06
2017-05-09T01:01:01.153Z,4.11
2017-05-09T01:02:02.669Z,4.12
2017-05-09T01:03:24.787Z,4.02
2017-05-09T01:04:26.304Z,4.05
2017-05-09T01:05:47.938Z,4.05
2017-05-09T01:06:49.454Z,4.05
2017-05-09T01:08:11.101Z,4.09
2017-05-09T01:09:12.617Z,4.06
2017-05-09T01:10:34.251Z,4.08
2017-05-09T01:11:35.766Z,4.14
2017-05-09T01:12:57.396Z,4.15
2017-05-09T01:15:20.553Z,4.05
2017-05-09T01:16:22.069Z,4.08
2017-05-09T01:17:43.699Z,4.12
2017-05-09T01:18:45.215Z,4.22
2017-05-09T01:20:06.835Z,4.14
2017-05-09T01:21:08.360Z,4.11
2017-05-09T01:22:30.006Z,4.12
2017-05-09T01:23:31.519Z,4.05
2017-05-09T01:24:53.639Z,4.11
2017-05-09T01:25:55.158Z,4.09
2017-05-09T01:27:16.786Z,4.02
2017-05-09T01:28:18.304Z,4.11
2017-05-09T01:29:39.948Z,4.12
2017-05-09T01:30:41.463Z,4.11
2017-05-09T01:32:03.090Z,4.05
2017-05-09T01:33:04.608Z,4.11
2017-05-09T01:34:26.235Z,4.11
2017-05-09T01:35:27.753Z,3.98
2017-05-09T01:36:49.412Z,3.97
2017-05-09T01:37:50.925Z,3.98
2017-05-09T01:39:12.556Z,4.04
2017-05-09T01:40:14.079Z,4.00
2017-05-09T01:41:35.703Z,4.11
2017-05-09T01:42:37.222Z,4.00
2017-05-09T01:43:58.866Z,4.06
2017-05-09T01:45:00.382Z,4.00
2017-05-09T01:46:22.011Z,4.06
2017-05-09T01:47:23.529Z,4.02
2017-05-09T01:48:45.164Z,4.00
2017-05-09T01:49:46.684Z,4.04
2017-05-09T01:51:08.337Z,3.96
2017-05-09T01:52:09.855Z,3.97
2017-05-09T01:53:31.478Z,4.06
2017-05-09T01:54:32.996Z,4.00
2017-05-09T01:55:54.632Z,3.98
2017-05-09T01:56:56.149Z,3.97
2017-05-09T01:58:17.799Z,4.05
2017-05-09T01:59:19.314Z,4.06
2017-05-09T02:00:40.941Z,4.04
2017-05-09T02:01:42.462Z,4.04
2017-05-09T02:03:04.088Z,4.00
2017-05-09T02:04:05.604Z,4.00
2017-05-09T02:05:27.249Z,3.97
2017-05-09T02:06:28.765Z,3.94
2017-05-09T02:07:50.395Z,3.93
2017-05-09T02:08:51.912Z,3.80
2017-05-09T02:10:13.541Z,3.79
2017-05-09T02:11:15.054Z,3.73
2017-05-09T02:12:36.709Z,3.76
2017-05-09T02:13:38.223Z,3.65
2017-05-09T02:14:59.855Z,3.65
2017-05-09T02:16:01.371Z,3.62
2017-05-09T02:17:23.005Z,3.62
2017-05-09T02:18:24.522Z,3.68
2017-05-09T02:19:46.176Z,3.57
2017-05-09T02:20:47.689Z,3.60
2017-05-09T02:22:09.316Z,3.52
2017-05-09T02:23:10.831Z,3.45
2017-05-09T02:24:32.949Z,3.32
2017-05-09T02:25:34.464Z,3.43
2017-05-09T02:26:56.110Z,3.26
2017-05-09T02:27:57.626Z,3.31
2017-05-09T02:29:19.749Z,3.18
2017-05-09T02:30:21.266Z,3.20
2017-05-09T02:31:42.897Z,3.20
2017-05-09T02:32:44.413Z,3.13
2017-05-09T02:34:06.056Z,3.14
2017-05-09T02:35:07.573Z,3.13
2017-05-09T02:36:29.203Z,3.20
2017-05-09T02:37:30.719Z,3.03
2017-05-09T02:38:52.347Z,3.00
2017-05-09T02:39:53.863Z,2.96
2017-05-09T02:41:15.516Z,2.90
2017-05-09T02:42:17.030Z,2.93
2017-05-09T02:43:38.751Z,2.90
2017-05-09T02:44:40.263Z,2.84
2017-05-09T02:46:01.927Z,2.85
2017-05-09T02:47:03.408Z,2.85
2017-05-09T02:48:25.056Z,2.89
2017-05-09T02:49:26.572Z,2.85
2017-05-09T02:50:48.215Z,2.89
2017-05-09T02:51:49.969Z,2.84
2017-05-09T02:53:11.610Z,2.84
2017-05-09T02:54:13.132Z,2.75
2017-05-09T02:55:34.775Z,2.71
2017-05-09T02:56:36.291Z,2.77
2017-05-09T02:57:57.948Z,2.72
2017-05-09T02:58:59.464Z,2.64
2017-05-09T03:00:21.114Z,2.72
2017-05-09T03:01:22.630Z,2.69
2017-05-09T03:02:44.283Z,2.66
2017-05-09T03:03:45.801Z,2.72
2017-05-09T03:05:07.438Z,2.72
2017-05-09T03:06:08.955Z,2.63
2017-05-09T03:07:30.590Z,2.72
2017-05-09T03:08:32.106Z,2.60
2017-05-09T03:09:53.760Z,2.63
2017-05-09T03:10:55.273Z,2.60
2017-05-09T03:12:16.960Z,2.53
2017-05-09T03:13:18.474Z,2.53
2017-05-09T03:14:40.105Z,2.45
2017-05-09T03:15:41.624Z,2.53
2017-05-09T03:17:03.275Z,2.43
2017-05-09T03:18:04.793Z,2.49
2017-05-09T03:19:26.427Z,2.36
2017-05-09T03:20:27.944Z,2.39
2017-05-09T03:21:49.582Z,2.36
2017-05-09T03:22:51.094Z,2.34
2017-05-09T03:24:12.752Z,2.35
2017-05-09T03:25:14.272Z,2.41
2017-05-09T03:26:35.903Z,2.38
2017-05-09T03:27:37.420Z,2.35
2017-05-09T03:28:59.055Z,2.34
2017-05-09T03:30:00.577Z,2.48
2017-05-09T03:31:22.220Z,2.48
2017-05-09T03:32:23.738Z,2.48
2017-05-09T03:33:45.370Z,2.49
2017-05-09T03:34:46.892Z,2.64
2017-05-09T03:36:08.528Z,2.81
2017-05-09T03:37:10.047Z,2.79
2017-05-09T03:38:31.697Z,3.08
2017-05-09T03:39:33.217Z,3.11
2017-05-09T03:40:54.852Z,3.26
2017-05-09T03:41:56.373Z,3.43
2017-05-09T03:43:18.005Z,3.62
2017-05-09T03:44:19.525Z,3.61
2017-05-09T03:45:41.183Z,3.90
2017-05-09T03:46:42.703Z,3.93
2017-05-09T03:48:04.340Z,3.98
2017-05-09T03:49:05.862Z,4.14
2017-05-09T03:50:27.498Z,4.26
2017-05-09T03:51:29.021Z,4.32
2017-05-09T03:52:50.671Z,4.45
2017-05-09T03:53:52.195Z,4.55
2017-05-09T03:55:13.832Z,4.77
2017-05-09T03:56:15.356Z,4.91
2017-05-09T03:57:36.991Z,5.00
2017-05-09T03:58:38.517Z,5.04
2017-05-09T04:00:00.171Z,5.09
2017-05-09T04:01:01.696Z,5.25
2017-05-09T04:02:23.334Z,5.43
2017-05-09T04:03:24.858Z,5.54
2017-05-09T04:04:46.491Z,5.49
2017-05-09T04:05:48.021Z,5.58
2017-05-09T04:07:09.681Z,5.72
2017-05-09T04:08:11.204Z,5.76
2017-05-09T04:09:32.840Z,5.83
2017-05-09T04:10:34.397Z,5.99
2017-05-09T04:11:56.008Z,6.00
2017-05-09T04:12:57.536Z,6.18
2017-05-09T04:14:19.189Z,6.30
2017-05-09T04:15:20.714Z,6.33
2017-05-09T04:16:42.355Z,6.43
2017-05-09T04:17:43.881Z,6.54
2017-05-09T04:19:05.518Z,6.67
2017-05-09T04:20:07.042Z,6.70
2017-05-09T04:21:28.700Z,6.81
2017-05-09T04:22:30.225Z,6.95
2017-05-09T04:23:51.868Z,7.07
2017-05-09T04:24:53.394Z,7.05
2017-05-09T04:26:15.029Z,7.13
2017-05-09T04:27:16.555Z,7.23
2017-05-09T04:28:38.208Z,7.28
2017-05-09T04:29:39.738Z,7.37
2017-05-09T04:31:01.378Z,7.57
2017-05-09T04:32:02.903Z,7.60
2017-05-09T04:33:24.541Z,7.82
2017-05-09T04:34:26.067Z,7.89
2017-05-09T04:35:47.732Z,7.82
2017-05-09T04:36:49.258Z,7.93
2017-05-09T04:38:10.905Z,7.92
2017-05-09T04:39:12.430Z,7.86
2017-05-09T04:40:34.072Z,7.83
2017-05-09T04:41:35.858Z,7.82
2017-05-09T04:42:57.381Z,7.86
2017-05-09T04:43:58.906Z,8.05
2017-05-09T04:45:20.551Z,7.85
2017-05-09T04:46:22.077Z,7.82
2017-05-09T04:47:43.723Z,7.93
2017-05-09T04:48:45.247Z,7.80
2017-05-09T04:50:07.443Z,7.71
2017-05-09T04:51:08.974Z,7.58
2017-05-09T04:52:30.612Z,7.64
2017-05-09T04:53:32.136Z,7.80
2017-05-09T04:54:53.778Z,7.97
2017-05-09T04:55:55.298Z,8.04
2017-05-09T04:57:16.959Z,8.19
2017-05-09T04:58:18.484Z,8.33
2017-05-09T04:59:40.126Z,8.34
2017-05-09T05:00:41.653Z,8.26
2017-05-09T05:02:03.297Z,8.26
2017-05-09T05:03:04.826Z,8.36
2017-05-09T05:04:26.970Z,8.18
2017-05-09T05:05:28.494Z,7.92
2017-05-09T05:06:50.625Z,7.60
2017-05-09T05:07:52.152Z,7.34
2017-05-09T05:09:13.798Z,7.02
2017-05-09T05:10:15.325Z,7.03
2017-05-09T05:11:36.983Z,7.07
2017-05-09T05:12:38.511Z,7.13
2017-05-09T05:14:00.639Z,7.09
2017-05-09T05:15:02.166Z,7.05
2017-05-09T05:16:23.806Z,7.06
2017-05-09T05:17:25.329Z,7.06
2017-05-09T05:18:47.478Z,6.87
2017-05-09T05:19:49.005Z,6.76
2017-05-09T05:21:10.647Z,6.66
2017-05-09T05:22:12.172Z,6.59
2017-05-09T05:23:33.816Z,6.55
2017-05-09T05:24:35.342Z,6.67
2017-05-09T05:25:57.005Z,6.64
2017-05-09T05:26:58.532Z,6.71
2017-05-09T05:28:20.168Z,6.44
2017-05-09T05:29:21.695Z,6.34
2017-05-09T05:30:43.818Z,6.19
2017-05-09T05:31:45.348Z,6.12
2017-05-09T05:33:07.013Z,6.03
2017-05-09T05:34:08.539Z,5.99
2017-05-09T05:35:30.666Z,6.08
2017-05-09T05:36:32.187Z,5.99
2017-05-09T05:37:53.831Z,5.86
2017-05-09T05:38:55.357Z,5.83
2017-05-09T05:40:17.018Z,5.72
2017-05-09T05:41:18.547Z,5.90
2017-05-09T05:42:40.189Z,5.99
2017-05-09T05:43:41.716Z,6.04
2017-05-09T05:45:03.356Z,6.15
2017-05-09T05:46:04.884Z,6.12
2017-05-09T05:47:26.552Z,6.27
2017-05-09T05:48:28.077Z,6.31
2017-05-09T05:49:50.207Z,6.15
2017-05-09T05:50:51.740Z,6.33
2017-05-09T05:52:13.868Z,6.00
2017-05-09T05:53:15.399Z,6.00
2017-05-09T05:54:37.546Z,5.83
2017-05-09T05:55:39.072Z,5.86
2017-05-09T05:57:01.198Z,5.83
2017-05-09T05:58:02.728Z,5.76
2017-05-09T05:59:24.362Z,5.83
2017-05-09T06:00:25.893Z,6.04
2017-05-09T06:01:47.548Z,6.30
2017-05-09T06:02:49.072Z,6.33
2017-05-09T06:04:11.204Z,6.31
2017-05-09T06:05:12.728Z,6.30
2017-05-09T06:06:34.368Z,6.34
2017-05-09T06:07:35.894Z,6.31
2017-05-09T06:08:58.048Z,6.19
2017-05-09T06:09:59.573Z,6.25
2017-05-09T06:11:21.221Z,6.21
2017-05-09T06:12:22.744Z,6.09
2017-05-09T06:13:44.388Z,5.99
2017-05-09T06:14:45.911Z,6.06
2017-05-09T06:16:07.574Z,6.14
2017-05-09T06:17:09.105Z,6.14
2017-05-09T06:18:31.235Z,6.30
2017-05-09T06:19:32.760Z,6.37
2017-05-09T06:20:54.407Z,6.31
2017-05-09T06:21:55.934Z,6.25
2017-05-09T06:23:18.077Z,6.25
2017-05-09T06:24:19.602Z,6.27
2017-05-09T06:25:41.247Z,6.33
2017-05-09T06:26:42.771Z,6.25
2017-05-09T06:28:04.410Z,6.17
2017-05-09T06:29:05.935Z,6.21
2017-05-09T06:30:27.617Z,6.12
2017-05-09T06:31:29.140Z,6.06
2017-05-09T06:32:50.780Z,6.11
2017-05-09T06:33:52.307Z,6.11
2017-05-09T06:35:13.949Z,6.30
2017-05-09T06:36:15.475Z,6.34
2017-05-09T06:37:37.625Z,6.43
2017-05-09T06:38:39.151Z,6.49
2017-05-09T06:40:01.279Z,6.40
2017-05-09T06:41:02.807Z,6.34
2017-05-09T06:42:24.446Z,6.37
2017-05-09T06:43:25.979Z,6.49
2017-05-09T06:44:48.163Z,6.52
2017-05-09T06:45:49.680Z,6.58
2017-05-09T06:47:11.329Z,6.62
2017-05-09T06:48:12.853Z,6.70
2017-05-09T06:49:34.506Z,6.66
2017-05-09T06:50:36.030Z,6.76
2017-05-09T06:51:57.683Z,6.88
2017-05-09T06:52:59.211Z,6.76
2017-05-09T06:54:21.344Z,6.69
2017-05-09T06:55:22.902Z,6.62
2017-05-09T06:56:45.005Z,6.67
2017-05-09T06:57:46.532Z,6.70
2017-05-09T06:59:08.687Z,6.66
2017-05-09T07:00:10.208Z,6.66
2017-05-09T07:01:31.849Z,6.87
2017-05-09T07:02:33.377Z,6.94
2017-05-09T07:03:55.019Z,7.02
2017-05-09T07:04:56.543Z,7.10
2017-05-09T07:06:18.226Z,7.10
2017-05-09T07:07:19.733Z,7.17
2017-05-09T07:08:41.378Z,7.20
2017-05-09T07:09:42.907Z,7.32
2017-05-09T07:11:04.549Z,7.42
2017-05-09T07:12:06.077Z,7.50
2017-05-09T07:13:27.739Z,7.50
2017-05-09T07:14:29.273Z,7.64
2017-05-09T07:15:50.915Z,7.68
2017-05-09T07:16:52.443Z,7.71
2017-05-09T07:18:14.576Z,7.71
2017-05-09T07:19:16.102Z,7.72
2017-05-09T07:20:37.789Z,7.69
2017-05-09T07:21:39.316Z,7.60
2017-05-09T07:23:01.453Z,7.53
2017-05-09T07:24:02.994Z,7.52
2017-05-09T07:25:24.634Z,7.50
2017-05-09T07:26:26.164Z,7.48
2017-05-09T07:27:47.825Z,7.53
2017-05-09T07:28:49.352Z,7.46
2017-05-09T07:30:11.080Z,7.55
2017-05-09T07:31:12.609Z,7.69
2017-05-09T07:32:34.254Z,7.60
2017-05-09T07:33:35.784Z,7.63
2017-05-09T07:34:57.936Z,7.61
2017-05-09T07:35:59.459Z,7.97
2017-05-09T07:37:21.591Z,7.97
2017-05-09T07:38:23.120Z,8.22
2017-05-09T07:39:45.253Z,8.30
2017-05-09T07:40:46.780Z,8.43
2017-05-09T07:42:08.446Z,8.41
2017-05-09T07:43:09.973Z,8.50
2017-05-09T07:44:32.109Z,8.59
2017-05-09T07:45:33.638Z,8.68
2017-05-09T07:46:55.281Z,8.53
2017-05-09T07:47:56.808Z,8.44
2017-05-09T07:49:18.957Z,8.58
2017-05-09T07:50:20.486Z,8.79
2017-05-09T07:51:42.132Z,8.71
2017-05-09T07:52:43.663Z,8.77
2017-05-09T07:54:05.795Z,8.55
2017-05-09T07:55:07.322Z,8.59
2017-05-09T07:56:29.478Z,8.47
2017-05-09T07:57:31.006Z,8.37
2017-05-09T07:58:52.654Z,8.40
2017-05-09T07:59:54.183Z,8.33
2017-05-09T08:01:15.823Z,8.22
2017-05-09T08:02:17.386Z,8.10
2017-05-09T08:03:39.014Z,8.00
2017-05-09T08:04:40.541Z,8.04
2017-05-09T08:06:02.187Z,7.86
2017-05-09T08:07:03.714Z,7.75
2017-05-09T08:08:25.359Z,7.79
2017-05-09T08:09:26.887Z,7.85
2017-05-09T08:10:48.545Z,7.95
2017-05-09T08:11:50.078Z,7.95
2017-05-09T08:13:12.209Z,7.97
2017-05-09T08:14:13.734Z,7.97
2017-05-09T08:15:35.382Z,8.11
2017-05-09T08:16:36.907Z,8.20
2017-05-09T08:17:58.566Z,8.33
2017-05-09T08:19:00.091Z,8.25
2017-05-09T08:20:22.226Z,8.41
2017-05-09T08:21:23.752Z,8.55
2017-05-09T08:22:45.888Z,8.52
2017-05-09T08:23:47.417Z,8.77
2017-05-09T08:25:09.078Z,8.73
2017-05-09T08:26:10.607Z,8.66
2017-05-09T08:27:32.254Z,8.61
2017-05-09T08:28:33.782Z,8.74
2017-05-09T08:29:55.924Z,9.05
2017-05-09T08:30:57.453Z,9.13
2017-05-09T08:32:19.113Z,9.24
2017-05-09T08:33:20.639Z,9.23
2017-05-09T08:34:42.776Z,9.05
2017-05-09T08:35:44.303Z,9.04
2017-05-09T08:37:05.945Z,9.20
2017-05-09T08:38:07.470Z,9.14
2017-05-09T08:39:29.136Z,9.21
2017-05-09T08:40:30.665Z,9.32
2017-05-09T08:41:52.316Z,9.33
2017-05-09T08:42:53.844Z,9.48
2017-05-09T08:44:15.972Z,9.57
2017-05-09T08:45:17.502Z,9.86
2017-05-09T08:46:39.165Z,10.04
2017-05-09T08:47:40.730Z,10.17
2017-05-09T08:49:02.870Z,10.18
2017-05-09T08:50:04.400Z,10.08
2017-05-09T08:51:26.045Z,9.99
2017-05-09T08:52:27.572Z,9.96
2017-05-09T08:53:49.736Z,10.11
2017-05-09T08:54:51.268Z,10.23
2017-05-09T08:56:12.914Z,10.04
2017-05-09T08:57:14.449Z,10.05
2017-05-09T08:58:36.092Z,9.97
2017-05-09T08:59:37.623Z,10.04
2017-05-09T09:00:59.293Z,9.87
2017-05-09T09:02:00.824Z,9.78
2017-05-09T09:03:22.471Z,9.84
2017-05-09T09:04:23.998Z,9.76
2017-05-09T09:05:45.641Z,9.78
2017-05-09T09:06:47.171Z,9.78
2017-05-09T09:08:08.837Z,9.83
2017-05-09T09:09:10.368Z,9.86
2017-05-09T09:10:32.011Z,10.02
2017-05-09T09:11:33.544Z,10.15
2017-05-09T09:12:55.181Z,10.08
2017-05-09T09:13:56.711Z,10.08
2017-05-09T09:15:18.375Z,10.14
2017-05-09T09:16:19.906Z,10.30
2017-05-09T09:17:41.555Z,10.33
2017-05-09T09:18:43.085Z,10.27
2017-05-09T09:20:04.731Z,10.04
2017-05-09T09:21:06.258Z,9.91
2017-05-09T09:22:27.918Z,9.84
2017-05-09T09:23:29.447Z,9.93
2017-05-09T09:24:51.090Z,9.93
2017-05-09T09:25:52.619Z,9.99
2017-05-09T09:27:14.266Z,10.08
2017-05-09T09:28:15.795Z,10.08
2017-05-09T09:29:37.455Z,10.29
2017-05-09T09:30:38.988Z,10.32
2017-05-09T09:32:00.636Z,10.11
2017-05-09T09:33:02.169Z,10.04
2017-05-09T09:34:23.810Z,10.11
2017-05-09T09:35:25.339Z,10.17
2017-05-09T09:36:46.998Z,9.97
2017-05-09T09:37:48.530Z,9.86
2017-05-09T09:39:10.177Z,9.93
2017-05-09T09:40:11.703Z,9.93
2017-05-09T09:41:33.345Z,9.93
2017-05-09T09:42:34.875Z,9.96
2017-05-09T09:43:57.025Z,9.91
2017-05-09T09:44:58.553Z,9.97
2017-05-09T09:46:20.196Z,10.05
2017-05-09T09:47:21.723Z,10.11
2017-05-09T09:48:43.368Z,10.14
2017-05-09T09:49:44.897Z,10.17
2017-05-09T09:51:06.572Z,10.04
2017-05-09T09:52:08.103Z,9.91
2017-05-09T09:53:30.241Z,9.83
2017-05-09T09:54:31.789Z,9.94
2017-05-09T09:55:53.427Z,9.97
2017-05-09T09:56:54.959Z,10.05
2017-05-09T09:58:17.112Z,10.27
2017-05-09T09:59:18.694Z,10.56
2017-05-09T10:00:40.341Z,10.73
2017-05-09T10:01:41.872Z,10.74
2017-05-09T10:03:03.515Z,10.84
2017-05-09T10:04:05.044Z,11.03
2017-05-09T10:05:26.717Z,10.92
2017-05-09T10:06:28.248Z,10.79
2017-05-09T10:07:50.394Z,10.52
2017-05-09T10:08:51.927Z,10.42
2017-05-09T10:10:14.072Z,10.33
2017-05-09T10:11:15.606Z,10.25
2017-05-09T10:12:37.269Z,10.14
2017-05-09T10:13:38.797Z,10.02
2017-05-09T10:15:00.933Z,10.01
2017-05-09T10:16:02.464Z,9.99
2017-05-09T10:17:24.203Z,9.94
2017-05-09T10:18:25.723Z,9.97
2017-05-09T10:19:47.386Z,9.97
2017-05-09T10:20:49.445Z,9.99
2017-05-09T10:22:11.581Z,9.97
2017-05-09T10:23:13.114Z,10.05
2017-05-09T10:24:35.249Z,10.22
2017-05-09T10:25:36.776Z,10.36
2017-05-09T10:26:58.480Z,10.40
2017-05-09T10:27:59.979Z,10.30
2017-05-09T10:29:21.625Z,10.26
2017-05-09T10:30:23.153Z,10.30
2017-05-09T10:31:44.811Z,10.14
2017-05-09T10:32:46.339Z,10.17
2017-05-09T10:34:08.007Z,10.02
2017-05-09T10:35:09.537Z,9.97
2017-05-09T10:36:31.182Z,10.02
2017-05-09T10:37:32.709Z,9.97
2017-05-09T10:38:54.354Z,10.14
2017-05-09T10:39:55.883Z,10.11
2017-05-09T10:41:17.546Z,9.84
2017-05-09T10:42:19.078Z,9.76
2017-05-09T10:43:40.723Z,9.60
2017-05-09T10:44:42.257Z,9.54
2017-05-09T10:46:03.908Z,9.54
2017-05-09T10:47:05.437Z,9.58
2017-05-09T10:48:27.104Z,9.53
2017-05-09T10:49:28.629Z,9.58
2017-05-09T10:50:50.271Z,9.64
2017-05-09T10:51:51.801Z,9.61
2017-05-09T10:53:13.929Z,9.76
2017-05-09T10:54:15.460Z,9.81
2017-05-09T10:55:37.119Z,9.79
2017-05-09T10:56:38.646Z,9.79
2017-05-09T10:58:00.292Z,9.69
2017-05-09T10:59:01.818Z,9.56
2017-05-09T11:00:23.469Z,9.53
2017-05-09T11:01:24.993Z,9.42
2017-05-09T11:02:46.655Z,9.47
2017-05-09T11:03:48.184Z,9.48
2017-05-09T11:05:09.831Z,9.53
2017-05-09T11:06:11.359Z,9.65
2017-05-09T11:07:32.997Z,9.68
2017-05-09T11:08:34.528Z,9.68
2017-05-09T11:09:56.681Z,9.74
2017-05-09T11:10:58.206Z,9.74
2017-05-09T11:12:19.853Z,9.76
2017-05-09T11:13:21.386Z,9.83
2017-05-09T11:14:43.513Z,9.79
2017-05-09T11:15:45.043Z,9.76
2017-05-09T11:17:07.195Z,9.83
2017-05-09T11:18:08.723Z,9.89
2017-05-09T11:19:30.374Z,10.11
2017-05-09T11:20:31.900Z,10.32
2017-05-09T11:21:53.551Z,10.47
2017-05-09T11:22:55.080Z,10.56
2017-05-09T11:24:17.237Z,10.47
2017-05-09T11:25:18.767Z,10.47
2017-05-09T11:26:40.898Z,10.48
2017-05-09T11:27:42.433Z,10.61
2017-05-09T11:29:04.075Z,10.56
2017-05-09T11:30:05.607Z,10.55
2017-05-09T11:31:27.763Z,10.53
2017-05-09T11:32:29.290Z,10.36
2017-05-09T11:33:50.937Z,10.41
2017-05-09T11:34:52.466Z,10.30
2017-05-09T11:36:14.119Z,10.14
2017-05-09T11:37:15.646Z,10.14
2017-05-09T11:38:37.325Z,10.20
2017-05-09T11:39:38.855Z,10.17
2017-05-09T11:41:00.993Z,10.11
2017-05-09T11:42:02.523Z,10.01
2017-05-09T11:43:24.656Z,10.01
2017-05-09T11:44:26.187Z,10.05
2017-05-09T11:45:47.857Z,9.91
2017-05-09T11:46:49.387Z,9.90
2017-05-09T11:48:11.029Z,9.94
2017-05-09T11:49:12.558Z,10.04
2017-05-09T11:50:34.203Z,10.38
2017-05-09T11:51:35.732Z,10.47
2017-05-09T11:52:57.420Z,10.64
2017-05-09T11:53:58.947Z,10.84
2017-05-09T11:55:20.597Z,10.94
2017-05-09T11:56:22.128Z,11.07
2017-05-09T11:57:43.777Z,11.22
2017-05-09T11:58:45.306Z,11.11
2017-05-09T12:00:06.970Z,11.19
2017-05-09T12:01:08.502Z,11.10
2017-05-09T12:02:30.153Z,11.09
2017-05-09T12:03:31.685Z,10.88
2017-05-09T12:04:53.326Z,10.74
2017-05-09T12:05:54.856Z,10.73
2017-05-09T12:07:16.523Z,10.53
2017-05-09T12:08:18.054Z,10.44
2017-05-09T12:09:40.199Z,10.33
2017-05-09T12:10:41.730Z,10.26
2017-05-09T12:12:03.379Z,10.30
2017-05-09T12:13:04.913Z,10.33
2017-05-09T12:14:27.065Z,10.17
2017-05-09T12:15:28.596Z,10.26
2017-05-09T12:16:50.242Z,10.29
2017-05-09T12:17:51.772Z,10.36
2017-05-09T12:19:13.419Z,10.52
2017-05-09T12:20:14.947Z,10.63
2017-05-09T12:21:36.617Z,10.52
2017-05-09T12:22:38.151Z,10.56
2017-05-09T12:24:00.291Z,10.70
2017-05-09T12:25:01.820Z,10.96
2017-05-09T12:26:23.461Z,10.91
2017-05-09T12:27:24.996Z,11.04
2017-05-09T12:28:47.171Z,11.06
2017-05-09T12:29:48.702Z,11.07
2017-05-09T12:31:10.354Z,11.22
2017-05-09T12:32:11.878Z,11.22
2017-05-09T12:33:33.528Z,11.11
2017-05-09T12:34:35.059Z,11.10
2017-05-09T12:35:57.213Z,11.17
2017-05-09T12:36:58.738Z,11.18
2017-05-09T12:38:20.875Z,11.14
2017-05-09T12:39:22.403Z,11.09
2017-05-09T12:40:44.638Z,11.06
2017-05-09T12:41:46.514Z,10.99
2017-05-09T12:43:09.174Z,10.82
2017-05-09T12:44:10.636Z,10.84
2017-05-09T12:45:32.366Z,10.82
2017-05-09T12:46:33.898Z,10.73
2017-05-09T12:47:55.543Z,10.78
2017-05-09T12:48:57.219Z,10.74
2017-05-09T12:50:18.917Z,10.91
2017-05-09T12:51:20.470Z,10.92
2017-05-09T12:52:42.145Z,11.02
2017-05-09T12:53:43.669Z,11.02
2017-05-09T12:55:05.447Z,10.79
2017-05-09T12:56:06.965Z,10.73
2017-05-09T12:57:28.651Z,10.91
2017-05-09T12:58:30.182Z,11.09
2017-05-09T12:59:52.473Z,11.18
2017-05-09T13:00:54.091Z,11.25
2017-05-09T13:02:16.247Z,11.47
2017-05-09T13:03:17.692Z,11.65
2017-05-09T13:04:39.851Z,11.72
2017-05-09T13:05:41.383Z,11.94
2017-05-09T13:07:03.033Z,11.94
2017-05-09T13:08:04.642Z,11.76
2017-05-09T13:09:26.274Z,11.67
2017-05-09T13:10:27.804Z,11.60
2017-05-09T13:11:49.462Z,11.17
2017-05-09T13:12:50.998Z,10.96
2017-05-09T13:14:13.133Z,10.82
2017-05-09T13:15:14.661Z,10.73
2017-05-09T13:16:36.309Z,10.53
2017-05-09T13:17:37.836Z,10.42
2017-05-09T13:18:59.998Z,10.42
2017-05-09T13:20:01.529Z,10.33
2017-05-09T13:21:23.171Z,10.15
2017-05-09T13:22:24.697Z,10.14
2017-05-09T13:23:46.878Z,10.02
2017-05-09T13:24:48.423Z,9.96
2017-05-09T13:26:10.086Z,9.86
2017-05-09T13:27:11.642Z,9.79
2017-05-09T13:28:33.283Z,9.89
2017-05-09T13:29:34.811Z,9.91
2017-05-09T13:30:56.972Z,9.91
2017-05-09T13:31:58.492Z,10.01
2017-05-09T13:33:20.188Z,9.84
2017-05-09T13:34:21.709Z,9.81
2017-05-09T13:35:43.406Z,9.86
2017-05-09T13:36:44.930Z,9.78
2017-05-09T13:38:07.068Z,9.78
2017-05-09T13:39:08.596Z,9.69
2017-05-09T13:40:30.755Z,9.69
2017-05-09T13:41:32.349Z,9.79
2017-05-09T13:42:54.011Z,9.68
2017-05-09T13:47:59.826Z,9.87
2017-05-09T13:49:01.357Z,9.94
2017-05-09T13:50:23.108Z,9.83
2017-05-09T13:51:24.643Z,9.86
2017-05-09T13:52:46.283Z,9.97
2017-05-09T13:53:47.813Z,9.97
2017-05-09T13:55:09.487Z,9.99
2017-05-09T13:56:11.032Z,10.08
2017-05-09T13:57:32.664Z,10.18
2017-05-09T13:58:35.117Z,10.12
2017-05-09T13:59:56.701Z,10.33
2017-05-09T14:00:58.345Z,10.44
2017-05-09T14:02:20.052Z,10.66
2017-05-09T14:03:21.579Z,10.63
2017-05-09T14:04:43.768Z,10.64
2017-05-09T14:05:45.340Z,10.61
2017-05-09T14:07:07.057Z,10.42
2017-05-09T14:08:09.000Z,10.41
2017-05-09T14:09:30.727Z,10.41
2017-05-09T14:10:32.251Z,10.33
2017-05-09T14:11:53.891Z,10.34
2017-05-09T14:12:55.476Z,10.45
2017-05-09T14:14:17.606Z,10.47
2017-05-09T14:15:19.138Z,10.41
2017-05-09T14:16:40.802Z,10.44
2017-05-09T14:17:42.521Z,10.41
2017-05-09T14:19:04.162Z,10.48
2017-05-09T14:20:05.725Z,10.52
2017-05-09T14:21:27.859Z,10.60
2017-05-09T14:22:29.389Z,10.74
2017-05-09T14:23:51.054Z,10.89
2017-05-09T14:24:52.586Z,10.96
2017-05-09T14:26:14.233Z,10.92
2017-05-09T14:27:15.754Z,10.92
2017-05-09T14:28:37.402Z,11.10
2017-05-09T14:29:38.932Z,11.33
2017-05-09T14:31:00.608Z,11.39
2017-05-09T14:32:02.137Z,11.60
2017-05-09T14:33:23.806Z,11.67
2017-05-09T14:34:25.334Z,11.83
2017-05-09T14:35:46.982Z,11.91
2017-05-09T14:36:48.513Z,12.01
2017-05-09T14:38:10.171Z,11.78
2017-05-09T14:39:11.699Z,11.67
2017-05-09T14:40:33.344Z,11.60
2017-05-09T14:41:34.872Z,11.40
2017-05-09T14:42:56.515Z,11.17
2017-05-09T14:43:58.049Z,11.21
2017-05-09T14:45:20.202Z,11.10
2017-05-09T14:46:21.729Z,10.99
2017-05-09T14:47:43.393Z,10.92
2017-05-09T14:48:44.924Z,10.84
2017-05-09T14:50:06.575Z,10.67
2017-05-09T14:51:08.108Z,10.60
2017-05-09T14:52:29.761Z,10.41
2017-05-09T14:53:31.294Z,10.38
2017-05-09T14:54:53.432Z,10.34
2017-05-09T14:55:54.958Z,10.51
2017-05-09T14:57:16.608Z,10.53
2017-05-09T14:58:18.136Z,10.66
2017-05-09T14:59:39.808Z,10.71
2017-05-09T15:00:41.338Z,10.91
2017-05-09T15:02:02.983Z,11.02
2017-05-09T15:03:04.514Z,11.06
2017-05-09T15:04:26.650Z,11.25
2017-05-09T15:05:28.183Z,11.25
2017-05-09T15:06:49.883Z,11.24
2017-05-09T15:07:51.405Z,11.29
2017-05-09T15:09:13.539Z,11.51
2017-05-09T15:10:15.093Z,11.64
2017-05-09T15:11:36.734Z,11.60
2017-05-09T15:12:38.268Z,11.60
2017-05-09T15:14:00.427Z,11.36
2017-05-09T15:15:01.957Z,11.37
2017-05-09T15:16:23.602Z,11.28
2017-05-09T15:17:25.126Z,11.18
2017-05-09T15:18:46.767Z,11.18
2017-05-09T15:19:48.335Z,11.19
2017-05-09T15:21:10.079Z,11.21
2017-05-09T15:22:11.606Z,11.18
2017-05-09T15:23:33.259Z,11.07
2017-05-09T15:24:34.784Z,11.06
2017-05-09T15:25:56.917Z,10.86
2017-05-09T15:26:58.448Z,11.02
2017-05-09T15:28:20.114Z,10.71
2017-05-09T15:29:21.720Z,10.66
2017-05-09T15:30:43.370Z,10.63
2017-05-09T15:31:44.965Z,10.38
2017-05-09T15:33:06.644Z,10.20
2017-05-09T15:34:08.200Z,10.18
2017-05-09T15:35:30.354Z,9.94
2017-05-09T15:36:31.880Z,9.84
2017-05-09T15:37:53.521Z,9.74
2017-05-09T15:38:55.045Z,9.58
2017-05-09T15:40:17.190Z,9.60
2017-05-09T15:41:18.714Z,9.50
2017-05-09T15:42:40.379Z,9.42
2017-05-09T15:43:41.910Z,9.42
2017-05-09T15:45:03.547Z,9.32
2017-05-09T15:46:05.073Z,9.32
2017-05-09T15:47:26.716Z,9.29
2017-05-09T15:48:28.247Z,9.31
2017-05-09T15:49:49.900Z,9.26