createdAt,value
2018-08-12T00:01:23.496Z,2.57
2018-08-12T00:03:53.063Z,2.63
2018-08-12T00:06:22.308Z,2.37
2018-08-12T00:08:51.623Z,2.80
2018-08-12T00:11:20.863Z,2.52
2018-08-12T00:13:50.090Z,2.40
2018-08-12T00:16:19.346Z,2.50
2018-08-12T00:18:48.610Z,2.60
2018-08-12T00:21:17.854Z,2.27
2018-08-12T00:23:47.347Z,2.23
2018-08-12T00:26:16.613Z,2.43
2018-08-12T00:28:48.713Z,2.23
2018-08-12T00:31:17.964Z,2.20
2018-08-12T00:33:47.203Z,2.40
2018-08-12T00:36:16.463Z,2.30
2018-08-12T00:38:45.714Z,2.30
2018-08-12T00:41:14.956Z,2.40
2018-08-12T00:43:44.190Z,2.13
2018-08-12T00:46:13.447Z,1.90
2018-08-12T00:48:42.713Z,2.00
2018-08-12T00:51:11.995Z,1.80
2018-08-12T00:53:41.297Z,2.00
2018-08-12T00:56:10.545Z,2.00
2018-08-12T00:58:39.799Z,2.00
2018-08-12T01:01:09.172Z,2.30
2018-08-12T01:03:38.400Z,1.80
2018-08-12T01:06:07.636Z,2.20
2018-08-12T01:08:36.900Z,2.13
2018-08-12T01:11:06.378Z,2.17
2018-08-12T01:13:35.623Z,2.43
2018-08-12T01:16:05.012Z,2.40
2018-08-12T01:18:34.283Z,2.03
2018-08-12T01:21:03.543Z,2.20
2018-08-12T01:23:32.875Z,2.40
2018-08-12T01:26:33.251Z,2.40
2018-08-12T01:29:02.491Z,2.30
2018-08-12T01:31:31.730Z,2.30
2018-08-12T01:34:00.976Z,2.77
2018-08-12T01:36:30.202Z,2.30
2018-08-12T01:38:59.425Z,2.40
2018-08-12T01:41:28.656Z,2.33
2018-08-12T01:43:57.938Z,2.00
2018-08-12T01:46:27.207Z,2.30
2018-08-12T01:48:56.463Z,2.40
2018-08-12T01:51:25.750Z,2.70
2018-08-12T01:53:54.998Z,2.10
2018-08-12T01:56:24.227Z,2.10
2018-08-12T01:58:53.463Z,2.13
2018-08-12T02:01:22.712Z,2.10
2018-08-12T02:03:51.930Z,2.23
2018-08-12T02:06:22.135Z,2.20
2018-08-12T02:08:51.387Z,2.30
2018-08-12T02:11:20.615Z,2.08
2018-08-12T02:13:49.871Z,2.40
2018-08-12T02:16:19.108Z,2.27
2018-08-12T02:18:48.379Z,2.33
2018-08-12T02:21:17.622Z,2.10
2018-08-12T02:23:46.860Z,2.07
2018-08-12T02:26:16.107Z,2.10
2018-08-12T02:28:45.327Z,2.27
2018-08-12T02:31:14.560Z,2.37
2018-08-12T02:33:43.796Z,2.30
2018-08-12T02:36:19.257Z,2.00
2018-08-12T02:38:48.763Z,2.30
2018-08-12T02:41:18.020Z,2.50
2018-08-12T02:43:47.249Z,2.40
2018-08-12T02:46:16.486Z,2.30
2018-08-12T02:48:45.722Z,2.10
2018-08-12T02:51:14.954Z,2.10
2018-08-12T02:53:44.204Z,2.05
2018-08-12T02:56:13.451Z,2.20
2018-08-12T02:58:42.707Z,2.20
2018-08-12T03:01:11.939Z,1.90
2018-08-12T03:03:41.166Z,2.20
2018-08-12T03:06:10.659Z,2.50
2018-08-12T03:08:39.922Z,2.10
2018-08-12T03:11:09.160Z,2.00
2018-08-12T03:13:38.448Z,2.40
2018-08-12T03:16:07.782Z,2.13
2018-08-12T03:18:37.031Z,2.30
2018-08-12T03:21:06.422Z,2.30
2018-08-12T03:23:35.677Z,2.10
2018-08-12T03:26:04.915Z,2.27
2018-08-12T03:28:34.155Z,2.23
2018-08-12T03:31:03.396Z,2.20
2018-08-12T03:33:33.817Z,2.40
2018-08-12T03:36:03.283Z,2.40
2018-08-12T03:38:32.527Z,2.10
2018-08-12T03:41:01.781Z,2.10
2018-08-12T03:43:31.033Z,2.23
2018-08-12T03:46:00.255Z,2.50
2018-08-12T03:48:29.494Z,2.40
2018-08-12T03:50:58.748Z,2.20
2018-08-12T03:53:27.976Z,2.33
2018-08-12T03:55:57.235Z,1.93
2018-08-12T03:58:26.471Z,2.10
2018-08-12T04:00:55.727Z,2.10
2018-08-12T04:03:24.953Z,2.23
2018-08-12T04:05:54.197Z,2.13
2018-08-12T04:08:23.417Z,2.27
2018-08-12T04:10:52.663Z,2.50
2018-08-12T04:13:21.911Z,2.13
2018-08-12T04:15:51.177Z,2.20
2018-08-12T04:18:20.395Z,2.00
2018-08-12T04:20:49.703Z,2.27
2018-08-12T04:23:18.975Z,1.90
2018-08-12T04:25:48.279Z,2.20
2018-08-12T04:28:17.610Z,1.83
2018-08-12T04:30:46.858Z,2.30
2018-08-12T04:33:16.117Z,2.43
2018-08-12T04:35:45.418Z,2.20
2018-08-12T04:38:14.688Z,1.97
2018-08-12T04:40:43.943Z,2.00
2018-08-12T04:43:13.150Z,2.10
2018-08-12T04:45:42.487Z,1.90
2018-08-12T04:48:11.711Z,2.13
2018-08-12T04:50:40.961Z,2.10
2018-08-12T04:53:10.215Z,2.20
2018-08-12T04:55:39.454Z,2.00
2018-08-12T04:58:08.726Z,2.20
2018-08-12T05:00:38.002Z,1.97
2018-08-12T05:03:07.255Z,1.90
2018-08-12T05:05:36.480Z,1.83
2018-08-12T05:08:05.943Z,1.90
2018-08-12T05:10:35.209Z,2.00
2018-08-12T05:13:04.467Z,1.90
2018-08-12T05:15:33.699Z,1.90
2018-08-12T05:18:03.156Z,2.00
2018-08-12T05:20:33.166Z,2.10
2018-08-12T05:23:02.456Z,2.60
2018-08-12T05:25:31.709Z,1.70
2018-08-12T05:28:00.979Z,2.23
2018-08-12T05:30:30.256Z,2.10
2018-08-12T05:32:59.483Z,1.80
2018-08-12T05:35:28.719Z,2.30
2018-08-12T05:37:57.994Z,2.20
2018-08-12T05:40:27.250Z,2.33
2018-08-12T05:42:56.521Z,2.35
2018-08-12T05:45:25.775Z,2.07
2018-08-12T05:47:55.035Z,2.20
2018-08-12T05:50:24.315Z,2.30
2018-08-12T05:52:53.559Z,2.00
2018-08-12T05:55:22.823Z,2.30
2018-08-12T05:57:52.050Z,2.40
2018-08-12T06:00:21.396Z,2.50
2018-08-12T06:02:50.763Z,2.12
2018-08-12T06:05:19.940Z,2.00
2018-08-12T06:07:49.182Z,2.20
2018-08-12T06:10:18.464Z,2.10
2018-08-12T06:12:47.711Z,2.25
2018-08-12T06:15:17.648Z,2.30
2018-08-12T06:17:47.129Z,2.10
2018-08-12T06:20:16.406Z,2.00
2018-08-12T06:22:45.639Z,2.12
2018-08-12T06:25:14.880Z,2.08
2018-08-12T06:27:44.374Z,1.97
2018-08-12T06:30:14.819Z,2.10
2018-08-12T06:32:44.088Z,2.10
2018-08-12T06:35:13.560Z,2.37
2018-08-12T06:37:42.802Z,1.90
2018-08-12T06:40:13.205Z,2.20
2018-08-12T06:42:43.614Z,2.00
2018-08-12T06:45:16.070Z,1.98
2018-08-12T06:47:46.435Z,2.00
2018-08-12T06:50:15.722Z,1.82
2018-08-12T06:52:45.004Z,2.05
2018-08-12T06:55:15.170Z,1.97
2018-08-12T06:57:44.894Z,2.00
2018-08-12T07:00:17.668Z,1.95
2018-08-12T07:02:48.258Z,1.67
2018-08-12T07:05:17.538Z,2.00
2018-08-12T07:10:30.451Z,1.70
2018-08-12T07:12:59.711Z,1.93
2018-08-12T07:15:28.994Z,2.02
2018-08-12T07:17:58.245Z,1.70
2018-08-12T07:20:28.732Z,1.50
2018-08-12T07:22:58.022Z,2.17
2018-08-12T07:25:27.355Z,1.90
2018-08-12T07:27:56.619Z,1.90
2018-08-12T07:30:25.867Z,1.90
2018-08-12T07:32:55.126Z,1.57
2018-08-12T07:35:24.313Z,2.02
2018-08-12T07:37:53.536Z,1.70
2018-08-12T07:40:22.851Z,1.73
2018-08-12T07:42:52.147Z,1.80
2018-08-12T07:45:21.454Z,1.90
2018-08-12T07:47:50.735Z,1.70
2018-08-12T07:50:19.997Z,1.70
2018-08-12T07:52:49.238Z,1.60
2018-08-12T07:55:18.495Z,1.80
2018-08-12T07:57:47.740Z,1.87
2018-08-12T08:00:19.513Z,1.67
2018-08-12T08:02:49.035Z,1.80
2018-08-12T08:05:18.283Z,1.70
2018-08-12T08:07:47.542Z,1.90
2018-08-12T08:10:17.743Z,1.72
2018-08-12T08:12:47.318Z,1.85
2018-08-12T08:15:20.708Z,1.97
2018-08-12T08:17:50.798Z,1.50
2018-08-12T08:20:20.728Z,1.60
2018-08-12T08:22:50.379Z,1.80
2018-08-12T08:25:20.828Z,1.80
2018-08-12T08:27:51.769Z,1.80
2018-08-12T08:30:21.154Z,1.65
2018-08-12T08:32:51.318Z,1.73
2018-08-12T08:35:21.736Z,1.47
2018-08-12T08:37:51.039Z,1.75
2018-08-12T08:40:20.312Z,1.90
2018-08-12T08:42:50.804Z,2.10
2018-08-12T08:45:22.626Z,2.07
2018-08-12T08:47:53.492Z,1.80
2018-08-12T08:50:24.345Z,1.80
2018-08-12T08:52:54.869Z,1.80
2018-08-12T08:55:24.247Z,1.80
2018-08-12T08:57:54.915Z,1.90
2018-08-12T09:00:25.696Z,1.83
2018-08-12T09:02:56.298Z,1.80
2018-08-12T09:05:26.745Z,1.70
2018-08-12T09:07:57.354Z,1.80
2018-08-12T09:10:27.929Z,1.70
2018-08-12T09:12:58.545Z,1.77
2018-08-12T09:15:29.142Z,1.70
2018-08-12T09:17:59.641Z,1.70
2018-08-12T09:20:30.256Z,1.70
2018-08-12T09:23:00.547Z,1.70
2018-08-12T09:25:30.741Z,1.90
2018-08-12T09:27:59.990Z,1.90
2018-08-12T09:30:29.235Z,1.80
2018-08-12T09:32:58.466Z,1.80
2018-08-12T09:35:27.763Z,1.80
2018-08-12T09:37:57.098Z,1.77
2018-08-12T09:40:26.352Z,1.98
2018-08-12T09:42:55.614Z,1.97
2018-08-12T09:45:24.936Z,1.83
2018-08-12T09:47:54.202Z,2.02
2018-08-12T09:50:23.442Z,1.92
2018-08-12T09:52:53.595Z,1.90
2018-08-12T09:55:22.997Z,1.90
2018-08-12T09:57:52.227Z,1.90
2018-08-12T10:00:28.268Z,2.17
2018-08-12T10:02:58.130Z,1.90
2018-08-12T10:05:27.696Z,1.90
2018-08-12T10:07:56.943Z,1.92
2018-08-12T10:10:26.242Z,2.00
2018-08-12T10:12:55.497Z,2.20
2018-08-12T10:15:24.772Z,2.00
2018-08-12T10:17:55.785Z,2.42
2018-08-12T10:20:25.040Z,2.12
2018-08-12T10:22:54.294Z,2.00
2018-08-12T10:25:23.586Z,2.00
2018-08-12T10:27:52.827Z,2.22
2018-08-12T10:30:22.089Z,2.10
2018-08-12T10:32:51.508Z,2.00
2018-08-12T10:35:20.869Z,2.33
2018-08-12T10:37:50.231Z,1.93
2018-08-12T10:40:20.622Z,2.20
2018-08-12T10:42:50.609Z,2.02
2018-08-12T10:45:19.927Z,1.98
2018-08-12T10:47:49.366Z,2.02
2018-08-12T10:50:19.888Z,2.10
2018-08-12T10:52:49.899Z,2.10
2018-08-12T10:55:21.836Z,1.82
2018-08-12T10:57:51.287Z,1.93
2018-08-12T11:00:25.454Z,1.90
2018-08-12T11:02:54.840Z,2.00
2018-08-12T11:05:24.177Z,1.90
2018-08-12T11:07:54.940Z,2.12
2018-08-12T11:10:24.389Z,2.08
2018-08-12T11:12:53.632Z,1.95
2018-08-12T11:15:23.038Z,2.00
2018-08-12T11:17:52.272Z,2.00
2018-08-12T11:20:21.640Z,2.12
2018-08-12T11:22:50.850Z,1.80
2018-08-12T11:25:20.940Z,2.08
2018-08-12T11:27:50.183Z,1.93
2018-08-12T11:30:19.433Z,1.93
2018-08-12T11:32:48.701Z,2.20
2018-08-12T11:35:18.200Z,1.90
2018-08-12T11:37:47.534Z,2.17
2018-08-12T11:40:17.121Z,2.10
2018-08-12T11:42:46.357Z,2.07
2018-08-12T11:45:17.707Z,2.10
2018-08-12T11:47:47.900Z,1.98
2018-08-12T11:50:17.986Z,1.90
2018-08-12T11:52:47.460Z,2.00
2018-08-12T11:55:19.558Z,2.20
2018-08-12T11:57:48.818Z,2.00
2018-08-12T12:00:20.330Z,2.10
2018-08-12T12:02:51.720Z,1.82
2018-08-12T12:05:21.020Z,2.00
2018-08-12T12:07:50.223Z,2.00
2018-08-12T12:10:22.019Z,2.10
2018-08-12T12:12:52.032Z,1.93
2018-08-12T12:15:21.276Z,2.20
2018-08-12T12:17:50.539Z,2.20
2018-08-12T12:20:20.228Z,2.20
2018-08-12T12:22:49.546Z,2.10
2018-08-12T12:25:20.105Z,2.03
2018-08-12T12:27:49.387Z,2.15
2018-08-12T12:30:21.481Z,2.02
2018-08-12T12:32:52.091Z,2.00
2018-08-12T12:35:21.434Z,2.15
2018-08-12T12:37:50.756Z,2.17
2018-08-12T12:40:20.289Z,2.10
2018-08-12T12:42:49.645Z,2.10
2018-08-12T12:45:18.851Z,2.20
2018-08-12T12:47:48.104Z,2.37
2018-08-12T12:50:20.631Z,2.03
2018-08-12T12:52:50.746Z,2.30
2018-08-12T12:55:21.159Z,2.02
2018-08-12T12:57:50.423Z,2.10
2018-08-12T13:00:20.658Z,2.10
2018-08-12T13:02:50.126Z,2.10
2018-08-12T13:05:20.442Z,2.20
2018-08-12T13:07:50.346Z,2.20
2018-08-12T13:10:20.636Z,2.26
2018-08-12T13:12:49.867Z,2.20
2018-08-12T13:15:19.143Z,2.27
2018-08-12T13:17:48.423Z,2.50
2018-08-12T13:20:18.855Z,2.40
2018-08-12T13:22:49.179Z,2.30
2018-08-12T13:25:20.113Z,2.65
2018-08-12T13:27:49.363Z,2.10
2018-08-12T13:30:19.409Z,2.20
2018-08-12T13:32:49.285Z,2.45
2018-08-12T13:35:19.818Z,2.40
2018-08-12T13:37:49.168Z,2.40
2018-08-12T13:40:18.578Z,2.60
2018-08-12T13:42:47.962Z,2.10
2018-08-12T13:45:17.250Z,2.60
2018-08-12T13:47:47.183Z,2.05
2018-08-12T13:50:19.896Z,2.40
2018-08-12T13:52:49.583Z,2.50
2018-08-12T13:55:19.502Z,2.70
2018-08-12T13:57:49.366Z,2.10
2018-08-12T14:00:21.047Z,2.37
2018-08-12T14:02:50.347Z,2.05
2018-08-12T14:05:20.018Z,2.10
2018-08-12T14:07:49.668Z,2.20
2018-08-12T14:10:18.935Z,2.30
2018-08-12T14:12:48.186Z,2.10
2018-08-12T14:15:19.180Z,2.16
2018-08-12T14:17:49.257Z,2.22
2018-08-12T14:20:19.624Z,2.27
2018-08-12T14:22:48.868Z,2.47
2018-08-12T14:25:18.105Z,2.22
2018-08-12T14:27:47.372Z,2.40
2018-08-12T14:30:19.140Z,2.20
2018-08-12T14:32:48.923Z,2.22
2018-08-12T14:35:18.266Z,2.30
2018-08-12T14:37:47.547Z,2.40
2018-08-12T14:40:16.928Z,2.35
2018-08-12T14:42:46.464Z,2.30
2018-08-12T14:45:16.374Z,2.50
2018-08-12T14:47:47.383Z,2.23
2018-08-12T14:50:18.903Z,2.40
2018-08-12T14:52:48.239Z,2.30
2018-08-12T14:55:19.542Z,2.40
2018-08-12T14:57:48.910Z,2.62
2018-08-12T15:00:19.834Z,2.22
2018-08-12T15:02:50.118Z,2.50
2018-08-12T15:05:19.716Z,2.53
2018-08-12T15:07:49.130Z,2.50
2018-08-12T15:10:18.663Z,2.34
2018-08-12T15:12:47.940Z,2.50
2018-08-12T15:15:17.625Z,2.57
2018-08-12T15:17:47.387Z,2.20
2018-08-12T15:20:17.328Z,2.50
2018-08-12T15:22:46.765Z,2.30
2018-08-12T15:25:19.131Z,2.27
2018-08-12T15:27:48.606Z,2.33
2018-08-12T15:30:17.867Z,2.20
2018-08-12T15:32:47.173Z,2.50
2018-08-12T15:35:16.502Z,2.42
2018-08-12T15:37:45.761Z,2.40
2018-08-12T15:40:15.751Z,2.50
2018-08-12T15:42:45.242Z,2.53
2018-08-12T15:45:16.927Z,2.50
2018-08-12T15:47:46.707Z,2.30
2018-08-12T15:50:16.097Z,2.58
2018-08-12T15:52:46.346Z,2.37
2018-08-12T15:55:15.846Z,2.63
2018-08-12T15:57:45.098Z,2.70
2018-08-12T16:00:19.257Z,2.80
2018-08-12T16:02:48.528Z,2.60
2018-08-12T16:05:17.795Z,2.62
2018-08-12T16:07:48.011Z,2.40
2018-08-12T16:10:19.914Z,2.60
2018-08-12T16:12:50.202Z,2.30
2018-08-12T16:15:19.625Z,2.40
2018-08-12T16:17:48.991Z,2.40
2018-08-12T16:20:18.258Z,2.42
2018-08-12T16:22:47.579Z,2.40
2018-08-12T16:25:18.503Z,2.50
2018-08-12T16:27:47.904Z,7.75
2018-08-12T16:30:18.556Z,2.62
2018-08-12T16:32:47.974Z,2.30
2018-08-12T16:35:18.098Z,2.50
2018-08-12T16:37:47.974Z,2.40
2018-08-12T16:40:20.610Z,2.40
2018-08-12T16:42:50.238Z,2.60
2018-08-12T16:45:20.021Z,2.35
2018-08-12T16:47:49.370Z,2.30
2018-08-12T16:50:18.675Z,2.33
2018-08-12T16:52:48.112Z,2.20
2018-08-12T16:55:18.553Z,2.30
2018-08-12T16:57:48.387Z,2.37
2018-08-12T17:00:21.574Z,2.22
2018-08-12T17:02:50.924Z,2.58
2018-08-12T17:05:22.260Z,2.30
2018-08-12T17:07:51.902Z,2.27
2018-08-12T17:10:21.526Z,2.58
2018-08-12T17:12:50.891Z,2.30
2018-08-12T17:15:21.288Z,2.27
2018-08-12T17:17:50.853Z,2.27
2018-08-12T17:20:21.202Z,2.22
2018-08-12T17:22:50.878Z,3.30
2018-08-12T17:25:21.045Z,2.26
2018-08-12T17:27:50.345Z,2.40
2018-08-12T17:30:19.891Z,2.30
2018-08-12T17:32:49.236Z,2.47
2018-08-12T17:35:18.564Z,2.80
2018-08-12T17:37:47.918Z,2.52
2018-08-12T17:40:17.277Z,2.30
2018-08-12T17:42:46.618Z,2.67
2018-08-12T17:45:16.006Z,2.40
2018-08-12T17:47:45.347Z,2.12
2018-08-12T17:50:16.050Z,2.52
2018-08-12T17:52:45.751Z,2.60
2018-08-12T17:55:15.064Z,2.93
2018-08-12T17:57:44.382Z,2.70
2018-08-12T18:00:15.492Z,2.40
2018-08-12T18:02:45.188Z,2.48
2018-08-12T18:05:14.510Z,2.30
2018-08-12T18:07:43.994Z,2.10
2018-08-12T18:10:13.313Z,2.27
2018-08-12T18:12:42.613Z,2.22
2018-08-12T18:15:12.474Z,2.58
2018-08-12T18:17:42.535Z,2.10
2018-08-12T18:20:11.990Z,2.40
2018-08-12T18:22:41.288Z,2.20
2018-08-12T18:25:11.739Z,2.27
2018-08-12T18:27:42.298Z,2.30
2018-08-12T18:30:14.540Z,2.50
2018-08-12T18:32:44.047Z,2.53
2018-08-12T18:35:13.881Z,2.60
2018-08-12T18:37:43.467Z,2.52
2018-08-12T18:40:13.290Z,3.00
2018-08-12T18:42:42.573Z,3.30
2018-08-12T18:45:11.959Z,3.65
2018-08-12T18:47:41.330Z,3.87
2018-08-12T18:50:11.648Z,3.53
2018-08-12T18:52:41.571Z,4.50
2018-08-12T18:55:12.319Z,3.35
2018-08-12T18:57:41.673Z,3.40
2018-08-12T19:00:13.440Z,2.83
2018-08-12T19:02:42.739Z,2.83
2018-08-12T19:05:12.903Z,2.87
2018-08-12T19:07:42.239Z,3.00
2018-08-12T19:10:12.227Z,3.42
2018-08-12T19:12:42.576Z,2.98
2018-08-12T19:15:12.540Z,2.93
2018-08-12T19:17:41.928Z,3.25
2018-08-12T19:20:12.216Z,3.20
2018-08-12T19:22:42.150Z,3.02
2018-08-12T19:25:12.222Z,3.10
2018-08-12T19:27:42.049Z,3.20
2018-08-12T19:30:12.809Z,3.05
2018-08-12T19:32:43.494Z,3.17
2018-08-12T19:35:13.121Z,3.40
2018-08-12T19:37:42.470Z,2.87
2018-08-12T19:40:11.832Z,3.37
2018-08-12T19:42:41.187Z,3.12
2018-08-12T19:45:11.688Z,2.72
2018-08-12T19:47:40.987Z,3.12
2018-08-12T19:50:10.350Z,3.20
2018-08-12T19:52:39.724Z,3.20
2018-08-12T19:55:09.097Z,3.27
2018-08-12T19:57:38.506Z,3.25
2018-08-12T20:00:11.301Z,3.30
2018-08-12T20:02:40.795Z,3.30
2018-08-12T20:05:10.137Z,3.70
2018-08-12T20:07:39.782Z,3.80
2018-08-12T20:10:10.689Z,4.00
2018-08-12T20:12:40.019Z,3.92
2018-08-12T20:15:11.336Z,4.05
2018-08-12T20:17:41.248Z,3.87
2018-08-12T20:20:12.624Z,4.25
2018-08-12T20:22:42.016Z,3.67
2018-08-12T20:25:12.937Z,3.68
2018-08-12T20:27:42.358Z,3.47
2018-08-12T20:30:13.826Z,3.50
2018-08-12T20:32:44.435Z,3.60
2018-08-12T20:35:14.281Z,3.50
2018-08-12T20:37:45.185Z,3.50
2018-08-12T20:40:15.272Z,3.67
2018-08-12T20:42:44.881Z,3.80
2018-08-12T20:45:14.560Z,3.63
2018-08-12T20:47:44.249Z,3.67
2018-08-12T20:50:14.805Z,3.58
2018-08-12T20:52:44.266Z,4.00
2018-08-12T20:55:13.729Z,3.70
2018-08-12T20:57:43.058Z,4.00
2018-08-12T21:00:12.839Z,3.92
2018-08-12T21:02:42.602Z,4.95
2018-08-12T21:05:12.013Z,4.42
2018-08-12T21:07:42.288Z,4.10
2018-08-12T21:10:12.526Z,3.70
2018-08-12T21:12:42.179Z,4.10
2018-08-12T21:15:11.646Z,4.08
2018-08-12T21:17:40.940Z,4.10
2018-08-12T21:20:10.616Z,3.95
2018-08-12T21:22:40.343Z,4.00
2018-08-12T21:25:09.705Z,4.37
2018-08-12T21:27:39.015Z,4.35
2018-08-12T21:30:08.438Z,4.03
2018-08-12T21:32:37.819Z,3.87
2018-08-12T21:35:07.709Z,4.10
2018-08-12T21:37:37.341Z,4.10
2018-08-12T21:40:06.833Z,4.50
2018-08-12T21:42:36.653Z,4.37
2018-08-12T21:45:07.084Z,4.80
2018-08-12T21:47:37.845Z,4.73
2018-08-12T21:50:08.605Z,4.40
2018-08-12T21:52:38.413Z,4.55
2018-08-12T21:55:07.844Z,4.55
2018-08-12T21:57:37.179Z,4.07
2018-08-12T22:00:12.041Z,4.67
2018-08-12T22:02:41.712Z,4.45
2018-08-12T22:05:11.100Z,4.28
2018-08-12T22:07:40.476Z,4.37
2018-08-12T22:10:09.839Z,4.67
2018-08-12T22:12:39.169Z,4.75
2018-08-12T22:15:09.154Z,4.30
2018-08-12T22:17:38.763Z,4.80
2018-08-12T22:20:08.237Z,4.78
2018-08-12T22:22:37.547Z,4.78
2018-08-12T22:25:06.974Z,5.00
2018-08-12T22:27:36.356Z,4.60
2018-08-12T22:30:07.526Z,4.58
2018-08-12T22:32:36.916Z,4.60
2018-08-12T22:35:06.351Z,4.72
2018-08-12T22:37:35.695Z,5.00
2018-08-12T22:40:06.187Z,4.80
2018-08-12T22:42:35.638Z,5.25
2018-08-12T22:45:06.167Z,5.23
2018-08-12T22:47:35.550Z,5.50
2018-08-12T22:50:05.705Z,5.50
2018-08-12T22:52:34.994Z,5.58
2018-08-12T22:55:05.008Z,4.83
2018-08-12T22:57:35.264Z,5.18
2018-08-12T23:00:07.986Z,4.85
2018-08-12T23:02:37.326Z,5.55
2018-08-12T23:05:06.686Z,5.23
2018-08-12T23:07:36.089Z,4.70
2018-08-12T23:10:06.815Z,5.10
2018-08-12T23:12:36.184Z,5.00
2018-08-12T23:15:22.477Z,4.62
2018-08-12T23:17:51.764Z,5.00
2018-08-12T23:20:21.139Z,5.13
2018-08-12T23:22:50.504Z,5.30
2018-08-12T23:25:20.415Z,5.10
2018-08-12T23:27:49.827Z,4.93
2018-08-12T23:30:19.195Z,4.70
2018-08-12T23:32:48.569Z,4.80
2018-08-12T23:35:17.949Z,4.53
2018-08-12T23:37:47.287Z,4.60
2018-08-12T23:40:16.635Z,4.03
2018-08-12T23:42:45.982Z,4.50
2018-08-12T23:45:15.303Z,4.47
2018-08-12T23:47:44.628Z,4.10
2018-08-12T23:50:13.945Z,4.40
2018-08-12T23:52:43.309Z,4.50
2018-08-12T23:55:12.642Z,4.53
2018-08-12T23:57:42.051Z,4.83
