createdAt,value
2019-02-15T00:01:31.166Z,99.90
2019-02-15T00:04:00.107Z,99.90
2019-02-15T00:06:29.042Z,99.90
2019-02-15T00:08:57.846Z,99.90
2019-02-15T00:11:26.704Z,99.90
2019-02-15T00:13:55.642Z,99.90
2019-02-15T00:16:25.574Z,99.90
2019-02-15T00:19:11.933Z,99.90
2019-02-15T00:21:43.826Z,99.90
2019-02-15T00:24:12.731Z,99.90
2019-02-15T00:26:41.637Z,99.90
2019-02-15T00:29:10.449Z,99.90
2019-02-15T00:31:39.741Z,99.90
2019-02-15T00:34:08.882Z,99.90
2019-02-15T00:36:37.817Z,99.90
2019-02-15T00:39:07.541Z,99.90
2019-02-15T00:41:36.434Z,99.90
2019-02-15T00:44:05.309Z,99.90
2019-02-15T00:46:56.123Z,99.90
2019-02-15T00:49:32.302Z,99.90
2019-02-15T00:52:08.824Z,99.90
2019-02-15T00:54:55.494Z,99.90
2019-02-15T00:57:41.545Z,99.90
2019-02-15T01:00:28.245Z,99.90
2019-02-15T01:03:28.311Z,99.90
2019-02-15T01:06:21.558Z,99.90
2019-02-15T01:09:03.459Z,99.90
2019-02-15T01:11:37.554Z,99.90
2019-02-15T01:14:06.543Z,99.90
2019-02-15T01:16:35.517Z,99.90
2019-02-15T01:19:04.506Z,99.90
2019-02-15T01:21:33.379Z,99.90
2019-02-15T01:24:02.311Z,99.90
2019-02-15T01:26:45.559Z,99.90
2019-02-15T01:29:39.367Z,99.90
2019-02-15T01:32:33.371Z,99.90
2019-02-15T01:35:25.302Z,99.90
2019-02-15T01:38:16.342Z,99.90
2019-02-15T01:41:16.547Z,99.90
2019-02-15T01:43:59.165Z,99.90
2019-02-15T01:46:39.537Z,99.90
2019-02-15T01:49:08.517Z,99.90
2019-02-15T01:51:37.628Z,99.90
2019-02-15T01:55:17.121Z,99.90
2019-02-15T01:59:07.621Z,99.90
2019-02-15T02:01:39.284Z,99.90
2019-02-15T02:04:24.249Z,99.90
2019-02-15T02:07:07.477Z,99.90
2019-02-15T02:09:37.531Z,99.90
2019-02-15T02:12:07.654Z,99.90
2019-02-15T02:20:48.426Z,99.90
2019-02-15T02:23:22.400Z,99.90
2019-02-15T02:25:52.765Z,99.90
2019-02-15T02:28:23.013Z,99.90
2019-02-15T02:30:52.445Z,99.90
2019-02-15T02:36:16.078Z,99.90
2019-02-15T02:38:45.788Z,99.90
2019-02-15T02:41:19.787Z,99.90
2019-02-15T02:46:42.877Z,99.90
2019-02-15T02:50:25.598Z,99.90
2019-02-15T02:52:54.975Z,99.90
2019-02-15T02:55:27.752Z,99.90
2019-02-15T03:00:36.952Z,99.90
2019-02-15T03:03:32.314Z,99.90
2019-02-15T03:10:13.671Z,99.90
2019-02-15T03:13:08.050Z,99.90
2019-02-15T03:18:42.389Z,99.90
2019-02-15T03:28:47.856Z,99.90
2019-02-15T03:31:23.644Z,99.90
2019-02-15T03:34:16.903Z,99.90
2019-02-15T03:37:28.082Z,99.90
2019-02-15T03:40:03.526Z,99.90
2019-02-15T03:42:33.812Z,99.90
2019-02-15T03:52:02.690Z,99.90
2019-02-15T03:54:55.755Z,99.90
2019-02-15T03:57:35.984Z,99.90
2019-02-15T04:06:41.451Z,99.90
2019-02-15T04:13:06.598Z,99.90
2019-02-15T04:19:01.432Z,99.90
2019-02-15T04:24:28.222Z,99.90
2019-02-15T04:27:06.647Z,99.90
2019-02-15T04:29:41.059Z,99.90
2019-02-15T04:32:13.193Z,99.90
2019-02-15T04:41:35.036Z,99.90
2019-02-15T04:47:21.011Z,99.90
2019-02-15T04:50:19.604Z,99.90
2019-02-15T04:56:19.545Z,99.90
2019-02-15T04:58:50.516Z,99.90
2019-02-15T05:05:32.512Z,99.90
2019-02-15T05:08:02.580Z,99.90
2019-02-15T05:10:34.030Z,99.90
2019-02-15T05:13:37.484Z,99.90
2019-02-15T05:16:08.163Z,99.90
2019-02-15T05:18:44.285Z,99.90
2019-02-15T05:21:14.501Z,99.90
2019-02-15T05:23:44.315Z,99.90
2019-02-15T05:26:14.170Z,99.90
2019-02-15T05:29:06.168Z,99.90
2019-02-15T05:31:40.422Z,99.90
2019-02-15T05:34:07.529Z,99.90
2019-02-15T05:37:05.976Z,99.90
2019-02-15T05:40:31.327Z,99.90
2019-02-15T05:43:01.371Z,99.90
2019-02-15T05:45:31.500Z,99.90
2019-02-15T05:48:01.181Z,99.90
2019-02-15T05:50:30.684Z,99.90
2019-02-15T05:53:00.110Z,99.90
2019-02-15T05:55:31.230Z,99.90
2019-02-15T06:07:14.138Z,99.90
2019-02-15T06:09:56.729Z,99.90
2019-02-15T06:12:31.993Z,99.90
2019-02-15T06:15:02.710Z,99.90
2019-02-15T06:21:28.976Z,99.90
2019-02-15T06:27:22.662Z,99.90
2019-02-15T06:29:58.699Z,99.90
2019-02-15T06:32:30.341Z,99.90
2019-02-15T06:34:59.879Z,99.90
2019-02-15T06:37:31.474Z,99.90
2019-02-15T06:40:01.757Z,99.90
2019-02-15T06:42:31.045Z,99.90
2019-02-15T06:45:03.949Z,99.90
2019-02-15T06:51:52.160Z,99.90
2019-02-15T06:54:21.609Z,99.90
2019-02-15T06:56:51.024Z,99.90
2019-02-15T06:59:49.191Z,99.90
2019-02-15T07:08:29.843Z,99.90
2019-02-15T07:10:59.206Z,99.90
2019-02-15T07:13:28.652Z,99.90
2019-02-15T07:15:59.546Z,99.90
2019-02-15T07:18:28.938Z,99.90
2019-02-15T07:20:58.082Z,99.90
2019-02-15T07:23:27.691Z,99.90
2019-02-15T07:25:56.991Z,99.90
2019-02-15T07:28:45.215Z,99.90
2019-02-15T07:31:18.385Z,99.90
2019-02-15T07:33:50.946Z,99.90
2019-02-15T07:36:26.400Z,99.90
2019-02-15T07:38:55.614Z,99.90
2019-02-15T07:41:42.237Z,99.90
2019-02-15T07:44:20.451Z,99.90
2019-02-15T07:49:42.731Z,99.90
2019-02-15T07:52:11.971Z,99.90
2019-02-15T07:54:40.959Z,99.90
2019-02-15T07:57:09.853Z,99.90
2019-02-15T07:59:38.697Z,99.90
2019-02-15T08:02:07.617Z,99.90
2019-02-15T08:04:36.402Z,99.90
2019-02-15T08:07:05.352Z,99.90
2019-02-15T08:09:34.228Z,99.90
2019-02-15T08:12:03.120Z,99.90
2019-02-15T08:14:32.026Z,99.90
2019-02-15T08:17:01.171Z,99.90
2019-02-15T08:19:30.072Z,99.90
2019-02-15T08:21:59.033Z,99.90
2019-02-15T08:24:27.970Z,99.90
2019-02-15T08:26:57.026Z,99.90
2019-02-15T08:29:26.185Z,99.90
2019-02-15T08:31:55.041Z,99.90
2019-02-15T08:34:23.913Z,99.90
2019-02-15T08:36:52.946Z,99.90
2019-02-15T08:39:21.875Z,99.90
2019-02-15T08:42:01.399Z,99.90
2019-02-15T08:44:21.367Z,99.90
2019-02-15T08:46:50.646Z,99.90
2019-02-15T08:49:19.673Z,99.00
2019-02-15T08:51:48.676Z,98.00
2019-02-15T08:54:17.481Z,96.90
2019-02-15T08:56:46.425Z,97.20
2019-02-15T08:59:15.254Z,97.30
2019-02-15T09:01:45.805Z,95.90
2019-02-15T09:04:14.762Z,95.50
2019-02-15T09:06:44.115Z,94.20
2019-02-15T09:09:13.074Z,94.00
2019-02-15T09:11:41.931Z,92.80
2019-02-15T09:14:10.770Z,91.50
2019-02-15T09:16:39.619Z,91.40
2019-02-15T09:19:08.540Z,90.30
2019-02-15T09:21:37.466Z,88.60
2019-02-15T09:24:06.388Z,85.80
2019-02-15T09:26:35.467Z,86.20
2019-02-15T09:29:07.547Z,85.10
2019-02-15T09:31:36.375Z,83.80
2019-02-15T09:34:05.300Z,81.50
2019-02-15T09:36:34.240Z,79.40
2019-02-15T09:39:03.721Z,77.70
2019-02-15T09:41:32.693Z,77.40
2019-02-15T09:44:01.909Z,76.90
2019-02-15T09:46:30.746Z,77.10
2019-02-15T09:48:59.830Z,75.80
2019-02-15T09:51:28.813Z,77.60
2019-02-15T09:53:57.665Z,77.40
2019-02-15T09:56:26.677Z,79.90
2019-02-15T09:58:55.626Z,79.70
2019-02-15T10:01:24.601Z,80.10
2019-02-15T10:03:55.219Z,78.30
2019-02-15T10:06:24.206Z,73.80
2019-02-15T10:08:53.115Z,72.00
2019-02-15T10:11:21.982Z,69.50
2019-02-15T10:13:50.913Z,68.70
2019-02-15T10:16:28.244Z,67.90
2019-02-15T10:18:50.528Z,66.20
2019-02-15T10:21:19.725Z,63.90
2019-02-15T10:23:48.610Z,64.00
2019-02-15T10:26:17.567Z,62.80
2019-02-15T10:28:46.427Z,62.10
2019-02-15T10:31:15.649Z,63.10
2019-02-15T10:33:44.831Z,62.90
2019-02-15T10:36:13.802Z,60.90
2019-02-15T10:38:42.725Z,60.30
2019-02-15T10:41:11.698Z,60.30
2019-02-15T10:43:40.598Z,59.10
2019-02-15T10:46:09.400Z,59.10
2019-02-15T10:48:38.968Z,59.10
2019-02-15T10:51:07.891Z,58.30
2019-02-15T10:53:37.156Z,58.00
2019-02-15T10:56:06.276Z,57.20
2019-02-15T10:58:35.201Z,55.50
2019-02-15T11:01:04.179Z,56.60
2019-02-15T11:03:33.054Z,56.50
2019-02-15T11:06:01.878Z,55.80
2019-02-15T11:08:30.753Z,56.20
2019-02-15T11:10:59.641Z,54.40
2019-02-15T11:13:28.965Z,55.10
2019-02-15T11:15:57.853Z,53.30
2019-02-15T11:18:26.774Z,52.10
2019-02-15T11:20:55.683Z,53.30
2019-02-15T11:23:24.606Z,53.30
2019-02-15T11:25:53.664Z,51.20
2019-02-15T11:28:22.530Z,51.60
2019-02-15T11:30:51.665Z,50.40
2019-02-15T11:33:20.523Z,50.50
2019-02-15T11:35:49.394Z,50.50
2019-02-15T11:38:18.307Z,50.10
2019-02-15T11:40:47.269Z,50.30
2019-02-15T11:43:16.194Z,49.70
2019-02-15T11:45:45.103Z,49.10
2019-02-15T11:48:13.993Z,49.10
2019-02-15T11:50:42.945Z,49.00
2019-02-15T11:53:11.874Z,48.70
2019-02-15T11:55:40.897Z,48.60
2019-02-15T11:58:09.840Z,48.30
2019-02-15T12:00:38.698Z,47.40
2019-02-15T12:03:07.743Z,47.80
2019-02-15T12:05:36.574Z,46.90
2019-02-15T12:08:05.658Z,47.00
2019-02-15T12:10:34.449Z,45.90
2019-02-15T12:13:03.265Z,46.50
2019-02-15T12:15:32.238Z,46.20
2019-02-15T12:18:01.072Z,45.90
2019-02-15T12:20:29.935Z,46.00
2019-02-15T12:22:58.782Z,46.00
2019-02-15T12:25:27.765Z,46.40
2019-02-15T12:27:56.754Z,46.60
2019-02-15T12:30:25.697Z,46.70
2019-02-15T12:32:54.567Z,46.30
2019-02-15T12:35:23.467Z,45.80
2019-02-15T12:37:52.439Z,46.00
2019-02-15T12:40:21.297Z,45.10
2019-02-15T12:42:50.125Z,44.60
2019-02-15T12:45:19.139Z,44.90
2019-02-15T12:47:47.980Z,44.50
2019-02-15T12:50:17.091Z,45.40
2019-02-15T12:52:46.187Z,46.00
2019-02-15T12:55:15.121Z,45.90
2019-02-15T12:57:44.253Z,46.30
2019-02-15T13:00:13.904Z,45.80
2019-02-15T13:02:42.869Z,46.10
2019-02-15T13:05:11.996Z,46.00
2019-02-15T13:07:41.002Z,46.00
2019-02-15T13:10:12.414Z,46.40
2019-02-15T13:12:41.506Z,46.60
2019-02-15T13:15:10.857Z,45.10
2019-02-15T13:17:39.866Z,45.10
2019-02-15T13:20:09.027Z,46.20
2019-02-15T13:22:38.034Z,46.00
2019-02-15T13:25:07.009Z,46.80
2019-02-15T13:27:35.963Z,45.10
2019-02-15T13:30:05.391Z,44.30
2019-02-15T13:32:34.319Z,44.20
2019-02-15T13:35:03.218Z,43.40
2019-02-15T13:37:32.130Z,43.20
2019-02-15T13:40:01.046Z,43.80
2019-02-15T13:42:30.055Z,43.10
2019-02-15T13:44:58.987Z,42.80
2019-02-15T13:47:34.591Z,41.90
2019-02-15T13:49:58.859Z,41.70
2019-02-15T13:52:27.761Z,41.30
2019-02-15T13:54:56.767Z,41.80
2019-02-15T13:57:26.333Z,41.10
2019-02-15T13:59:55.698Z,40.90
2019-02-15T14:02:25.255Z,40.20
2019-02-15T14:04:56.806Z,40.40
2019-02-15T14:07:30.896Z,39.70
2019-02-15T14:10:10.093Z,39.20
2019-02-15T14:12:45.621Z,39.50
2019-02-15T14:15:15.644Z,37.40
2019-02-15T14:17:48.214Z,36.30
2019-02-15T14:20:31.242Z,36.00
2019-02-15T14:23:10.439Z,35.60
2019-02-15T14:25:44.496Z,35.80
2019-02-15T14:28:13.962Z,34.00
2019-02-15T14:30:43.405Z,35.20
2019-02-15T14:33:13.017Z,34.10
2019-02-15T14:35:42.560Z,34.50
2019-02-15T14:38:20.607Z,34.60
2019-02-15T14:40:51.505Z,34.60
2019-02-15T14:43:21.099Z,35.50
2019-02-15T14:45:50.434Z,37.80
2019-02-15T14:48:20.182Z,40.00
2019-02-15T14:50:56.539Z,40.70
2019-02-15T14:56:25.583Z,42.20
2019-02-15T14:58:55.458Z,43.60
2019-02-15T15:01:28.432Z,44.80
2019-02-15T15:03:57.620Z,45.50
2019-02-15T15:06:27.236Z,46.10
2019-02-15T15:09:21.664Z,46.70
2019-02-15T15:11:57.482Z,47.20
2019-02-15T15:20:40.680Z,48.10
2019-02-15T15:23:13.524Z,48.60
2019-02-15T15:25:44.270Z,48.90
2019-02-15T15:28:51.028Z,48.90
2019-02-15T15:31:21.990Z,49.50
2019-02-15T15:34:05.346Z,50.00
2019-02-15T15:36:34.857Z,50.50
2019-02-15T15:39:05.824Z,51.50
2019-02-15T15:41:35.084Z,52.30
2019-02-15T15:44:04.599Z,52.60
2019-02-15T15:46:54.113Z,53.60
2019-02-15T15:49:23.738Z,52.90
2019-02-15T15:51:53.460Z,53.60
2019-02-15T15:54:25.323Z,54.50
2019-02-15T15:56:54.532Z,54.60
2019-02-15T15:59:26.803Z,55.40
2019-02-15T16:01:56.174Z,56.00
2019-02-15T16:04:25.672Z,56.00
2019-02-15T16:06:55.030Z,55.60
2019-02-15T16:09:24.390Z,56.20
2019-02-15T16:11:53.572Z,56.70
2019-02-15T16:14:23.055Z,56.90
2019-02-15T16:16:52.316Z,57.10
2019-02-15T16:19:21.664Z,57.80
2019-02-15T16:21:51.042Z,57.80
2019-02-15T16:24:20.508Z,58.50
2019-02-15T16:26:49.639Z,58.80
2019-02-15T16:29:18.841Z,59.20
2019-02-15T16:31:48.128Z,59.70
2019-02-15T16:34:28.308Z,59.70
2019-02-15T16:36:53.008Z,60.00
2019-02-15T16:39:22.229Z,60.50
2019-02-15T16:42:00.834Z,61.00
2019-02-15T16:44:36.057Z,61.50
2019-02-15T16:47:05.465Z,62.50
2019-02-15T16:49:38.536Z,62.90
2019-02-15T16:52:07.868Z,63.70
2019-02-15T16:54:37.216Z,63.60
2019-02-15T16:57:06.555Z,64.20
2019-02-15T16:59:36.119Z,64.80
2019-02-15T17:02:31.253Z,64.80
2019-02-15T17:05:05.889Z,65.40
2019-02-15T17:07:35.334Z,66.20
2019-02-15T17:10:04.936Z,66.80
2019-02-15T17:12:54.561Z,68.00
2019-02-15T17:15:32.638Z,68.30
2019-02-15T17:18:10.029Z,70.50
2019-02-15T17:20:45.513Z,70.20
2019-02-15T17:23:21.063Z,71.30
2019-02-15T17:25:50.375Z,72.00
2019-02-15T17:28:19.644Z,72.20
2019-02-15T17:31:34.527Z,72.40
2019-02-15T17:34:06.152Z,73.60
2019-02-15T17:36:37.256Z,74.20
2019-02-15T17:39:21.333Z,75.30
2019-02-15T17:41:54.289Z,75.60
2019-02-15T17:44:23.967Z,77.10
2019-02-15T17:47:06.631Z,77.00
2019-02-15T17:49:36.016Z,78.90
2019-02-15T17:52:10.404Z,78.80
2019-02-15T17:54:39.924Z,79.00
2019-02-15T17:57:12.046Z,80.50
2019-02-15T17:59:43.255Z,81.00
2019-02-15T18:02:27.380Z,82.50
2019-02-15T18:04:51.678Z,83.00
2019-02-15T18:07:25.682Z,83.70
2019-02-15T18:12:48.684Z,85.50
2019-02-15T18:15:29.481Z,85.30
2019-02-15T18:18:13.458Z,86.60
2019-02-15T18:20:43.221Z,86.40
2019-02-15T18:23:23.238Z,89.10
2019-02-15T18:25:52.694Z,89.50
2019-02-15T18:28:22.316Z,90.00
2019-02-15T18:30:51.957Z,90.30
2019-02-15T18:33:29.941Z,90.70
2019-02-15T18:36:06.672Z,90.80
2019-02-15T18:38:40.753Z,91.40
2019-02-15T18:41:20.694Z,91.90
2019-02-15T18:43:55.060Z,91.30
2019-02-15T18:46:27.878Z,91.90
2019-02-15T18:49:02.826Z,92.00
2019-02-15T18:51:32.949Z,91.90
2019-02-15T19:00:14.663Z,92.90
2019-02-15T19:06:04.262Z,93.30
2019-02-15T19:08:36.514Z,93.70
2019-02-15T19:11:24.417Z,94.00
2019-02-15T19:14:29.165Z,94.70
2019-02-15T19:17:14.478Z,94.60
2019-02-15T19:19:44.331Z,95.00
2019-02-15T19:22:40.778Z,95.20
2019-02-15T19:25:19.138Z,95.70
2019-02-15T19:27:55.662Z,95.90
2019-02-15T19:30:30.907Z,95.70
2019-02-15T19:33:11.370Z,96.00
2019-02-15T19:35:41.637Z,96.20
2019-02-15T19:38:31.184Z,96.00
2019-02-15T19:41:09.602Z,96.50
2019-02-15T19:44:28.325Z,97.00
2019-02-15T19:47:08.736Z,97.10
2019-02-15T19:50:20.997Z,97.50
2019-02-15T19:53:40.845Z,97.50
2019-02-15T19:56:22.186Z,98.10
2019-02-15T19:59:24.973Z,98.60
2019-02-15T20:01:54.302Z,99.10
2019-02-15T20:04:23.283Z,99.80
2019-02-15T20:06:52.435Z,99.80
2019-02-15T20:09:21.711Z,99.90
2019-02-15T20:11:51.827Z,99.90
2019-02-15T20:14:21.228Z,99.90
2019-02-15T20:16:50.424Z,99.90
2019-02-15T20:19:19.530Z,99.90
2019-02-15T20:21:48.566Z,99.90
2019-02-15T20:24:17.580Z,99.90
2019-02-15T20:26:46.730Z,99.90
2019-02-15T20:29:15.854Z,99.90
2019-02-15T20:31:44.800Z,99.90
2019-02-15T20:34:13.794Z,99.90
2019-02-15T20:36:43.063Z,99.90
2019-02-15T20:39:12.090Z,99.90
2019-02-15T20:41:41.098Z,99.90
2019-02-15T20:44:10.040Z,99.90
2019-02-15T20:46:39.022Z,99.90
2019-02-15T20:49:08.411Z,99.90
2019-02-15T20:51:37.637Z,99.90
2019-02-15T20:54:07.058Z,99.90
2019-02-15T20:56:36.192Z,99.90
2019-02-15T20:59:05.710Z,99.90
2019-02-15T21:01:34.832Z,99.90
2019-02-15T21:04:04.255Z,99.90
2019-02-15T21:06:33.400Z,99.90
2019-02-15T21:09:03.038Z,99.90
2019-02-15T21:11:32.286Z,99.90
2019-02-15T21:14:01.550Z,99.90
2019-02-15T21:16:31.070Z,99.90
2019-02-15T21:19:00.027Z,99.90
2019-02-15T21:21:29.183Z,99.90
2019-02-15T21:23:58.771Z,99.90
2019-02-15T21:26:28.124Z,99.90
2019-02-15T21:28:57.265Z,99.90
2019-02-15T21:31:26.390Z,99.90
2019-02-15T21:33:55.477Z,99.90
2019-02-15T21:36:24.431Z,99.90
2019-02-15T21:38:53.548Z,99.90
2019-02-15T21:41:22.694Z,99.90
2019-02-15T21:43:52.005Z,99.90
2019-02-15T21:46:21.195Z,99.90
2019-02-15T21:48:50.589Z,99.90
2019-02-15T21:51:19.780Z,99.90
2019-02-15T21:53:50.709Z,99.90
2019-02-15T21:56:20.017Z,99.90
2019-02-15T21:58:49.576Z,99.90
2019-02-15T22:01:18.514Z,99.90
2019-02-15T22:03:47.615Z,99.90
2019-02-15T22:06:16.859Z,99.90
2019-02-15T22:08:45.677Z,99.90
2019-02-15T22:11:14.534Z,99.90
2019-02-15T22:13:43.668Z,99.90
2019-02-15T22:16:12.920Z,99.90
2019-02-15T22:18:42.029Z,99.90
2019-02-15T22:21:11.150Z,99.90
2019-02-15T22:23:39.991Z,99.90
2019-02-15T22:26:08.917Z,99.90
2019-02-15T22:28:37.825Z,99.90
2019-02-15T22:31:06.898Z,99.90
2019-02-15T22:33:35.946Z,99.90
2019-02-15T22:36:04.912Z,99.90
2019-02-15T22:38:33.873Z,99.90
2019-02-15T22:41:17.021Z,99.90
2019-02-15T22:43:46.728Z,99.90
2019-02-15T22:46:15.643Z,99.90
2019-02-15T22:48:44.797Z,99.90
2019-02-15T22:51:13.736Z,99.90
2019-02-15T22:53:42.697Z,99.90
2019-02-15T22:56:11.529Z,99.90
2019-02-15T22:58:40.654Z,99.90
2019-02-15T23:01:18.544Z,99.90
2019-02-15T23:03:47.583Z,99.90
2019-02-15T23:06:16.541Z,99.90
2019-02-15T23:08:45.480Z,99.90
2019-02-15T23:11:14.429Z,99.90
2019-02-15T23:13:43.362Z,99.90
2019-02-15T23:16:12.200Z,99.90
2019-02-15T23:18:41.126Z,99.90
2019-02-15T23:21:10.421Z,99.90
2019-02-15T23:23:39.426Z,99.90
2019-02-15T23:26:08.430Z,99.90
2019-02-15T23:28:37.249Z,99.90
2019-02-15T23:31:06.166Z,99.90
2019-02-15T23:33:35.202Z,99.90
2019-02-15T23:36:04.129Z,99.90
2019-02-15T23:38:32.974Z,99.90
2019-02-15T23:41:01.929Z,99.90
2019-02-15T23:43:31.254Z,99.90
2019-02-15T23:46:00.339Z,99.90
2019-02-15T23:48:29.309Z,99.90
2019-02-15T23:50:58.264Z,99.90
2019-02-15T23:53:27.122Z,99.90
2019-02-15T23:55:56.073Z,99.90
2019-02-15T23:58:24.981Z,99.90
