createdAt,value
2018-06-23T08:30:27.235Z,14.60
2018-06-23T08:31:27.202Z,14.83
2018-06-23T08:32:27.195Z,15.11
2018-06-23T08:33:27.180Z,14.98
2018-06-23T08:34:27.144Z,15.07
2018-06-23T08:35:27.125Z,14.77
2018-06-23T08:36:27.112Z,14.69
2018-06-23T08:37:27.106Z,14.40
2018-06-23T08:38:27.079Z,14.32
2018-06-23T08:39:27.068Z,14.28
2018-06-23T08:40:27.038Z,14.33
2018-06-23T08:41:27.023Z,14.27
2018-06-23T08:42:27.023Z,14.07
2018-06-23T08:43:26.989Z,14.27
2018-06-23T08:44:26.984Z,14.42
2018-06-23T08:45:26.955Z,14.40
2018-06-23T08:46:26.940Z,14.29
2018-06-23T08:47:26.926Z,14.47
2018-06-23T08:48:27.383Z,14.51
2018-06-23T08:49:26.897Z,14.58
2018-06-23T08:50:26.896Z,14.36
2018-06-23T08:51:26.860Z,14.29
2018-06-23T08:52:27.840Z,14.55
2018-06-23T08:53:26.849Z,14.69
2018-06-23T08:54:26.808Z,14.51
2018-06-23T08:55:26.792Z,14.62
2018-06-23T08:56:26.780Z,14.70
2018-06-23T08:57:26.766Z,14.80
2018-06-23T08:58:26.745Z,14.29
2018-06-23T08:59:26.739Z,14.33
2018-06-23T09:00:26.711Z,14.22
2018-06-23T09:01:26.697Z,14.20
2018-06-23T09:02:26.684Z,14.10
2018-06-23T09:03:26.665Z,14.09
2018-06-23T09:04:26.655Z,14.24
2018-06-23T09:05:26.634Z,14.27
2018-06-23T09:06:26.627Z,14.27
2018-06-23T09:07:26.601Z,14.12
2018-06-23T09:08:26.610Z,13.89
2018-06-23T09:09:26.591Z,13.69
2018-06-23T09:10:26.575Z,13.87
2018-06-23T09:11:26.538Z,13.48
2018-06-23T09:12:26.524Z,13.60
2018-06-23T09:13:26.511Z,13.44
2018-06-23T09:14:26.508Z,13.42
2018-06-23T09:15:26.481Z,13.54
2018-06-23T09:16:26.452Z,13.38
2018-06-23T09:17:26.437Z,13.63
2018-06-23T09:18:26.424Z,13.81
2018-06-23T09:19:26.408Z,14.03
2018-06-23T09:20:26.404Z,13.85
2018-06-23T09:21:26.602Z,14.07
2018-06-23T09:22:26.361Z,13.96
2018-06-23T09:23:26.344Z,13.57
2018-06-23T09:24:26.331Z,13.92
2018-06-23T09:25:26.333Z,14.25
2018-06-23T09:26:26.299Z,14.75
2018-06-23T09:27:26.280Z,14.52
2018-06-23T09:28:26.272Z,14.54
2018-06-23T09:29:26.247Z,14.50
2018-06-23T09:30:26.232Z,14.42
2018-06-23T09:31:26.228Z,14.22
2018-06-23T09:32:26.199Z,13.85
2018-06-23T09:33:26.185Z,14.22
2018-06-23T09:34:26.222Z,14.22
2018-06-23T09:35:26.151Z,14.29
2018-06-23T09:36:26.172Z,14.15
2018-06-23T09:37:26.128Z,14.65
2018-06-23T09:38:26.106Z,14.42
2018-06-23T09:39:26.089Z,14.62
2018-06-23T09:40:26.084Z,14.78
2018-06-23T09:41:26.071Z,15.01
2018-06-23T09:42:26.042Z,14.92
2018-06-23T09:43:26.025Z,14.73
2018-06-23T09:44:26.015Z,14.96
2018-06-23T09:45:25.997Z,14.89
2018-06-23T09:46:26.002Z,15.16
2018-06-23T09:47:25.966Z,15.10
2018-06-23T09:48:25.953Z,15.34
2018-06-23T09:49:25.936Z,15.23
2018-06-23T09:50:25.918Z,15.29
2018-06-23T09:51:25.907Z,15.47
2018-06-23T09:52:25.899Z,15.59
2018-06-23T09:53:25.878Z,15.54
2018-06-23T09:54:25.862Z,15.84
2018-06-23T09:55:25.844Z,16.02
2018-06-23T09:56:25.836Z,16.00
2018-06-23T09:57:25.841Z,16.21
2018-06-23T09:58:25.801Z,16.63
2018-06-23T09:59:25.785Z,16.94
2018-06-23T10:00:25.774Z,17.40
2018-06-23T10:01:25.756Z,17.15
2018-06-23T10:02:25.740Z,17.14
2018-06-23T10:03:25.744Z,17.38
2018-06-23T10:04:25.710Z,17.48
2018-06-23T10:05:25.697Z,17.40
2018-06-23T10:06:25.683Z,16.94
2018-06-23T10:07:25.672Z,16.58
2018-06-23T10:08:25.676Z,16.09
2018-06-23T10:09:25.638Z,16.02
2018-06-23T10:10:25.636Z,15.78
2018-06-23T10:11:25.618Z,15.84
2018-06-23T10:12:25.597Z,15.51
2018-06-23T10:13:25.594Z,15.39
2018-06-23T10:14:25.575Z,15.35
2018-06-23T10:15:25.607Z,15.32
2018-06-23T10:16:25.540Z,15.27
2018-06-23T10:17:25.526Z,15.25
2018-06-23T10:18:25.521Z,15.20
2018-06-23T10:19:25.496Z,15.27
2018-06-23T10:20:25.480Z,15.16
2018-06-23T10:21:25.514Z,15.25
2018-06-23T10:22:25.456Z,15.29
2018-06-23T10:23:25.452Z,15.27
2018-06-23T10:24:25.436Z,15.14
2018-06-23T10:25:25.421Z,14.91
2018-06-23T10:26:25.394Z,14.86
2018-06-23T10:27:25.385Z,14.70
2018-06-23T10:28:25.360Z,14.69
2018-06-23T10:29:25.355Z,14.69
2018-06-23T10:30:25.329Z,14.70
2018-06-23T10:31:25.318Z,14.72
2018-06-23T10:32:25.298Z,14.68
2018-06-23T10:33:25.281Z,14.77
2018-06-23T10:34:25.301Z,14.64
2018-06-23T10:35:25.253Z,14.73
2018-06-23T10:36:25.235Z,14.72
2018-06-23T10:37:25.220Z,14.89
2018-06-23T10:38:25.224Z,14.92
2018-06-23T10:39:25.192Z,14.91
2018-06-23T10:40:25.186Z,14.91
2018-06-23T10:41:25.158Z,15.03
2018-06-23T10:42:25.141Z,15.10
2018-06-23T10:43:25.126Z,15.11
2018-06-23T10:44:25.110Z,15.20
2018-06-23T10:45:25.106Z,15.60
2018-06-23T10:46:25.085Z,16.24
2018-06-23T10:47:25.069Z,16.31
2018-06-23T10:48:25.047Z,16.66
2018-06-23T10:49:25.037Z,16.97
2018-06-23T10:50:25.027Z,17.14
2018-06-23T10:51:25.000Z,17.34
2018-06-23T10:52:24.985Z,17.46
2018-06-23T10:53:24.974Z,17.82
2018-06-23T10:54:24.959Z,18.29
2018-06-23T10:55:24.953Z,18.72
2018-06-23T10:56:24.931Z,18.81
2018-06-23T10:57:24.910Z,19.08
2018-06-23T10:58:24.896Z,18.60
2018-06-23T10:59:24.883Z,18.37
2018-06-23T11:00:24.867Z,17.93
2018-06-23T11:01:24.876Z,17.36
2018-06-23T11:02:24.839Z,16.85
2018-06-23T11:03:24.824Z,16.66
2018-06-23T11:04:24.812Z,16.53
2018-06-23T11:05:24.846Z,16.25
2018-06-23T11:06:24.804Z,16.04
2018-06-23T11:07:24.778Z,16.05
2018-06-23T11:08:24.753Z,16.02
2018-06-23T11:09:24.739Z,16.07
2018-06-23T11:10:24.727Z,15.92
2018-06-23T11:11:24.708Z,15.74
2018-06-23T11:12:24.708Z,15.51
2018-06-23T11:13:24.681Z,15.68
2018-06-23T11:14:24.669Z,15.93
2018-06-23T11:15:24.650Z,15.71
2018-06-23T11:16:24.640Z,15.87
2018-06-23T11:17:24.632Z,15.92
2018-06-23T11:18:24.610Z,16.00
2018-06-23T11:19:24.593Z,16.02
2018-06-23T11:20:24.579Z,16.04
2018-06-23T11:21:24.562Z,16.07
2018-06-23T11:22:24.555Z,16.01
2018-06-23T11:23:24.531Z,16.02
2018-06-23T11:24:24.561Z,15.84
2018-06-23T11:25:24.505Z,15.93
2018-06-23T11:26:24.490Z,15.75
2018-06-23T11:27:24.492Z,15.62
2018-06-23T11:28:24.456Z,15.72
2018-06-23T11:29:24.443Z,15.69
2018-06-23T11:30:24.428Z,15.94
2018-06-23T11:31:24.412Z,16.00
2018-06-23T11:32:24.394Z,16.41
2018-06-23T11:33:24.390Z,16.52
2018-06-23T11:34:24.366Z,16.78
2018-06-23T11:35:24.359Z,17.19
2018-06-23T11:36:24.348Z,16.83
2018-06-23T11:37:24.325Z,17.51
2018-06-23T11:38:24.315Z,17.36
2018-06-23T11:39:24.305Z,16.98
2018-06-23T11:40:24.278Z,17.48
2018-06-23T11:41:24.272Z,17.90
2018-06-23T11:42:24.254Z,17.36
2018-06-23T11:43:24.236Z,17.37
2018-06-23T11:44:24.220Z,17.21
2018-06-23T11:45:24.218Z,16.94
2018-06-23T11:46:24.190Z,17.03
2018-06-23T11:47:24.180Z,17.08
2018-06-23T11:48:24.167Z,17.14
2018-06-23T11:49:24.150Z,17.28
2018-06-23T11:50:24.151Z,17.51
2018-06-23T11:51:24.124Z,17.01
2018-06-23T11:52:24.201Z,16.68
2018-06-23T11:53:24.099Z,16.73
2018-06-23T11:54:24.077Z,16.56
2018-06-23T11:55:24.077Z,16.41
2018-06-23T11:56:24.052Z,16.46
2018-06-23T11:57:24.037Z,16.53
2018-06-23T11:58:24.022Z,16.45
2018-06-23T11:59:24.008Z,16.41
2018-06-23T12:00:23.997Z,16.49
2018-06-23T12:01:23.986Z,16.41
2018-06-23T12:02:23.965Z,16.60
2018-06-23T12:03:23.949Z,16.67
2018-06-23T12:04:23.935Z,16.46
2018-06-23T12:05:23.933Z,16.68
2018-06-23T12:06:23.914Z,16.82
2018-06-23T12:07:23.898Z,17.11
2018-06-23T12:08:23.877Z,17.16
2018-06-23T12:09:23.862Z,17.22
2018-06-23T12:10:23.865Z,17.11
2018-06-23T12:11:23.884Z,17.37
2018-06-23T12:12:24.340Z,17.04
2018-06-23T12:13:23.890Z,17.11
2018-06-23T12:14:23.792Z,17.12
2018-06-23T12:15:23.777Z,17.16
2018-06-23T12:16:23.782Z,17.04
2018-06-23T12:17:23.752Z,16.68
2018-06-23T12:18:23.736Z,16.64
2018-06-23T12:19:23.719Z,16.75
2018-06-23T12:20:23.705Z,16.85
2018-06-23T12:21:23.694Z,16.91
2018-06-23T12:22:23.693Z,17.01
2018-06-23T12:23:23.666Z,17.03
2018-06-23T12:24:23.648Z,17.06
2018-06-23T12:25:23.676Z,17.04
2018-06-23T12:26:23.630Z,17.44
2018-06-23T12:27:23.649Z,17.26
2018-06-23T12:28:23.589Z,17.51
2018-06-23T12:29:23.588Z,17.62
2018-06-23T12:30:23.587Z,17.86
2018-06-23T12:31:23.552Z,17.55
2018-06-23T12:32:23.536Z,17.77
2018-06-23T12:33:23.544Z,18.10
2018-06-23T12:34:23.570Z,18.39
2018-06-23T12:35:23.499Z,18.33
2018-06-23T12:36:23.487Z,17.84
2018-06-23T12:37:23.471Z,17.63
2018-06-23T12:38:23.474Z,17.64
2018-06-23T12:39:23.444Z,17.96
2018-06-23T12:40:23.433Z,18.03
2018-06-23T12:41:23.466Z,18.27
2018-06-23T12:42:23.405Z,18.21
2018-06-23T12:43:23.402Z,17.87
2018-06-23T12:44:23.381Z,17.77
2018-06-23T12:45:23.365Z,17.41
2018-06-23T12:46:23.352Z,17.00
2018-06-23T12:47:23.354Z,17.16
2018-06-23T12:48:23.395Z,17.16
2018-06-23T12:49:23.312Z,17.36
2018-06-23T12:50:23.297Z,17.37
2018-06-23T12:51:23.316Z,17.55
2018-06-23T12:52:23.273Z,18.08
2018-06-23T12:53:23.421Z,19.04
2018-06-23T12:54:23.262Z,19.77
2018-06-23T12:55:23.233Z,20.24
2018-06-23T12:56:23.218Z,19.94
2018-06-23T12:57:23.261Z,19.59
2018-06-23T12:58:23.311Z,19.07
2018-06-23T12:59:23.177Z,18.55
2018-06-23T13:00:23.168Z,18.58
2018-06-23T13:01:23.169Z,18.50
2018-06-23T13:02:23.145Z,18.58
2018-06-23T13:03:23.158Z,18.82
2018-06-23T13:04:23.142Z,18.80
2018-06-23T13:05:23.127Z,19.13
2018-06-23T13:06:23.106Z,18.95
2018-06-23T13:07:23.077Z,18.91
2018-06-23T13:08:23.080Z,18.33
2018-06-23T13:09:23.068Z,18.17
2018-06-23T13:10:23.043Z,17.63
2018-06-23T13:11:23.035Z,18.08
2018-06-23T13:12:23.019Z,18.60
2018-06-23T13:13:23.038Z,17.96
2018-06-23T13:14:23.025Z,18.27
2018-06-23T13:15:22.979Z,18.84
2018-06-23T13:16:22.963Z,18.91
2018-06-23T13:17:22.952Z,18.91
2018-06-23T13:18:22.949Z,18.63
2018-06-23T13:19:22.927Z,19.14
2018-06-23T13:20:22.920Z,18.81
2018-06-23T13:21:22.904Z,19.18
2018-06-23T13:22:22.909Z,19.46
2018-06-23T13:23:22.891Z,19.54
2018-06-23T13:24:22.871Z,19.74
2018-06-23T13:25:22.856Z,19.25
2018-06-23T13:26:22.860Z,19.07
2018-06-23T13:27:22.884Z,18.84
2018-06-23T13:28:22.827Z,19.88
2018-06-23T13:29:22.808Z,20.66
2018-06-23T13:30:22.800Z,20.03
2018-06-23T13:31:22.792Z,20.43
2018-06-23T13:32:22.812Z,20.03
2018-06-23T13:33:22.769Z,20.52
2018-06-23T13:34:22.748Z,19.56
2018-06-23T13:35:22.737Z,19.10
2018-06-23T13:36:22.724Z,19.55
2018-06-23T13:37:22.718Z,19.11
2018-06-23T13:38:22.717Z,19.41
2018-06-23T13:39:22.701Z,19.56
2018-06-23T13:40:22.684Z,19.31
2018-06-23T13:41:22.696Z,18.87
2018-06-23T13:42:22.665Z,18.95
2018-06-23T13:43:23.447Z,19.37
2018-06-23T13:44:22.639Z,18.81
2018-06-23T13:45:22.642Z,18.36
2018-06-23T13:46:22.674Z,18.51
2018-06-23T13:47:22.604Z,19.40
2018-06-23T13:48:22.952Z,19.55
2018-06-23T13:49:22.583Z,19.54
2018-06-23T13:50:22.568Z,18.37
2018-06-23T13:51:22.583Z,18.98
2018-06-23T13:52:22.564Z,18.41
2018-06-23T13:53:22.569Z,18.30
2018-06-23T13:54:22.606Z,18.99
2018-06-23T13:55:22.512Z,19.02
2018-06-23T13:56:22.501Z,19.66
2018-06-23T13:57:22.494Z,18.87
2018-06-23T13:58:22.964Z,19.06
2018-06-23T13:59:23.450Z,18.70
2018-06-23T14:00:22.458Z,18.69
2018-06-23T14:01:22.443Z,19.41
2018-06-23T14:02:22.434Z,19.71
2018-06-23T14:03:22.499Z,19.92
2018-06-23T14:04:22.410Z,19.40
2018-06-23T14:05:22.400Z,18.91
2018-06-23T14:06:22.389Z,19.88
2018-06-23T14:07:22.378Z,20.28
2018-06-23T14:08:22.376Z,19.80
2018-06-23T14:09:22.371Z,20.55
2018-06-23T14:10:22.347Z,21.25
2018-06-23T14:11:22.330Z,20.94
2018-06-23T14:12:22.322Z,20.61
2018-06-23T14:13:22.321Z,21.49
2018-06-23T14:14:22.303Z,21.99
2018-06-23T14:15:22.290Z,22.17
2018-06-23T14:16:22.326Z,22.25
2018-06-23T14:17:22.285Z,21.53
2018-06-23T14:18:22.277Z,20.55
2018-06-23T14:19:22.257Z,20.03
2018-06-23T14:20:22.246Z,20.47
2018-06-23T14:21:22.237Z,21.16
2018-06-23T14:22:22.245Z,21.25
2018-06-23T14:23:22.224Z,21.29
2018-06-23T14:24:22.204Z,21.43
2018-06-23T14:25:22.213Z,21.88
2018-06-23T14:26:22.192Z,21.38
2018-06-23T14:27:22.190Z,20.99
2018-06-23T14:28:22.181Z,21.25
2018-06-23T14:29:22.162Z,20.77
2018-06-23T14:30:22.158Z,20.91
2018-06-23T14:31:22.291Z,20.52
2018-06-23T14:32:22.273Z,21.01
2018-06-23T14:33:22.138Z,20.94
2018-06-23T14:34:22.123Z,19.43
2018-06-23T14:35:22.118Z,18.80
2018-06-23T14:36:22.100Z,18.84
2018-06-23T14:37:22.096Z,19.10
2018-06-23T14:38:22.106Z,19.21
2018-06-23T14:39:22.076Z,18.70
2018-06-23T14:40:22.073Z,18.29
2018-06-23T14:41:22.060Z,18.14
2018-06-23T14:42:22.049Z,18.37
2018-06-23T14:43:22.051Z,18.67
2018-06-23T14:44:22.029Z,18.69
2018-06-23T14:45:22.020Z,18.78
2018-06-23T14:46:22.009Z,18.63
2018-06-23T14:47:22.000Z,19.00
2018-06-23T14:48:21.999Z,18.85
2018-06-23T14:49:21.988Z,18.94
2018-06-23T14:50:21.967Z,19.44
2018-06-23T14:51:21.955Z,20.47
2018-06-23T14:52:21.944Z,20.76
2018-06-23T14:53:21.946Z,21.13
2018-06-23T14:54:21.922Z,21.58
2018-06-23T14:55:21.912Z,23.28
2018-06-23T14:56:21.913Z,22.43
2018-06-23T14:57:21.899Z,21.82
2018-06-23T14:58:21.894Z,23.39
2018-06-23T14:59:21.879Z,22.82
2018-06-23T15:00:21.862Z,22.79
2018-06-23T15:01:21.855Z,22.40
2018-06-23T15:02:21.850Z,22.05
2018-06-23T15:03:21.852Z,22.14
2018-06-23T15:04:21.832Z,21.98
2018-06-23T15:05:21.819Z,21.69
2018-06-23T15:06:21.813Z,21.71
2018-06-23T15:07:21.839Z,22.33
2018-06-23T15:08:21.811Z,22.28
2018-06-23T15:09:21.793Z,20.38
2018-06-23T15:10:21.783Z,19.83
2018-06-23T15:11:21.778Z,19.59
2018-06-23T15:12:21.768Z,19.19
2018-06-23T15:13:21.772Z,19.58
2018-06-23T15:14:21.760Z,20.21
2018-06-23T15:15:21.741Z,20.36
2018-06-23T15:16:21.738Z,19.86
2018-06-23T15:17:21.729Z,19.10
2018-06-23T15:18:21.729Z,19.04
2018-06-23T15:19:21.714Z,19.08
2018-06-23T15:20:21.700Z,19.02
2018-06-23T15:21:21.692Z,19.07
2018-06-23T15:22:21.684Z,18.92
2018-06-23T15:23:21.695Z,18.78
2018-06-23T15:24:21.664Z,18.76
2018-06-23T15:25:21.656Z,18.85
2018-06-23T15:26:21.648Z,18.82
2018-06-23T15:27:21.635Z,19.02
2018-06-23T15:28:21.629Z,18.88
2018-06-23T15:29:21.963Z,18.51
2018-06-23T15:30:21.605Z,18.11
2018-06-23T15:31:21.594Z,17.82
2018-06-23T15:32:21.589Z,17.68
2018-06-23T15:33:21.574Z,17.66
2018-06-23T15:34:21.574Z,17.40
2018-06-23T15:35:21.550Z,17.44
2018-06-23T15:36:21.548Z,17.51
2018-06-23T15:37:21.527Z,17.23
2018-06-23T15:38:21.516Z,17.21
2018-06-23T15:39:21.517Z,17.30
2018-06-23T15:40:21.494Z,17.21
2018-06-23T15:41:21.481Z,17.22
2018-06-23T15:42:21.466Z,17.25
2018-06-23T15:43:21.463Z,17.38
2018-06-23T15:44:21.454Z,17.54
2018-06-23T15:45:21.431Z,17.33
2018-06-23T15:46:21.420Z,17.38
2018-06-23T15:47:21.407Z,17.41
2018-06-23T15:48:21.396Z,17.51
2018-06-23T15:49:21.395Z,17.51
2018-06-23T15:50:21.366Z,17.44
2018-06-23T15:51:21.352Z,17.34
2018-06-23T15:52:21.336Z,17.22
2018-06-23T15:53:21.334Z,17.26
2018-06-23T15:54:21.325Z,17.44
2018-06-23T15:55:21.299Z,17.48
2018-06-23T15:56:21.287Z,17.66
2018-06-23T15:57:21.271Z,17.56
2018-06-23T15:58:21.260Z,17.71
2018-06-23T15:59:21.261Z,17.92
2018-06-23T16:00:21.237Z,18.17
2018-06-23T16:01:21.220Z,18.25
2018-06-23T16:02:21.205Z,18.36
2018-06-23T16:03:21.191Z,19.00
2018-06-23T16:04:21.210Z,18.66
2018-06-23T16:05:21.164Z,18.37
2018-06-23T16:06:21.150Z,18.23
2018-06-23T16:07:21.140Z,18.37
2018-06-23T16:08:21.126Z,19.18
2018-06-23T16:09:21.128Z,19.63
2018-06-23T16:10:21.097Z,19.65
2018-06-23T16:11:21.088Z,20.01
2018-06-23T16:12:21.073Z,19.95
2018-06-23T16:13:21.061Z,19.87
2018-06-23T16:14:21.061Z,20.24
2018-06-23T16:15:21.041Z,19.99
2018-06-23T16:16:21.024Z,19.18
2018-06-23T16:17:21.011Z,18.78
2018-06-23T16:18:21.001Z,18.37
2018-06-23T16:19:21.001Z,18.45
2018-06-23T16:20:20.978Z,18.57
2018-06-23T16:21:20.967Z,18.37
2018-06-23T16:22:20.949Z,18.80
2018-06-23T16:23:20.944Z,19.13
2018-06-23T16:24:20.943Z,19.39
2018-06-23T16:25:20.922Z,19.10
2018-06-23T16:26:20.904Z,18.92
2018-06-23T16:27:20.891Z,18.67
2018-06-23T16:28:20.881Z,18.60
2018-06-23T16:29:20.903Z,18.67
2018-06-23T16:30:20.935Z,18.44
2018-06-23T16:31:20.845Z,18.90
2018-06-23T16:32:20.835Z,18.98
2018-06-23T16:33:20.821Z,18.76
2018-06-23T16:34:20.824Z,18.39
2018-06-23T16:35:21.092Z,17.93
2018-06-23T16:36:20.787Z,17.99
2018-06-23T16:37:20.774Z,17.93
2018-06-23T16:38:20.764Z,17.96
2018-06-23T16:39:20.765Z,17.99
2018-06-23T16:40:20.739Z,17.78
2018-06-23T16:41:20.726Z,18.02
2018-06-23T16:42:20.715Z,17.93
2018-06-23T16:43:20.697Z,18.25
2018-06-23T16:44:20.697Z,18.11
2018-06-23T16:45:20.680Z,18.30
2018-06-23T16:46:20.664Z,18.23
2018-06-23T16:47:20.648Z,18.27
2018-06-23T16:48:20.633Z,17.96
2018-06-23T16:49:20.640Z,18.05
2018-06-23T16:50:20.611Z,17.79
2018-06-23T16:51:20.601Z,17.87
2018-06-23T16:52:20.584Z,17.78
2018-06-23T16:53:20.570Z,17.82
2018-06-23T16:54:20.572Z,17.84
2018-06-23T16:55:20.545Z,17.97
2018-06-23T16:56:20.532Z,17.97
2018-06-23T16:57:20.520Z,18.02
2018-06-23T16:58:20.505Z,17.99
2018-06-23T16:59:20.508Z,17.75
2018-06-23T17:00:20.480Z,17.92
2018-06-23T17:01:20.466Z,17.93
2018-06-23T17:02:20.453Z,17.75
2018-06-23T17:03:20.438Z,17.93
2018-06-23T17:04:20.483Z,18.05
2018-06-23T17:05:20.412Z,18.23
2018-06-23T17:06:20.404Z,18.37
2018-06-23T17:07:20.389Z,19.19
2018-06-23T17:08:20.372Z,20.32
2018-06-23T17:09:20.373Z,21.28
2018-06-23T17:10:20.348Z,21.53
2018-06-23T17:11:20.346Z,21.83
2018-06-23T17:12:20.320Z,21.99
2018-06-23T17:13:20.307Z,22.37
2018-06-23T17:14:20.315Z,22.90
2018-06-23T17:15:20.322Z,22.30
2018-06-23T17:16:20.276Z,22.57
2018-06-23T17:17:20.265Z,23.02
2018-06-23T17:18:20.251Z,22.55
2018-06-23T17:19:20.254Z,22.24
2018-06-23T17:20:20.236Z,22.02
2018-06-23T17:21:20.227Z,21.74
2018-06-23T17:22:20.218Z,21.52
2018-06-23T17:23:20.208Z,22.22
2018-06-23T17:24:20.210Z,21.90
2018-06-23T17:25:20.192Z,21.46
2018-06-23T17:26:20.182Z,21.53
2018-06-23T17:27:20.176Z,21.71
2018-06-23T17:28:20.175Z,21.71
2018-06-23T17:29:20.170Z,21.27
2018-06-23T17:30:20.153Z,19.87
2018-06-23T17:31:20.137Z,18.94
2018-06-23T17:32:20.135Z,18.90
2018-06-23T17:33:20.124Z,18.58
2018-06-23T17:34:20.130Z,18.50
2018-06-23T17:35:20.107Z,18.32
2018-06-23T17:36:20.103Z,18.03
2018-06-23T17:37:20.086Z,18.42
2018-06-23T17:38:20.103Z,20.03
2018-06-23T17:39:20.093Z,20.42
2018-06-23T17:40:20.066Z,21.10
2018-06-23T17:41:20.052Z,20.82
2018-06-23T17:42:20.042Z,21.25
2018-06-23T17:43:20.027Z,20.74
2018-06-23T17:44:20.032Z,20.62
2018-06-23T17:45:20.013Z,21.37
2018-06-23T17:46:20.004Z,21.38
2018-06-23T17:47:19.995Z,21.54
2018-06-23T17:48:19.994Z,21.04
2018-06-23T17:49:19.990Z,21.04
2018-06-23T17:50:19.969Z,20.57
2018-06-23T17:51:19.961Z,20.77
2018-06-23T17:52:19.955Z,21.27
2018-06-23T17:53:19.948Z,21.40
2018-06-23T17:54:19.945Z,21.67
2018-06-23T17:55:19.925Z,21.86
2018-06-23T17:56:19.918Z,22.00
2018-06-23T17:57:19.975Z,22.17
2018-06-23T17:58:19.903Z,21.68
2018-06-23T17:59:19.905Z,21.50
2018-06-23T18:00:19.885Z,20.50
2018-06-23T18:01:19.875Z,20.26
2018-06-23T18:02:19.863Z,20.18
2018-06-23T18:03:19.863Z,20.38
2018-06-23T18:04:19.880Z,20.17
2018-06-23T18:05:19.845Z,19.66
2018-06-23T18:06:19.853Z,19.31
2018-06-23T18:07:19.823Z,19.11
2018-06-23T18:08:19.808Z,18.90
2018-06-23T18:09:19.816Z,18.72
2018-06-23T18:10:19.794Z,18.54
2018-06-23T18:11:19.782Z,18.44
2018-06-23T18:12:19.842Z,18.37
2018-06-23T18:13:19.766Z,18.27
2018-06-23T18:14:19.769Z,18.29
2018-06-23T18:15:19.746Z,18.12
2018-06-23T18:16:19.733Z,18.32
2018-06-23T18:17:19.723Z,17.89
2018-06-23T18:18:20.057Z,17.96
2018-06-23T18:19:19.743Z,18.00
2018-06-23T18:20:19.780Z,18.11
2018-06-23T18:21:19.676Z,17.95
2018-06-23T18:22:19.666Z,17.96
2018-06-23T18:23:19.654Z,17.96
2018-06-23T18:24:19.641Z,17.97
2018-06-23T18:25:19.704Z,18.12
2018-06-23T18:26:19.621Z,18.27
2018-06-23T18:27:19.606Z,18.35
2018-06-23T18:28:19.595Z,18.45
2018-06-23T18:29:19.579Z,18.48
2018-06-23T18:30:19.581Z,18.54
2018-06-23T18:31:19.558Z,18.41
2018-06-23T18:32:19.544Z,18.37
2018-06-23T18:33:19.534Z,18.25
2018-06-23T18:34:19.517Z,18.21
2018-06-23T18:35:19.519Z,18.21
2018-06-23T18:36:19.494Z,17.99
2018-06-23T18:37:19.486Z,18.07
2018-06-23T18:38:19.494Z,17.87
2018-06-23T18:39:20.451Z,17.89
2018-06-23T18:40:19.455Z,17.84
2018-06-23T18:41:19.427Z,17.74
2018-06-23T18:42:19.416Z,17.78
2018-06-23T18:43:19.410Z,17.72
2018-06-23T18:44:19.390Z,17.64
2018-06-23T18:45:19.393Z,17.68
2018-06-23T18:46:19.364Z,17.62
2018-06-23T18:47:19.353Z,17.58
2018-06-23T18:48:19.339Z,17.58
2018-06-23T18:49:19.322Z,17.56
2018-06-23T18:50:19.323Z,17.58
2018-06-23T18:51:19.305Z,17.55
2018-06-23T18:52:19.281Z,17.46
2018-06-23T18:53:19.269Z,17.49
2018-06-23T18:54:19.256Z,17.48
2018-06-23T18:55:19.254Z,17.46
2018-06-23T18:56:19.234Z,17.43
2018-06-23T18:57:19.310Z,17.40
2018-06-23T18:58:19.203Z,17.31
2018-06-23T18:59:19.191Z,17.28
2018-06-23T19:00:19.192Z,17.30
2018-06-23T19:01:19.160Z,17.23
2018-06-23T19:02:19.145Z,17.12
2018-06-23T19:03:19.136Z,17.08
2018-06-23T19:04:19.116Z,17.16
2018-06-23T19:05:19.173Z,17.08
2018-06-23T19:06:19.090Z,17.06
2018-06-23T19:07:19.079Z,17.07
2018-06-23T19:08:19.059Z,17.01
2018-06-23T19:09:19.161Z,17.01
2018-06-23T19:10:19.041Z,17.04
2018-06-23T19:11:19.016Z,17.01
2018-06-23T19:12:19.003Z,17.00
2018-06-23T19:13:18.998Z,16.97
2018-06-23T19:14:18.975Z,16.91
2018-06-23T19:15:18.974Z,16.94
2018-06-23T19:16:18.946Z,16.88
2018-06-23T19:17:19.005Z,16.76
2018-06-23T19:18:18.914Z,16.81
2018-06-23T19:19:18.902Z,16.82
2018-06-23T19:20:18.965Z,16.81
2018-06-23T19:21:18.873Z,16.68
2018-06-23T19:22:18.862Z,16.58
2018-06-23T19:23:18.843Z,16.61
2018-06-23T19:24:18.837Z,16.57
2018-06-23T19:25:18.825Z,16.53
2018-06-23T19:26:18.800Z,16.49
2018-06-23T19:27:18.785Z,16.41
2018-06-23T19:28:18.768Z,16.38
2018-06-23T19:29:18.756Z,16.24
2018-06-23T19:30:18.760Z,16.15
2018-06-23T19:31:18.731Z,16.07
2018-06-23T19:32:18.713Z,16.02
2018-06-23T19:33:18.696Z,15.96
2018-06-23T19:34:18.690Z,15.89
2018-06-23T19:35:18.681Z,15.82
2018-06-23T19:36:18.652Z,15.76
2018-06-23T19:37:18.631Z,15.69
2018-06-23T19:38:18.637Z,15.69
2018-06-23T19:39:18.606Z,15.64
2018-06-23T19:40:18.617Z,15.46
2018-06-23T19:41:18.578Z,15.49
2018-06-23T19:42:18.558Z,15.43
2018-06-23T19:43:18.547Z,15.44
2018-06-23T19:44:18.594Z,15.32
2018-06-23T19:45:18.533Z,15.41
2018-06-23T19:46:18.502Z,15.36
2018-06-23T19:47:18.484Z,15.32
2018-06-23T19:48:18.469Z,15.25
2018-06-23T19:49:18.459Z,15.28
2018-06-23T19:50:18.448Z,15.27
2018-06-23T19:51:18.426Z,15.21
2018-06-23T19:52:18.407Z,15.21
2018-06-23T19:53:18.395Z,15.20
2018-06-23T19:54:18.377Z,15.13
2018-06-23T19:55:18.374Z,15.13
2018-06-23T19:56:18.353Z,15.13
2018-06-23T19:57:18.325Z,15.20
2018-06-23T19:58:18.311Z,15.07
2018-06-23T19:59:18.298Z,15.01
2018-06-23T20:00:18.293Z,14.98
2018-06-23T20:01:18.268Z,14.98
2018-06-23T20:02:18.252Z,14.96
2018-06-23T20:03:18.237Z,14.88
2018-06-23T20:04:18.241Z,14.86
2018-06-23T20:05:18.219Z,14.88
2018-06-23T20:06:18.191Z,14.88
2018-06-23T20:07:18.175Z,14.88
2018-06-23T20:08:18.221Z,14.73
2018-06-23T20:09:18.150Z,14.75
2018-06-23T20:10:18.138Z,14.61
2018-06-23T20:11:18.113Z,14.55
2018-06-23T20:12:18.095Z,14.55
2018-06-23T20:13:18.083Z,14.55
2018-06-23T20:14:18.063Z,14.57
2018-06-23T20:15:18.055Z,14.55
2018-06-23T20:16:18.030Z,14.47
2018-06-23T20:17:18.013Z,14.46
2018-06-23T20:18:17.998Z,14.45
2018-06-23T20:19:17.989Z,14.46
2018-06-23T20:20:17.986Z,14.47
2018-06-23T20:21:17.951Z,14.54
2018-06-23T20:22:18.004Z,14.50
2018-06-23T20:23:17.917Z,14.51
2018-06-23T20:24:17.904Z,14.54
2018-06-23T20:25:17.898Z,14.45
2018-06-23T20:26:17.867Z,14.39
2018-06-23T20:27:17.853Z,14.22
2018-06-23T20:28:17.839Z,14.27
2018-06-23T20:29:17.825Z,14.21
2018-06-23T20:30:17.815Z,14.07
2018-06-23T20:31:17.787Z,14.04
2018-06-23T20:32:17.771Z,14.03
2018-06-23T20:33:17.758Z,13.88
2018-06-23T20:34:17.740Z,13.89
2018-06-23T20:35:17.738Z,13.89
2018-06-23T20:36:17.707Z,13.89
2018-06-23T20:37:17.690Z,13.87
2018-06-23T20:38:17.678Z,13.91
2018-06-23T20:39:17.662Z,13.89
2018-06-23T20:40:17.651Z,13.82
2018-06-23T20:41:17.623Z,13.81
2018-06-23T20:42:17.607Z,13.79
2018-06-23T20:43:17.590Z,13.84
2018-06-23T20:44:17.572Z,13.82
2018-06-23T20:45:17.575Z,13.75
2018-06-23T20:46:17.541Z,13.70
2018-06-23T20:47:17.551Z,13.73
2018-06-23T20:48:17.508Z,13.67
2018-06-23T20:49:17.492Z,13.64
2018-06-23T20:50:17.487Z,13.59
2018-06-23T20:51:17.454Z,13.49
2018-06-23T20:52:17.445Z,13.52
2018-06-23T20:53:17.428Z,13.46
2018-06-23T20:54:17.414Z,13.46
2018-06-23T20:55:17.408Z,13.48
2018-06-23T20:56:17.403Z,13.51
2018-06-23T20:57:17.362Z,13.46
2018-06-23T20:58:17.343Z,13.44
2018-06-23T20:59:17.325Z,13.45
2018-06-23T21:00:17.320Z,13.46
2018-06-23T21:01:17.382Z,13.55
2018-06-23T21:02:17.284Z,13.57
2018-06-23T21:03:17.258Z,13.49
2018-06-23T21:04:17.246Z,13.45
2018-06-23T21:05:17.237Z,13.48
2018-06-23T21:06:17.211Z,13.44
2018-06-23T21:07:17.240Z,13.39
2018-06-23T21:08:17.174Z,13.46
2018-06-23T21:09:17.158Z,13.39
2018-06-23T21:10:17.175Z,13.39
2018-06-23T21:11:17.136Z,13.36
2018-06-23T21:12:17.107Z,13.46
2018-06-23T21:13:17.092Z,13.45
2018-06-23T21:14:17.076Z,13.48
2018-06-23T21:15:17.075Z,13.46
2018-06-23T21:16:17.041Z,13.49
2018-06-23T21:17:17.025Z,13.54
2018-06-23T21:18:17.006Z,13.49
2018-06-23T21:19:16.987Z,13.48
2018-06-23T21:20:16.984Z,13.52
2018-06-23T21:21:16.955Z,13.39
2018-06-23T21:22:16.940Z,13.39