createdAt,value
2022-12-31T00:00:48.303Z,3.75
2022-12-31T00:03:15.199Z,3.60
2022-12-31T00:05:42.045Z,3.45
2022-12-31T00:08:08.755Z,3.50
2022-12-31T00:10:36.936Z,3.70
2022-12-31T00:13:03.653Z,3.40
2022-12-31T00:15:30.535Z,3.85
2022-12-31T00:17:57.332Z,3.28
2022-12-31T00:20:24.079Z,3.25
2022-12-31T00:22:51.042Z,3.20
2022-12-31T00:25:18.212Z,3.15
2022-12-31T00:27:46.286Z,3.00
2022-12-31T00:30:14.436Z,3.40
2022-12-31T00:32:41.983Z,2.97
2022-12-31T00:35:09.454Z,2.85
2022-12-31T00:37:36.202Z,3.20
2022-12-31T00:40:03.558Z,2.90
2022-12-31T00:42:30.323Z,2.90
2022-12-31T00:44:58.579Z,2.95
2022-12-31T00:47:25.570Z,3.40
2022-12-31T00:49:52.376Z,3.47
2022-12-31T00:52:19.170Z,3.58
2022-12-31T00:57:38.013Z,3.50
2022-12-31T01:00:08.356Z,3.15
2022-12-31T01:02:35.967Z,3.65
2022-12-31T01:05:02.946Z,3.67
2022-12-31T01:07:29.765Z,3.40
2022-12-31T01:09:56.543Z,3.40
2022-12-31T01:12:25.080Z,3.40
2022-12-31T01:14:51.903Z,3.78
2022-12-31T01:17:20.290Z,3.13
2022-12-31T01:19:47.096Z,3.60
2022-12-31T01:22:14.169Z,3.50
2022-12-31T01:24:41.112Z,3.50
2022-12-31T01:27:08.028Z,3.45
2022-12-31T01:29:35.015Z,3.90
2022-12-31T01:32:01.937Z,3.38
2022-12-31T01:34:30.271Z,2.78
2022-12-31T01:36:56.957Z,3.35
2022-12-31T01:39:24.361Z,3.38
2022-12-31T01:41:51.143Z,3.03
2022-12-31T01:44:52.178Z,3.10
2022-12-31T01:47:32.031Z,3.05
2022-12-31T01:50:09.263Z,3.33
2022-12-31T01:52:42.295Z,3.03
2022-12-31T01:55:17.791Z,3.28
2022-12-31T01:57:49.542Z,3.13
2022-12-31T02:00:17.184Z,3.42
2022-12-31T02:02:44.220Z,3.30
2022-12-31T02:05:23.594Z,3.20
2022-12-31T02:07:52.669Z,3.10
2022-12-31T02:10:20.222Z,3.33
2022-12-31T02:12:47.945Z,3.20
2022-12-31T02:15:16.358Z,2.75
2022-12-31T02:17:56.870Z,3.42
2022-12-31T02:21:13.158Z,3.08
2022-12-31T02:24:10.209Z,3.00
2022-12-31T02:26:57.256Z,3.20
2022-12-31T02:30:18.658Z,3.17
2022-12-31T02:33:08.375Z,3.22
2022-12-31T02:35:47.364Z,3.22
2022-12-31T02:38:19.321Z,3.22
2022-12-31T02:40:46.548Z,2.97
2022-12-31T02:43:13.483Z,3.03
2022-12-31T02:45:47.419Z,3.15
2022-12-31T02:48:34.451Z,2.72
2022-12-31T02:51:20.587Z,3.10
2022-12-31T02:54:18.681Z,2.97
2022-12-31T02:56:57.772Z,2.78
2022-12-31T02:59:33.746Z,2.90
2022-12-31T03:02:08.809Z,2.90
2022-12-31T03:04:37.963Z,2.78
2022-12-31T03:07:09.333Z,2.70
2022-12-31T03:09:37.117Z,2.70
2022-12-31T03:12:07.713Z,2.50
2022-12-31T03:14:34.547Z,2.70
2022-12-31T03:17:02.647Z,2.20
2022-12-31T03:19:29.527Z,2.72
2022-12-31T03:21:56.487Z,3.10
2022-12-31T03:24:24.056Z,2.83
2022-12-31T03:26:50.747Z,2.72
2022-12-31T03:29:17.670Z,2.75
2022-12-31T03:31:44.666Z,3.00
2022-12-31T03:34:12.963Z,2.88
2022-12-31T03:36:39.844Z,3.03
2022-12-31T03:39:06.630Z,3.10
2022-12-31T03:41:33.577Z,3.03
2022-12-31T03:44:00.464Z,2.55
2022-12-31T03:46:27.565Z,2.63
2022-12-31T03:48:54.392Z,3.00
2022-12-31T03:51:22.821Z,2.63
2022-12-31T03:53:49.562Z,2.60
2022-12-31T03:56:16.852Z,2.88
2022-12-31T03:58:43.687Z,2.38
2022-12-31T04:01:10.593Z,2.40
2022-12-31T04:03:37.461Z,2.40
2022-12-31T04:06:05.488Z,2.08
2022-12-31T04:08:33.531Z,1.92
2022-12-31T04:11:00.409Z,2.17
2022-12-31T04:13:27.285Z,2.08
2022-12-31T04:15:54.064Z,2.20
2022-12-31T04:18:20.742Z,1.80
2022-12-31T04:20:47.995Z,2.00
2022-12-31T04:23:14.779Z,1.77
2022-12-31T04:25:43.222Z,1.52
2022-12-31T04:28:11.076Z,1.70
2022-12-31T04:30:37.841Z,1.50
2022-12-31T04:33:04.577Z,1.83
2022-12-31T04:35:31.403Z,1.80
2022-12-31T04:37:58.467Z,2.00
2022-12-31T04:40:25.221Z,1.70
2022-12-31T04:42:53.498Z,1.73
2022-12-31T04:45:20.341Z,1.60
2022-12-31T04:47:47.103Z,2.00
2022-12-31T04:50:14.063Z,1.83
2022-12-31T04:52:43.063Z,1.98
2022-12-31T04:55:10.645Z,1.70
2022-12-31T04:57:37.769Z,1.90
2022-12-31T05:00:08.603Z,1.80
2022-12-31T05:02:40.936Z,1.38
2022-12-31T05:05:09.044Z,1.70
2022-12-31T05:07:35.724Z,1.50
2022-12-31T05:10:02.514Z,1.40
2022-12-31T05:12:29.224Z,1.23
2022-12-31T05:14:55.946Z,1.20
2022-12-31T05:17:24.254Z,1.20
2022-12-31T05:19:51.423Z,1.00
2022-12-31T05:22:18.175Z,1.00
2022-12-31T05:24:44.958Z,1.15
2022-12-31T05:27:11.752Z,1.00
2022-12-31T05:29:38.534Z,0.90
2022-12-31T05:32:05.480Z,1.00
2022-12-31T05:34:33.759Z,0.90
2022-12-31T05:37:00.550Z,1.05
2022-12-31T05:39:27.367Z,1.13
2022-12-31T05:41:54.838Z,1.30
2022-12-31T05:44:21.533Z,1.10
2022-12-31T05:46:48.365Z,1.20
2022-12-31T05:49:16.452Z,1.05
2022-12-31T05:51:44.925Z,1.20
2022-12-31T05:54:11.875Z,1.10
2022-12-31T05:56:38.642Z,1.08
2022-12-31T05:59:05.679Z,1.20
2022-12-31T06:01:32.594Z,1.20
2022-12-31T06:04:00.979Z,1.10
2022-12-31T06:06:28.066Z,1.20
2022-12-31T06:08:56.437Z,1.20
2022-12-31T06:11:23.451Z,1.15
2022-12-31T06:13:50.640Z,1.10
2022-12-31T06:16:17.552Z,1.00
2022-12-31T06:18:46.747Z,1.20
2022-12-31T06:21:14.885Z,1.08
2022-12-31T06:23:41.588Z,0.80
2022-12-31T06:26:10.070Z,1.10
2022-12-31T06:28:37.186Z,0.70
2022-12-31T06:31:07.018Z,0.82
2022-12-31T06:33:34.755Z,0.80
2022-12-31T06:36:05.912Z,0.75
2022-12-31T06:38:36.364Z,0.80
2022-12-31T06:41:04.011Z,0.80
2022-12-31T06:43:32.391Z,0.88
2022-12-31T06:46:00.808Z,0.80
2022-12-31T06:48:27.789Z,0.90
2022-12-31T06:50:55.035Z,0.82
2022-12-31T06:53:22.190Z,0.75
2022-12-31T06:55:50.358Z,0.95
2022-12-31T06:58:18.390Z,0.90
2022-12-31T07:00:59.032Z,0.98
2022-12-31T07:03:37.562Z,0.80
2022-12-31T07:06:14.934Z,0.82
2022-12-31T07:08:51.208Z,0.80
2022-12-31T07:11:23.345Z,0.80
2022-12-31T07:14:07.031Z,0.70
2022-12-31T07:16:56.334Z,0.70
2022-12-31T07:19:45.964Z,0.80
2022-12-31T07:22:17.000Z,0.70
2022-12-31T07:24:45.689Z,0.60
2022-12-31T07:27:42.488Z,0.50
2022-12-31T07:30:14.571Z,0.60
2022-12-31T07:35:41.776Z,0.40
2022-12-31T07:38:21.400Z,0.60
2022-12-31T07:41:07.270Z,0.60
2022-12-31T07:43:52.876Z,0.52
2022-12-31T07:46:33.454Z,0.50
2022-12-31T07:49:02.786Z,0.50
2022-12-31T07:51:30.546Z,0.30
2022-12-31T07:53:57.395Z,0.30
2022-12-31T07:56:24.283Z,0.60
2022-12-31T07:59:08.254Z,0.45
2022-12-31T08:01:47.596Z,0.60
2022-12-31T08:04:27.742Z,0.50
2022-12-31T08:07:07.054Z,0.57
2022-12-31T08:09:46.287Z,0.60
2022-12-31T08:12:13.755Z,0.88
2022-12-31T08:14:46.088Z,0.57
2022-12-31T08:17:16.054Z,0.43
2022-12-31T08:19:45.742Z,0.60
2022-12-31T08:22:44.594Z,0.60
2022-12-31T08:25:21.499Z,0.60
2022-12-31T08:28:03.066Z,0.35
2022-12-31T08:30:44.085Z,0.38
2022-12-31T08:33:20.569Z,0.20
2022-12-31T08:36:08.184Z,0.55
2022-12-31T08:38:45.367Z,0.40
2022-12-31T08:41:23.858Z,0.40
2022-12-31T08:44:07.012Z,0.30
2022-12-31T08:46:49.641Z,0.35
2022-12-31T08:49:17.185Z,0.20
2022-12-31T08:51:46.966Z,0.20
2022-12-31T08:54:14.868Z,0.40
2022-12-31T08:56:51.188Z,0.30
2022-12-31T08:59:34.741Z,0.30
2022-12-31T09:02:48.163Z,0.25
2022-12-31T09:05:23.923Z,0.43
2022-12-31T09:08:08.733Z,0.60
2022-12-31T09:10:46.136Z,0.77
2022-12-31T09:13:29.913Z,0.50
2022-12-31T09:16:07.782Z,0.88
2022-12-31T09:18:40.236Z,0.65
2022-12-31T09:21:09.461Z,0.40
2022-12-31T09:23:38.554Z,0.45
2022-12-31T09:26:23.809Z,0.30
2022-12-31T09:29:04.399Z,0.30
2022-12-31T09:31:43.947Z,0.30
2022-12-31T09:34:23.653Z,1.20
2022-12-31T09:36:57.233Z,0.20
2022-12-31T09:39:36.928Z,0.30
2022-12-31T09:42:58.595Z,0.30
2022-12-31T09:46:09.297Z,0.30
2022-12-31T09:49:34.631Z,0.30
2022-12-31T09:52:22.237Z,0.40
2022-12-31T09:55:00.328Z,0.30
2022-12-31T09:57:40.031Z,0.30
2022-12-31T10:00:15.560Z,0.20
2022-12-31T10:03:29.473Z,0.30
2022-12-31T10:06:21.620Z,0.28
2022-12-31T10:09:19.665Z,0.28
2022-12-31T10:12:14.053Z,0.30
2022-12-31T10:15:03.429Z,0.40
2022-12-31T10:17:54.548Z,0.50
2022-12-31T10:20:45.801Z,0.30
2022-12-31T10:23:55.084Z,0.22
2022-12-31T10:26:40.682Z,0.30
2022-12-31T10:29:29.948Z,0.22
2022-12-31T10:32:17.376Z,0.30
2022-12-31T10:34:59.294Z,0.65
2022-12-31T10:37:33.449Z,1.00
2022-12-31T10:40:18.177Z,0.60
2022-12-31T10:43:18.777Z,0.77
2022-12-31T10:46:32.801Z,0.70
2022-12-31T10:49:40.665Z,0.85
2022-12-31T10:52:47.662Z,1.00
2022-12-31T10:55:56.446Z,1.88
2022-12-31T10:58:58.368Z,1.30
2022-12-31T11:01:47.356Z,0.75
2022-12-31T11:05:33.822Z,0.93
2022-12-31T11:08:30.709Z,1.25
2022-12-31T11:11:21.464Z,0.90
2022-12-31T11:14:14.615Z,1.20
2022-12-31T11:17:05.467Z,1.08
2022-12-31T11:19:43.712Z,1.05
2022-12-31T11:22:45.042Z,1.10
2022-12-31T11:25:28.966Z,0.90
2022-12-31T11:28:43.377Z,0.90
2022-12-31T11:31:46.131Z,0.73
2022-12-31T11:34:41.139Z,0.73
2022-12-31T11:37:32.881Z,0.80
2022-12-31T11:40:21.007Z,0.85
2022-12-31T11:42:59.399Z,0.90
2022-12-31T11:45:50.682Z,0.90
2022-12-31T11:48:30.566Z,0.82
2022-12-31T11:51:32.046Z,0.73
2022-12-31T11:54:37.231Z,0.70
2022-12-31T11:57:22.169Z,0.70
2022-12-31T11:59:54.029Z,0.80
2022-12-31T12:02:27.516Z,0.65
2022-12-31T12:05:08.265Z,0.90
2022-12-31T12:07:38.820Z,0.65
2022-12-31T12:10:21.545Z,1.10
2022-12-31T12:12:48.904Z,0.85
2022-12-31T12:15:21.306Z,0.80
2022-12-31T12:17:53.982Z,0.70
2022-12-31T12:20:30.239Z,0.60
2022-12-31T12:23:02.324Z,0.60
2022-12-31T12:28:21.059Z,0.60
2022-12-31T12:30:57.592Z,0.40
2022-12-31T12:33:25.145Z,0.50
2022-12-31T12:35:52.062Z,0.50
2022-12-31T12:38:23.161Z,0.40
2022-12-31T12:40:57.020Z,0.50
2022-12-31T12:43:27.764Z,0.40
2022-12-31T12:46:00.179Z,0.50
2022-12-31T12:48:36.851Z,0.50
2022-12-31T12:51:31.702Z,0.40
2022-12-31T12:54:18.427Z,0.50
2022-12-31T12:56:57.734Z,0.47
2022-12-31T13:00:05.044Z,0.30
2022-12-31T13:03:34.115Z,0.30
2022-12-31T13:06:26.493Z,0.35
2022-12-31T13:09:19.031Z,0.40
2022-12-31T13:12:07.705Z,0.32
2022-12-31T13:14:48.084Z,0.40
2022-12-31T13:17:37.430Z,0.40
2022-12-31T13:20:19.030Z,0.20
2022-12-31T13:22:54.400Z,0.40
2022-12-31T13:25:32.166Z,0.50
2022-12-31T13:28:05.182Z,0.38
2022-12-31T13:30:37.541Z,0.30
2022-12-31T13:33:15.897Z,0.40
2022-12-31T13:35:48.652Z,0.45
2022-12-31T13:38:21.223Z,0.40
2022-12-31T13:40:59.865Z,0.28
2022-12-31T13:43:41.058Z,0.45
2022-12-31T13:46:19.428Z,0.38
2022-12-31T13:48:52.549Z,0.40
2022-12-31T13:51:33.625Z,0.40
2022-12-31T13:54:10.443Z,0.40
2022-12-31T13:56:42.816Z,0.47
2022-12-31T13:59:20.501Z,0.50
2022-12-31T14:01:55.974Z,0.30
2022-12-31T14:04:32.982Z,0.50
2022-12-31T14:07:07.232Z,0.60
2022-12-31T14:09:36.003Z,0.50
2022-12-31T14:12:28.017Z,0.50
2022-12-31T14:15:07.415Z,0.50
2022-12-31T14:17:47.581Z,0.50
2022-12-31T14:20:26.069Z,0.40
2022-12-31T14:23:06.338Z,0.60
2022-12-31T14:25:40.454Z,0.30
2022-12-31T14:28:19.328Z,0.35
2022-12-31T14:30:49.974Z,0.20
2022-12-31T14:33:38.536Z,0.35
2022-12-31T14:36:22.111Z,0.30
2022-12-31T14:39:06.595Z,0.40
2022-12-31T14:41:48.886Z,0.40
2022-12-31T14:47:21.108Z,0.50
2022-12-31T14:50:04.029Z,0.45
2022-12-31T14:52:34.047Z,0.40
2022-12-31T14:55:20.964Z,0.40
2022-12-31T15:00:50.626Z,0.30
2022-12-31T15:03:26.183Z,0.30
2022-12-31T15:06:01.621Z,0.50
2022-12-31T15:08:48.839Z,0.52
2022-12-31T15:11:58.069Z,0.50
2022-12-31T15:15:00.306Z,0.40
2022-12-31T15:17:46.587Z,0.50
2022-12-31T15:20:40.923Z,0.55
2022-12-31T15:23:19.594Z,0.80
2022-12-31T15:25:50.373Z,0.93
2022-12-31T15:28:36.408Z,1.05
2022-12-31T15:31:18.902Z,0.90
2022-12-31T15:33:59.082Z,0.80
2022-12-31T15:36:29.097Z,0.90
2022-12-31T15:39:27.406Z,1.13
2022-12-31T15:44:49.313Z,1.30
2022-12-31T15:47:30.252Z,1.27
2022-12-31T15:50:02.943Z,1.20
2022-12-31T15:52:41.818Z,1.80
2022-12-31T15:55:25.050Z,1.58
2022-12-31T15:57:56.557Z,1.42
2022-12-31T16:00:24.727Z,1.10
2022-12-31T16:02:54.773Z,1.30
2022-12-31T16:05:26.585Z,1.30
2022-12-31T16:07:59.696Z,1.15
2022-12-31T16:10:30.734Z,1.38
2022-12-31T16:12:59.595Z,1.38
2022-12-31T16:15:31.739Z,1.27
2022-12-31T16:18:02.060Z,1.52
2022-12-31T16:20:33.218Z,1.73
2022-12-31T16:23:02.499Z,1.23
2022-12-31T16:25:33.198Z,2.70
2022-12-31T16:28:03.417Z,1.80
2022-12-31T16:30:34.080Z,1.20
2022-12-31T16:33:04.867Z,1.60
2022-12-31T16:35:35.558Z,1.60
2022-12-31T16:38:12.075Z,1.33
2022-12-31T16:40:40.302Z,1.40
2022-12-31T16:43:27.272Z,2.03
2022-12-31T16:45:56.903Z,1.40
2022-12-31T16:48:24.790Z,1.60
2022-12-31T16:50:55.708Z,1.40
2022-12-31T16:53:26.201Z,1.17
2022-12-31T16:55:59.897Z,1.52
2022-12-31T16:58:30.458Z,1.40
2022-12-31T17:01:10.669Z,1.30
2022-12-31T17:03:44.125Z,1.20
2022-12-31T17:06:18.455Z,1.23
2022-12-31T17:08:50.063Z,1.15
2022-12-31T17:11:31.076Z,1.40
2022-12-31T17:14:11.753Z,1.30
2022-12-31T17:17:02.126Z,1.20
2022-12-31T17:19:40.195Z,1.43
2022-12-31T17:22:17.177Z,1.20
2022-12-31T17:24:47.267Z,1.20
2022-12-31T17:27:14.471Z,1.00
2022-12-31T17:29:41.824Z,1.33
2022-12-31T17:32:29.650Z,1.40
2022-12-31T17:37:48.752Z,1.40
2022-12-31T17:40:52.828Z,0.88
2022-12-31T17:43:23.436Z,1.30
2022-12-31T17:45:52.516Z,1.02
2022-12-31T17:48:22.965Z,1.02
2022-12-31T17:50:52.131Z,1.27
2022-12-31T17:53:21.088Z,1.00
2022-12-31T17:55:52.054Z,0.90
2022-12-31T17:58:29.863Z,0.97
2022-12-31T18:00:58.827Z,0.90
2022-12-31T18:03:26.170Z,0.70
2022-12-31T18:05:53.023Z,0.80
2022-12-31T18:08:21.233Z,1.10
2022-12-31T18:10:48.437Z,0.80
2022-12-31T18:13:20.061Z,1.00
2022-12-31T18:15:46.984Z,0.80
2022-12-31T18:18:24.849Z,1.20
2022-12-31T18:20:55.456Z,1.20
2022-12-31T18:23:28.208Z,2.13
2022-12-31T18:25:55.037Z,3.05
2022-12-31T18:28:22.800Z,1.80
2022-12-31T18:30:50.244Z,1.60
2022-12-31T18:33:17.733Z,128.63
2022-12-31T18:38:32.692Z,606.38
2022-12-31T18:40:59.897Z,153.73
2022-12-31T18:43:26.812Z,303.52
2022-12-31T18:45:53.821Z,373.83
2022-12-31T18:48:21.099Z,357.98
2022-12-31T18:50:48.589Z,62.30
2022-12-31T18:53:20.704Z,191.73
2022-12-31T18:55:52.899Z,250.90
2022-12-31T18:58:20.857Z,146.95
2022-12-31T19:00:50.490Z,149.00
2022-12-31T19:03:20.034Z,101.22
2022-12-31T19:05:47.873Z,18.90
2022-12-31T19:08:15.104Z,746.25
2022-12-31T19:10:42.243Z,999.90
2022-12-31T19:13:13.333Z,192.45
2022-12-31T19:15:44.117Z,61.88
2022-12-31T19:18:11.178Z,86.47
2022-12-31T19:20:39.325Z,52.17
2022-12-31T19:23:06.401Z,329.05
2022-12-31T19:25:35.718Z,113.07
2022-12-31T19:28:05.621Z,24.73
2022-12-31T19:30:34.438Z,7.65
2022-12-31T19:33:01.427Z,3.88
2022-12-31T19:35:28.428Z,4.22
2022-12-31T19:37:55.981Z,4.05
2022-12-31T19:40:26.109Z,4.35
2022-12-31T19:42:54.819Z,4.43
2022-12-31T19:45:26.327Z,3.70
2022-12-31T19:47:56.593Z,4.57
2022-12-31T19:50:27.632Z,4.15
2022-12-31T19:52:57.598Z,6.75
2022-12-31T19:55:25.284Z,4.63
2022-12-31T19:57:52.725Z,4.20
2022-12-31T20:03:14.302Z,5.00
2022-12-31T20:05:41.323Z,7.03
2022-12-31T20:08:08.516Z,5.43
2022-12-31T20:10:36.530Z,5.70
2022-12-31T20:13:03.425Z,5.85
2022-12-31T20:15:30.734Z,5.28
2022-12-31T20:17:58.299Z,5.25
2022-12-31T20:20:27.462Z,5.72
2022-12-31T20:22:54.524Z,5.18
2022-12-31T20:25:21.330Z,5.30
2022-12-31T20:27:48.256Z,5.03
2022-12-31T20:30:14.957Z,4.85
2022-12-31T20:32:42.008Z,4.05
2022-12-31T20:35:08.857Z,3.78
2022-12-31T20:37:37.097Z,3.92
2022-12-31T20:40:04.811Z,3.20
2022-12-31T20:42:31.548Z,3.72
2022-12-31T20:44:58.256Z,3.75
2022-12-31T20:47:25.021Z,3.53
2022-12-31T20:50:10.878Z,3.75
2022-12-31T20:52:39.850Z,4.38
2022-12-31T20:55:08.101Z,5.78
2022-12-31T20:57:34.956Z,4.05
2022-12-31T21:03:04.105Z,4.15
2022-12-31T21:05:33.938Z,3.30
2022-12-31T21:08:02.279Z,3.42
2022-12-31T21:10:29.303Z,3.88
2022-12-31T21:12:55.981Z,3.10
2022-12-31T21:15:22.774Z,3.00
2022-12-31T21:17:49.998Z,2.35
2022-12-31T21:20:17.466Z,2.97
2022-12-31T21:22:44.161Z,3.10
2022-12-31T21:25:12.336Z,2.78
2022-12-31T21:27:39.361Z,2.97
2022-12-31T21:30:23.376Z,3.38
2022-12-31T21:32:50.102Z,3.00
2022-12-31T21:38:06.213Z,3.08
2022-12-31T21:40:34.653Z,3.70
2022-12-31T21:43:01.330Z,3.33
2022-12-31T21:45:30.817Z,3.47
2022-12-31T21:47:59.129Z,3.70
2022-12-31T21:50:25.849Z,3.65
2022-12-31T21:52:52.559Z,3.42
2022-12-31T21:55:19.381Z,3.80
2022-12-31T22:00:42.828Z,3.90
2022-12-31T22:03:12.305Z,3.40
2022-12-31T22:05:47.861Z,3.85
2022-12-31T22:08:14.717Z,3.53
2022-12-31T22:10:50.307Z,3.67
2022-12-31T22:13:24.286Z,3.10
2022-12-31T22:16:03.825Z,3.30
2022-12-31T22:18:32.502Z,3.25
2022-12-31T22:21:04.392Z,2.97
2022-12-31T22:23:32.686Z,3.03
2022-12-31T22:26:00.234Z,3.03
2022-12-31T22:31:23.126Z,3.70
2022-12-31T22:33:50.265Z,3.05
2022-12-31T22:36:19.993Z,2.85
2022-12-31T22:38:48.188Z,3.50
2022-12-31T22:41:17.932Z,2.97
2022-12-31T22:43:49.270Z,2.95
2022-12-31T22:46:20.200Z,2.80
2022-12-31T22:48:47.852Z,2.83
2022-12-31T22:51:16.757Z,2.42
2022-12-31T22:53:44.315Z,3.00
2022-12-31T22:56:14.241Z,2.80
2022-12-31T22:58:41.231Z,3.15
2022-12-31T23:01:17.727Z,2.95
2022-12-31T23:03:45.693Z,3.45
2022-12-31T23:06:12.790Z,35.72
2022-12-31T23:08:39.869Z,11.52
2022-12-31T23:11:07.237Z,9.13
2022-12-31T23:13:38.443Z,13.23
2022-12-31T23:16:06.608Z,13.47
2022-12-31T23:18:34.871Z,7.05
2022-12-31T23:21:01.925Z,6.65
2022-12-31T23:23:28.623Z,5.40
2022-12-31T23:26:01.382Z,5.90
2022-12-31T23:28:28.155Z,6.10
2022-12-31T23:33:48.557Z,6.32
2022-12-31T23:36:15.493Z,6.28
2022-12-31T23:38:42.205Z,6.45
2022-12-31T23:41:12.840Z,6.63
2022-12-31T23:43:39.631Z,5.88
2022-12-31T23:46:06.539Z,6.25
2022-12-31T23:48:33.304Z,6.97
2022-12-31T23:51:01.544Z,5.70
2022-12-31T23:53:28.337Z,6.75
2022-12-31T23:55:55.348Z,6.40
2022-12-31T23:58:22.415Z,7.32
