createdAt,value
2019-05-30T00:00:17.859Z,3.85
2019-05-30T00:02:48.237Z,4.62
2019-05-30T00:05:17.048Z,4.05
2019-05-30T00:07:45.774Z,5.80
2019-05-30T00:10:16.837Z,5.28
2019-05-30T00:12:47.322Z,5.12
2019-05-30T00:15:17.269Z,5.55
2019-05-30T00:17:46.822Z,7.08
2019-05-30T00:20:18.816Z,5.72
2019-05-30T00:22:49.339Z,5.87
2019-05-30T00:25:18.875Z,6.22
2019-05-30T00:27:47.595Z,7.12
2019-05-30T00:30:24.424Z,5.67
2019-05-30T00:32:52.628Z,7.00
2019-05-30T00:35:21.669Z,6.67
2019-05-30T00:37:50.364Z,7.35
2019-05-30T00:40:31.277Z,7.00
2019-05-30T00:43:06.945Z,6.87
2019-05-30T00:45:39.214Z,7.03
2019-05-30T00:48:04.368Z,6.78
2019-05-30T00:50:36.477Z,7.05
2019-05-30T00:53:07.775Z,6.72
2019-05-30T00:55:36.440Z,6.83
2019-05-30T00:58:07.452Z,6.72
2019-05-30T01:00:43.845Z,7.22
2019-05-30T01:03:17.074Z,6.05
2019-05-30T01:05:45.711Z,6.35
2019-05-30T01:08:15.899Z,6.65
2019-05-30T01:10:47.771Z,6.72
2019-05-30T01:13:19.203Z,5.62
2019-05-30T01:15:51.779Z,6.17
2019-05-30T01:18:22.611Z,6.65
2019-05-30T01:20:51.355Z,5.58
2019-05-30T01:23:21.427Z,5.83
2019-05-30T01:25:50.074Z,5.62
2019-05-30T01:28:22.955Z,7.53
2019-05-30T01:31:00.312Z,6.10
2019-05-30T01:33:24.093Z,6.00
2019-05-30T01:35:55.426Z,6.15
2019-05-30T01:38:24.164Z,6.58
2019-05-30T01:40:54.947Z,5.67
2019-05-30T01:43:28.546Z,5.35
2019-05-30T01:45:54.881Z,5.62
2019-05-30T01:48:27.968Z,5.65
2019-05-30T01:50:56.342Z,4.92
2019-05-30T01:53:25.562Z,6.12
2019-05-30T01:55:54.231Z,5.50
2019-05-30T01:58:26.822Z,4.78
2019-05-30T02:00:58.788Z,4.92
2019-05-30T02:03:30.139Z,5.00
2019-05-30T02:06:01.066Z,5.92
2019-05-30T02:08:31.062Z,4.50
2019-05-30T02:11:03.358Z,5.30
2019-05-30T02:13:32.156Z,4.97
2019-05-30T02:16:03.785Z,5.58
2019-05-30T02:18:37.787Z,4.75
2019-05-30T02:21:07.889Z,5.50
2019-05-30T02:23:36.674Z,6.05
2019-05-30T02:26:06.308Z,5.00
2019-05-30T02:28:38.675Z,5.25
2019-05-30T02:31:12.226Z,5.00
2019-05-30T02:33:41.171Z,5.28
2019-05-30T02:36:12.325Z,6.05
2019-05-30T02:38:42.346Z,5.72
2019-05-30T02:41:12.563Z,5.33
2019-05-30T02:43:43.305Z,5.67
2019-05-30T02:46:16.172Z,5.28
2019-05-30T02:48:58.804Z,5.62
2019-05-30T02:51:23.854Z,5.12
2019-05-30T02:53:58.306Z,6.00
2019-05-30T02:56:30.441Z,5.12
2019-05-30T02:59:01.458Z,5.40
2019-05-30T03:01:33.060Z,5.37
2019-05-30T03:04:02.311Z,6.08
2019-05-30T03:06:33.045Z,5.90
2019-05-30T03:09:06.225Z,5.35
2019-05-30T03:11:35.415Z,6.40
2019-05-30T03:14:09.238Z,7.37
2019-05-30T03:16:37.647Z,5.72
2019-05-30T03:19:10.894Z,5.08
2019-05-30T03:21:40.179Z,6.33
2019-05-30T03:24:14.164Z,6.22
2019-05-30T03:26:42.531Z,6.28
2019-05-30T03:29:17.812Z,5.25
2019-05-30T03:31:48.843Z,6.20
2019-05-30T03:34:26.905Z,5.90
2019-05-30T03:36:53.157Z,6.20
2019-05-30T03:41:51.244Z,5.65
2019-05-30T03:44:20.179Z,6.58
2019-05-30T03:46:52.180Z,6.72
2019-05-30T03:49:27.011Z,6.33
2019-05-30T03:51:59.397Z,6.70
2019-05-30T03:54:31.323Z,6.70
2019-05-30T03:57:08.803Z,6.15
2019-05-30T04:00:08.620Z,6.00
2019-05-30T04:02:57.075Z,5.67
2019-05-30T04:05:24.193Z,5.70
2019-05-30T04:07:55.758Z,5.25
2019-05-30T04:10:27.494Z,5.20
2019-05-30T04:13:02.399Z,4.35
2019-05-30T04:15:32.900Z,4.87
2019-05-30T04:18:02.838Z,5.22
2019-05-30T04:20:31.805Z,5.15
2019-05-30T04:23:02.124Z,5.37
2019-05-30T04:25:32.354Z,4.92
2019-05-30T04:28:01.021Z,4.33
2019-05-30T04:30:33.661Z,5.67
2019-05-30T04:33:16.945Z,4.62
2019-05-30T04:35:38.275Z,5.05
2019-05-30T04:38:10.471Z,5.22
2019-05-30T04:40:39.199Z,5.10
2019-05-30T04:43:09.094Z,5.47
2019-05-30T04:45:37.822Z,4.70
2019-05-30T04:48:11.428Z,4.55
2019-05-30T04:53:10.124Z,5.28
2019-05-30T04:55:42.890Z,5.78
2019-05-30T04:58:15.378Z,4.90
2019-05-30T05:00:44.271Z,5.85
2019-05-30T05:03:17.442Z,5.67
2019-05-30T05:05:47.932Z,5.83
2019-05-30T05:08:17.945Z,5.45
2019-05-30T05:10:46.739Z,4.87
2019-05-30T05:13:18.347Z,5.87
2019-05-30T05:15:49.230Z,6.42
2019-05-30T05:18:19.250Z,5.90
2019-05-30T05:20:48.361Z,4.97
2019-05-30T05:23:23.543Z,5.08
2019-05-30T05:26:01.050Z,6.37
2019-05-30T05:28:25.753Z,5.87
2019-05-30T05:30:55.773Z,6.10
2019-05-30T05:33:26.114Z,5.75
2019-05-30T05:35:57.282Z,5.47
2019-05-30T05:38:28.783Z,5.58
2019-05-30T05:41:06.671Z,5.37
2019-05-30T05:43:36.236Z,5.80
2019-05-30T05:46:07.258Z,6.87
2019-05-30T05:48:37.528Z,6.12
2019-05-30T05:51:07.898Z,4.90
2019-05-30T05:53:38.627Z,4.60
2019-05-30T05:56:08.689Z,5.28
2019-05-30T05:58:38.911Z,4.75
2019-05-30T06:01:08.120Z,6.33
2019-05-30T06:03:37.755Z,4.40
2019-05-30T06:06:06.481Z,3.90
2019-05-30T06:08:36.781Z,3.50
2019-05-30T06:11:05.571Z,3.55
2019-05-30T06:13:37.335Z,3.90
2019-05-30T06:16:10.519Z,4.17
2019-05-30T06:18:39.232Z,4.60
2019-05-30T06:21:08.135Z,4.15
2019-05-30T06:23:36.887Z,4.22
2019-05-30T06:26:05.783Z,3.83
2019-05-30T06:28:34.562Z,4.05
2019-05-30T06:31:06.143Z,4.42
2019-05-30T06:33:34.799Z,5.45
2019-05-30T06:36:06.594Z,4.37
2019-05-30T06:38:37.619Z,4.65
2019-05-30T06:41:10.638Z,4.85
2019-05-30T06:43:40.929Z,4.42
2019-05-30T06:46:09.803Z,4.58
2019-05-30T06:48:45.105Z,3.15
2019-05-30T06:51:15.512Z,2.22
2019-05-30T06:53:45.695Z,2.10
2019-05-30T06:56:14.342Z,2.20
2019-05-30T06:58:48.865Z,2.40
2019-05-30T07:01:13.747Z,2.30
2019-05-30T07:03:45.690Z,2.00
2019-05-30T07:06:15.902Z,2.12
2019-05-30T07:08:50.410Z,2.42
2019-05-30T07:11:19.241Z,2.47
2019-05-30T07:13:49.136Z,2.10
2019-05-30T07:16:21.149Z,2.30
2019-05-30T07:18:52.242Z,2.20
2019-05-30T07:21:20.878Z,2.58
2019-05-30T07:23:51.107Z,2.30
2019-05-30T07:26:20.019Z,2.37
2019-05-30T07:28:55.974Z,2.20
2019-05-30T07:31:26.032Z,2.30
2019-05-30T07:33:58.027Z,2.62
2019-05-30T07:36:32.309Z,2.40
2019-05-30T07:39:00.886Z,2.22
2019-05-30T07:41:33.256Z,1.98
2019-05-30T07:44:12.619Z,1.72
2019-05-30T07:46:53.181Z,1.60
2019-05-30T07:49:24.737Z,1.25
2019-05-30T07:51:55.932Z,1.40
2019-05-30T07:54:27.032Z,2.40
2019-05-30T07:56:58.652Z,2.62
2019-05-30T07:59:30.297Z,2.25
2019-05-30T08:02:01.663Z,1.90
2019-05-30T08:04:35.928Z,1.72
2019-05-30T08:07:09.068Z,1.50
2019-05-30T08:09:44.484Z,1.42
2019-05-30T08:12:20.768Z,1.47
2019-05-30T08:14:51.175Z,1.95
2019-05-30T08:17:21.361Z,1.98
2019-05-30T08:19:50.221Z,1.70
2019-05-30T08:22:23.118Z,2.27
2019-05-30T08:25:03.055Z,2.17
2019-05-30T08:27:34.327Z,1.87
2019-05-30T08:30:04.414Z,2.02
2019-05-30T08:32:38.782Z,2.37
2019-05-30T08:37:47.998Z,1.90
2019-05-30T08:40:18.616Z,2.52
2019-05-30T08:42:48.598Z,2.17
2019-05-30T08:45:18.732Z,2.55
2019-05-30T08:47:54.587Z,2.55
2019-05-30T08:50:23.674Z,2.87
2019-05-30T08:52:56.506Z,3.12
2019-05-30T08:55:25.557Z,3.63
2019-05-30T08:57:54.452Z,3.62
2019-05-30T09:00:23.736Z,4.35
2019-05-30T09:02:55.017Z,4.35
2019-05-30T09:05:24.114Z,3.22
2019-05-30T09:07:57.143Z,3.83
2019-05-30T09:10:26.871Z,3.90
2019-05-30T09:13:03.040Z,3.87
2019-05-30T09:15:33.200Z,4.25
2019-05-30T09:18:08.029Z,3.65
2019-05-30T09:23:30.605Z,4.67
2019-05-30T09:26:04.564Z,4.55
2019-05-30T09:28:40.590Z,4.55
2019-05-30T09:34:27.085Z,3.95
2019-05-30T09:37:43.805Z,5.10
2019-05-30T09:40:39.119Z,4.47
2019-05-30T09:43:26.651Z,4.55
2019-05-30T09:46:21.944Z,4.67
2019-05-30T09:49:21.340Z,4.85
2019-05-30T09:52:25.293Z,4.45
2019-05-30T09:54:56.386Z,4.17
2019-05-30T09:57:33.234Z,4.10
2019-05-30T10:00:13.755Z,3.27
2019-05-30T10:02:44.862Z,4.35
2019-05-30T10:05:17.943Z,3.75
2019-05-30T10:07:49.317Z,4.37
2019-05-30T10:10:22.496Z,3.80
2019-05-30T10:12:54.464Z,3.72
2019-05-30T10:15:48.903Z,3.67
2019-05-30T10:18:30.899Z,3.70
2019-05-30T10:20:59.794Z,3.50
2019-05-30T10:26:13.127Z,4.45
2019-05-30T10:28:42.991Z,3.25
2019-05-30T10:31:13.410Z,3.58
2019-05-30T10:33:49.303Z,3.65
2019-05-30T10:36:21.222Z,2.92
2019-05-30T10:38:52.184Z,3.77
2019-05-30T10:41:36.797Z,3.35
2019-05-30T10:44:06.338Z,3.72
2019-05-30T10:47:28.778Z,3.33
2019-05-30T10:50:00.447Z,2.80
2019-05-30T10:55:45.279Z,2.85
2019-05-30T10:58:48.443Z,2.87
2019-05-30T11:02:09.119Z,2.65
2019-05-30T11:04:43.423Z,2.83
2019-05-30T11:07:36.138Z,2.52
2019-05-30T11:10:08.603Z,2.12
2019-05-30T11:12:44.755Z,2.90
2019-05-30T11:15:16.474Z,2.50
2019-05-30T11:17:51.561Z,2.10
2019-05-30T11:20:29.455Z,2.17
2019-05-30T11:23:02.331Z,2.45
2019-05-30T11:34:48.995Z,1.70
2019-05-30T11:43:41.756Z,2.33
2019-05-30T11:46:21.539Z,2.72
2019-05-30T11:48:51.752Z,1.57
2019-05-30T11:51:20.463Z,2.37
2019-05-30T11:53:55.867Z,2.22
2019-05-30T11:56:24.636Z,3.00
2019-05-30T11:58:54.232Z,2.58
2019-05-30T12:01:24.664Z,2.65
2019-05-30T12:03:56.860Z,2.20
2019-05-30T12:06:28.652Z,2.33
2019-05-30T12:09:01.161Z,2.52
2019-05-30T12:11:32.964Z,2.62
2019-05-30T12:14:01.666Z,2.62
2019-05-30T12:16:33.628Z,2.75
2019-05-30T12:19:03.888Z,2.37
2019-05-30T12:21:32.578Z,2.25
2019-05-30T12:24:03.465Z,2.20
2019-05-30T12:26:34.274Z,2.02
2019-05-30T12:29:03.993Z,1.17
2019-05-30T12:31:34.254Z,1.55
2019-05-30T12:34:07.537Z,1.25
2019-05-30T12:36:46.894Z,1.40
2019-05-30T12:39:15.125Z,1.15
2019-05-30T12:41:57.462Z,1.62
2019-05-30T12:46:49.826Z,1.20
2019-05-30T12:49:18.562Z,1.10
2019-05-30T12:51:47.219Z,0.98
2019-05-30T12:54:19.113Z,1.77
2019-05-30T12:56:48.248Z,1.60
2019-05-30T12:59:20.123Z,1.77
2019-05-30T13:01:50.995Z,2.08
2019-05-30T13:04:22.182Z,1.77
2019-05-30T13:06:54.740Z,2.25
2019-05-30T13:09:27.344Z,1.62
2019-05-30T13:11:56.378Z,1.90
2019-05-30T13:14:25.107Z,2.17
2019-05-30T13:16:53.759Z,1.75
2019-05-30T13:19:27.656Z,2.12
2019-05-30T13:21:57.144Z,2.50
2019-05-30T13:24:26.435Z,1.37
2019-05-30T13:26:55.613Z,1.62
2019-05-30T13:29:31.685Z,1.82
2019-05-30T13:32:00.863Z,1.80
2019-05-30T13:34:30.551Z,1.90
2019-05-30T13:37:05.083Z,1.75
2019-05-30T13:39:35.103Z,1.40
2019-05-30T13:42:09.100Z,1.72
2019-05-30T13:44:36.731Z,2.17
2019-05-30T13:47:06.601Z,1.70
2019-05-30T13:49:37.056Z,1.30
2019-05-30T13:52:07.385Z,1.65
2019-05-30T13:54:36.056Z,1.85
2019-05-30T13:57:07.867Z,1.50
2019-05-30T13:59:39.505Z,2.00
2019-05-30T14:02:10.176Z,1.60
2019-05-30T14:04:40.253Z,1.52
2019-05-30T14:07:10.440Z,1.80
2019-05-30T14:09:39.122Z,1.67
2019-05-30T14:12:08.716Z,1.60
2019-05-30T14:14:37.919Z,1.67
2019-05-30T14:17:09.546Z,1.60
2019-05-30T14:19:36.987Z,2.05
2019-05-30T14:22:07.378Z,1.87
2019-05-30T14:24:36.068Z,2.40
2019-05-30T14:27:05.461Z,1.75
2019-05-30T14:29:34.270Z,1.42
2019-05-30T14:32:05.536Z,1.35
2019-05-30T14:34:34.475Z,2.00
2019-05-30T14:37:04.874Z,1.67
2019-05-30T14:39:33.594Z,1.50
2019-05-30T14:42:03.452Z,1.77
2019-05-30T14:44:41.433Z,1.45
2019-05-30T14:47:13.621Z,2.10
2019-05-30T14:49:45.185Z,1.75
2019-05-30T14:52:15.554Z,1.47
2019-05-30T14:54:44.483Z,1.80
2019-05-30T14:57:18.440Z,1.82
2019-05-30T14:59:47.108Z,1.25
2019-05-30T15:02:18.475Z,1.02
2019-05-30T15:04:49.125Z,1.15
2019-05-30T15:07:22.054Z,1.27
2019-05-30T15:09:50.719Z,0.90
2019-05-30T15:12:30.665Z,1.00
2019-05-30T15:15:01.479Z,0.80
2019-05-30T15:17:31.790Z,1.40
2019-05-30T15:20:00.509Z,1.27
2019-05-30T15:22:32.502Z,1.35
2019-05-30T15:25:08.139Z,1.32
2019-05-30T15:27:38.122Z,1.40
2019-05-30T15:30:12.836Z,1.00
2019-05-30T15:32:44.430Z,1.60
2019-05-30T15:35:15.580Z,1.50
2019-05-30T15:37:44.810Z,1.10
2019-05-30T15:40:14.850Z,1.30
2019-05-30T15:42:46.131Z,1.10
2019-05-30T15:45:18.304Z,1.20
2019-05-30T15:47:46.958Z,1.57
2019-05-30T15:50:22.656Z,1.77
2019-05-30T15:52:51.433Z,1.62
2019-05-30T15:55:23.289Z,1.80
2019-05-30T15:57:55.312Z,1.10
2019-05-30T16:00:25.576Z,2.00
2019-05-30T16:02:56.516Z,1.40
2019-05-30T16:05:27.262Z,1.32
2019-05-30T16:07:59.107Z,1.00
2019-05-30T16:10:29.667Z,1.92
2019-05-30T16:13:00.902Z,1.90
2019-05-30T16:15:30.627Z,1.55
2019-05-30T16:18:01.259Z,2.30
2019-05-30T16:20:29.929Z,1.32
2019-05-30T16:23:00.791Z,1.77
2019-05-30T16:25:30.988Z,1.20
2019-05-30T16:28:00.677Z,1.20
2019-05-30T16:30:29.953Z,1.00
2019-05-30T16:32:59.964Z,1.30
2019-05-30T16:35:30.464Z,0.90
2019-05-30T16:38:02.466Z,1.22
2019-05-30T16:40:31.128Z,1.02
2019-05-30T16:43:04.094Z,1.30
2019-05-30T16:45:35.764Z,1.07
2019-05-30T16:48:06.919Z,1.30
2019-05-30T16:50:35.671Z,1.20
2019-05-30T16:53:04.467Z,1.07
2019-05-30T16:55:37.689Z,1.30
2019-05-30T16:58:07.954Z,1.00
2019-05-30T17:00:42.398Z,1.30
2019-05-30T17:03:12.482Z,0.80
2019-05-30T17:05:41.334Z,0.93
2019-05-30T17:08:13.164Z,0.50
2019-05-30T17:10:42.665Z,0.90
2019-05-30T17:13:11.324Z,0.80
2019-05-30T17:15:41.712Z,0.90
2019-05-30T17:18:11.905Z,0.80
2019-05-30T17:20:43.403Z,0.68
2019-05-30T17:23:18.688Z,1.02
2019-05-30T17:25:47.487Z,0.50
2019-05-30T17:28:18.344Z,0.90
2019-05-30T17:30:52.553Z,0.70
2019-05-30T17:33:25.129Z,0.70
2019-05-30T17:35:53.134Z,0.70
2019-05-30T17:38:28.775Z,0.55
2019-05-30T17:40:57.704Z,0.60
2019-05-30T17:43:27.127Z,0.50
2019-05-30T17:45:56.595Z,0.93
2019-05-30T17:48:25.680Z,0.55
2019-05-30T17:50:57.301Z,0.60
2019-05-30T17:53:27.986Z,0.80
2019-05-30T17:55:59.378Z,0.65
2019-05-30T17:58:28.816Z,0.70
2019-05-30T18:00:57.562Z,0.80
2019-05-30T18:03:26.421Z,1.10
2019-05-30T18:05:57.318Z,0.82
2019-05-30T18:08:26.865Z,1.30
2019-05-30T18:10:55.516Z,0.75
2019-05-30T18:13:27.111Z,0.88
2019-05-30T18:15:56.146Z,0.57
2019-05-30T18:18:25.332Z,0.62
2019-05-30T18:20:56.292Z,0.70
2019-05-30T18:23:25.985Z,0.60
2019-05-30T18:25:54.996Z,0.60
2019-05-30T18:28:23.707Z,0.68
2019-05-30T18:30:52.392Z,0.50
2019-05-30T18:33:22.131Z,0.40
2019-05-30T18:35:52.388Z,0.72
2019-05-30T18:38:26.385Z,0.88
2019-05-30T18:41:10.891Z,0.70
2019-05-30T18:43:29.415Z,0.68
2019-05-30T18:45:58.711Z,0.42
2019-05-30T18:48:31.501Z,0.78
2019-05-30T18:51:00.453Z,0.60
2019-05-30T18:53:32.456Z,0.78
2019-05-30T18:56:02.841Z,0.95
2019-05-30T18:58:34.238Z,1.05
2019-05-30T19:01:07.368Z,0.88
2019-05-30T19:03:37.635Z,1.87
2019-05-30T19:06:08.932Z,0.70
2019-05-30T19:08:37.884Z,0.60
2019-05-30T19:11:24.216Z,0.62
2019-05-30T19:16:09.343Z,0.60
2019-05-30T19:18:46.783Z,0.70
2019-05-30T19:21:19.153Z,0.45
2019-05-30T19:23:50.829Z,0.47
2019-05-30T19:26:21.006Z,0.75
2019-05-30T19:28:50.578Z,0.80
2019-05-30T19:31:20.799Z,0.68
2019-05-30T19:33:51.251Z,0.50
2019-05-30T19:36:23.491Z,1.22
2019-05-30T19:38:53.671Z,0.40
2019-05-30T19:41:27.189Z,0.80
2019-05-30T19:43:55.234Z,0.50
2019-05-30T19:46:29.967Z,0.60
2019-05-30T19:49:01.937Z,0.50
2019-05-30T19:51:34.954Z,0.70
2019-05-30T19:54:05.826Z,0.72
2019-05-30T19:56:41.869Z,2.25
2019-05-30T19:59:15.773Z,0.60
2019-05-30T20:01:44.434Z,1.02
2019-05-30T20:04:19.098Z,0.60
2019-05-30T20:09:18.135Z,2.17
2019-05-30T20:12:02.641Z,0.90
2019-05-30T20:14:23.737Z,1.17
2019-05-30T20:16:56.895Z,1.00
2019-05-30T20:21:58.088Z,0.72
2019-05-30T20:24:26.799Z,0.68
2019-05-30T20:26:57.075Z,1.00
2019-05-30T20:29:27.386Z,0.55
2019-05-30T20:31:56.107Z,0.50
2019-05-30T20:34:28.270Z,0.80
2019-05-30T20:37:01.652Z,0.80
2019-05-30T20:39:30.446Z,0.75
2019-05-30T20:41:59.107Z,0.93
2019-05-30T20:44:28.856Z,0.70
2019-05-30T20:47:02.806Z,0.88
2019-05-30T20:49:31.504Z,0.80
2019-05-30T20:52:04.873Z,0.88
2019-05-30T20:54:37.317Z,0.90
2019-05-30T20:57:07.347Z,2.35
2019-05-30T20:59:40.628Z,3.30
2019-05-30T21:02:09.710Z,3.83
2019-05-30T21:04:41.107Z,0.70
2019-05-30T21:07:10.972Z,0.75
2019-05-30T21:09:42.067Z,0.57
2019-05-30T21:12:15.834Z,1.42
2019-05-30T21:14:47.174Z,1.02
2019-05-30T21:17:20.016Z,0.70
2019-05-30T21:19:48.744Z,0.80
2019-05-30T21:22:19.440Z,0.80
2019-05-30T21:24:48.202Z,1.75
2019-05-30T21:27:18.511Z,5.33
2019-05-30T21:29:47.634Z,1.00
2019-05-30T21:32:17.504Z,0.82
2019-05-30T21:34:48.565Z,1.00
2019-05-30T21:37:20.447Z,1.32
2019-05-30T21:39:49.167Z,2.65
2019-05-30T21:42:17.832Z,1.27
2019-05-30T21:44:50.622Z,1.02
2019-05-30T21:47:17.807Z,1.07
2019-05-30T21:49:49.122Z,1.25
2019-05-30T21:52:19.770Z,0.68
2019-05-30T21:54:48.463Z,0.80
2019-05-30T21:57:17.196Z,0.80
2019-05-30T21:59:46.438Z,0.95
2019-05-30T22:02:17.348Z,0.60
2019-05-30T22:04:48.575Z,3.85
2019-05-30T22:07:21.389Z,0.80
2019-05-30T22:09:55.453Z,0.53
2019-05-30T22:12:24.957Z,1.00
2019-05-30T22:14:55.362Z,1.10
2019-05-30T22:17:24.349Z,0.85
2019-05-30T22:19:55.981Z,1.30
2019-05-30T22:22:29.831Z,0.65
2019-05-30T22:27:29.037Z,1.02
2019-05-30T22:29:57.686Z,2.85
2019-05-30T22:32:27.408Z,2.47
2019-05-30T22:35:01.943Z,2.00
2019-05-30T22:37:31.541Z,0.90
2019-05-30T22:40:00.395Z,2.35
2019-05-30T22:42:29.039Z,1.05
2019-05-30T22:44:58.788Z,0.72
2019-05-30T22:47:30.453Z,1.37
2019-05-30T22:50:03.869Z,0.90
2019-05-30T22:52:29.618Z,1.17
2019-05-30T22:54:59.907Z,0.85
2019-05-30T22:57:31.314Z,2.30
2019-05-30T22:59:59.993Z,1.10
2019-05-30T23:02:31.078Z,2.05
2019-05-30T23:05:01.270Z,3.30
2019-05-30T23:07:29.943Z,1.40
2019-05-30T23:10:00.174Z,3.05
2019-05-30T23:12:30.095Z,1.62
2019-05-30T23:14:59.310Z,1.15
2019-05-30T23:17:27.998Z,0.95
2019-05-30T23:19:58.069Z,0.90
2019-05-30T23:22:28.389Z,1.50
2019-05-30T23:24:57.560Z,1.20
2019-05-30T23:27:26.285Z,1.70
2019-05-30T23:29:57.990Z,1.40
2019-05-30T23:32:26.867Z,1.70
2019-05-30T23:34:56.454Z,0.98
2019-05-30T23:37:25.102Z,4.00
2019-05-30T23:39:56.884Z,1.07
2019-05-30T23:42:26.703Z,1.00
2019-05-30T23:44:55.493Z,7.53
2019-05-30T23:47:24.394Z,3.27
2019-05-30T23:49:53.814Z,1.00
2019-05-30T23:52:22.542Z,1.22
2019-05-30T23:54:54.533Z,2.45
2019-05-30T23:57:23.286Z,1.70
2019-05-30T23:59:56.849Z,2.27
