createdAt,value
2022-09-01T00:00:34.321Z,1.40
2022-09-01T00:03:06.084Z,1.00
2022-09-01T00:05:37.680Z,2.00
2022-09-01T00:08:08.849Z,1.40
2022-09-01T00:10:40.003Z,1.40
2022-09-01T00:13:11.698Z,2.00
2022-09-01T00:15:43.735Z,1.00
2022-09-01T00:18:15.183Z,2.40
2022-09-01T00:20:46.136Z,3.20
2022-09-01T00:23:17.105Z,2.60
2022-09-01T00:25:47.496Z,1.80
2022-09-01T00:28:19.212Z,2.00
2022-09-01T00:30:50.892Z,1.20
2022-09-01T00:33:24.776Z,1.00
2022-09-01T00:35:56.106Z,1.00
2022-09-01T00:38:26.842Z,1.00
2022-09-01T00:40:57.424Z,2.00
2022-09-01T00:43:39.653Z,0.80
2022-09-01T00:46:20.367Z,1.00
2022-09-01T00:49:03.740Z,1.00
2022-09-01T00:51:36.413Z,1.00
2022-09-01T00:54:10.014Z,2.00
2022-09-01T00:56:46.509Z,2.00
2022-09-01T00:59:24.479Z,2.60
2022-09-01T01:01:59.334Z,2.00
2022-09-01T01:04:32.216Z,3.60
2022-09-01T01:07:05.006Z,3.00
2022-09-01T01:09:42.371Z,3.00
2022-09-01T01:12:19.758Z,2.80
2022-09-01T01:15:00.596Z,2.20
2022-09-01T01:17:31.668Z,2.00
2022-09-01T01:20:26.057Z,1.80
2022-09-01T01:23:12.322Z,1.00
2022-09-01T01:25:48.041Z,0.00
2022-09-01T01:28:23.236Z,2.00
2022-09-01T01:31:09.952Z,1.00
2022-09-01T01:33:49.445Z,0.40
2022-09-01T01:36:43.211Z,0.00
2022-09-01T01:39:30.889Z,0.00
2022-09-01T01:42:04.645Z,0.00
2022-09-01T01:44:38.107Z,0.00
2022-09-01T01:47:14.606Z,1.40
2022-09-01T01:49:51.145Z,2.40
2022-09-01T01:52:26.364Z,1.00
2022-09-01T01:55:03.278Z,0.00
2022-09-01T01:57:41.407Z,1.40
2022-09-01T02:00:30.099Z,1.00
2022-09-01T02:03:02.224Z,1.00
2022-09-01T02:05:36.300Z,1.00
2022-09-01T02:08:13.984Z,0.00
2022-09-01T02:10:55.247Z,1.00
2022-09-01T02:13:35.490Z,0.00
2022-09-01T02:16:13.750Z,0.00
2022-09-01T02:18:55.632Z,0.00
2022-09-01T02:21:31.487Z,1.00
2022-09-01T02:24:12.716Z,1.00
2022-09-01T02:26:47.287Z,0.00
2022-09-01T02:29:23.311Z,0.00
2022-09-01T02:31:55.568Z,0.00
2022-09-01T02:34:30.313Z,0.00
2022-09-01T02:37:02.971Z,0.40
2022-09-01T02:39:34.967Z,0.00
2022-09-01T02:42:06.006Z,0.00
2022-09-01T02:44:41.394Z,0.00
2022-09-01T02:47:11.618Z,1.00
2022-09-01T02:49:44.830Z,0.00
2022-09-01T02:52:16.900Z,1.00
2022-09-01T02:54:47.954Z,0.00
2022-09-01T02:57:25.839Z,0.60
2022-09-01T03:00:01.394Z,0.60
2022-09-01T03:02:36.146Z,0.20
2022-09-01T03:05:08.462Z,0.00
2022-09-01T03:07:39.381Z,1.00
2022-09-01T03:10:11.041Z,0.00
2022-09-01T03:12:42.674Z,0.00
2022-09-01T03:15:14.973Z,0.00
2022-09-01T03:17:47.150Z,0.20
2022-09-01T03:20:20.732Z,0.00
2022-09-01T03:22:54.548Z,1.00
2022-09-01T03:25:26.547Z,0.80
2022-09-01T03:28:02.978Z,0.00
2022-09-01T03:30:42.259Z,1.00
2022-09-01T03:33:13.719Z,0.00
2022-09-01T03:35:45.002Z,0.60
2022-09-01T03:38:25.624Z,1.00
2022-09-01T03:41:03.199Z,2.00
2022-09-01T03:43:36.002Z,2.00
2022-09-01T03:46:11.146Z,22.50
2022-09-01T03:48:41.649Z,14.25
2022-09-01T03:51:15.830Z,5.25
2022-09-01T03:53:48.489Z,4.00
2022-09-01T03:56:20.369Z,2.00
2022-09-01T03:58:53.608Z,1.00
2022-09-01T04:01:25.934Z,0.80
2022-09-01T04:03:58.792Z,1.00
2022-09-01T04:06:35.857Z,2.00
2022-09-01T04:09:07.042Z,1.00
2022-09-01T04:11:45.226Z,1.00
2022-09-01T04:14:19.959Z,1.00
2022-09-01T04:17:12.548Z,1.00
2022-09-01T04:19:44.489Z,0.60
2022-09-01T04:22:14.937Z,0.00
2022-09-01T04:24:48.292Z,1.00
2022-09-01T04:27:27.124Z,1.25
2022-09-01T04:29:58.545Z,0.20
2022-09-01T04:32:37.158Z,0.00
2022-09-01T04:35:09.864Z,1.00
2022-09-01T04:37:40.753Z,1.00
2022-09-01T04:40:15.770Z,0.80
2022-09-01T04:42:46.121Z,0.80
2022-09-01T04:45:20.517Z,1.00
2022-09-01T04:47:53.244Z,1.00
2022-09-01T04:50:25.191Z,0.20
2022-09-01T04:53:14.870Z,0.60
2022-09-01T04:55:50.310Z,1.00
2022-09-01T04:58:23.667Z,0.00
2022-09-01T05:00:54.257Z,0.00
2022-09-01T05:03:25.643Z,0.00
2022-09-01T05:06:20.710Z,0.00
2022-09-01T05:08:55.338Z,0.00
2022-09-01T05:11:45.994Z,0.00
2022-09-01T05:14:25.968Z,0.00
2022-09-01T05:17:00.823Z,1.00
2022-09-01T05:19:33.742Z,1.00
2022-09-01T05:22:05.795Z,1.00
2022-09-01T05:24:41.754Z,1.00
2022-09-01T05:27:16.434Z,0.00
2022-09-01T05:29:51.834Z,1.00
2022-09-01T05:32:27.299Z,0.20
2022-09-01T05:34:58.528Z,0.00
2022-09-01T05:37:31.710Z,1.00
2022-09-01T05:40:05.002Z,0.00
2022-09-01T05:42:36.436Z,0.00
2022-09-01T05:45:07.466Z,0.40
2022-09-01T05:47:39.311Z,0.80
2022-09-01T05:50:17.413Z,1.00
2022-09-01T05:52:49.095Z,1.00
2022-09-01T05:55:20.889Z,0.75
2022-09-01T05:57:52.179Z,0.75
2022-09-01T06:00:24.617Z,1.00
2022-09-01T06:02:59.237Z,0.00
2022-09-01T06:05:30.348Z,1.00
2022-09-01T06:08:02.502Z,0.75
2022-09-01T06:10:37.002Z,1.00
2022-09-01T06:13:10.738Z,1.00
2022-09-01T06:15:46.323Z,1.00
2022-09-01T06:18:19.410Z,1.00
2022-09-01T06:20:58.328Z,0.00
2022-09-01T06:23:28.517Z,1.00
2022-09-01T06:26:01.458Z,0.50
2022-09-01T06:28:34.050Z,1.00
2022-09-01T06:31:10.926Z,0.00
2022-09-01T06:33:41.945Z,0.75
2022-09-01T06:36:15.196Z,0.00
2022-09-01T06:38:46.734Z,0.80
2022-09-01T06:41:20.117Z,0.25
2022-09-01T06:43:52.725Z,1.00
2022-09-01T06:46:32.188Z,0.00
2022-09-01T06:49:05.159Z,1.00
2022-09-01T06:51:36.572Z,0.00
2022-09-01T06:54:12.349Z,0.00
2022-09-01T06:56:51.849Z,0.80
2022-09-01T06:59:26.157Z,1.00
2022-09-01T07:02:04.804Z,1.00
2022-09-01T07:04:55.050Z,1.00
2022-09-01T07:14:15.225Z,1.00
2022-09-01T07:16:52.017Z,1.00
2022-09-01T07:19:48.412Z,1.00
2022-09-01T07:25:11.803Z,1.00
2022-09-01T07:28:02.797Z,0.00
2022-09-01T07:30:34.880Z,1.00
2022-09-01T07:36:25.635Z,1.00
2022-09-01T07:45:27.882Z,0.75
2022-09-01T07:48:05.052Z,0.00
2022-09-01T07:53:41.706Z,1.25
2022-09-01T07:56:21.841Z,2.00
2022-09-01T07:58:55.806Z,1.00
2022-09-01T08:01:30.971Z,2.00
2022-09-01T08:04:03.449Z,0.75
2022-09-01T08:06:41.150Z,1.00
2022-09-01T08:09:25.276Z,1.00
2022-09-01T08:12:08.079Z,1.25
2022-09-01T08:17:52.020Z,1.75
2022-09-01T08:20:25.703Z,0.00
2022-09-01T08:23:01.602Z,0.75
2022-09-01T08:25:39.454Z,0.50
2022-09-01T08:28:09.666Z,0.25
2022-09-01T08:30:47.152Z,1.00
2022-09-01T08:33:25.199Z,1.25
2022-09-01T08:35:56.810Z,1.00
2022-09-01T08:38:30.492Z,0.25
2022-09-01T08:41:07.433Z,1.00
2022-09-01T08:44:05.242Z,0.00
2022-09-01T08:46:40.172Z,0.25
2022-09-01T08:49:42.881Z,0.50
2022-09-01T08:52:46.658Z,1.00
2022-09-01T08:55:50.303Z,1.00
2022-09-01T08:58:21.289Z,1.00
2022-09-01T09:01:34.247Z,1.00
2022-09-01T09:04:35.190Z,1.00
2022-09-01T09:07:20.499Z,1.00
2022-09-01T09:10:09.678Z,1.00
2022-09-01T09:12:55.114Z,1.25
2022-09-01T09:16:09.936Z,1.00
2022-09-01T09:18:56.643Z,1.25
2022-09-01T09:21:38.231Z,1.00
2022-09-01T09:24:21.725Z,1.80
2022-09-01T09:27:01.019Z,1.00
2022-09-01T09:29:34.304Z,1.50
2022-09-01T09:32:39.796Z,1.25
2022-09-01T09:35:19.993Z,1.00
2022-09-01T09:37:50.750Z,1.00
2022-09-01T09:40:26.340Z,2.00
2022-09-01T09:42:59.585Z,1.00
2022-09-01T09:45:42.558Z,1.00
2022-09-01T09:48:35.617Z,0.75
2022-09-01T09:51:21.262Z,1.00
2022-09-01T09:53:54.533Z,1.00
2022-09-01T09:56:27.049Z,1.50
2022-09-01T09:58:58.198Z,1.00
2022-09-01T10:01:35.909Z,1.00
2022-09-01T10:04:06.046Z,2.00
2022-09-01T10:06:43.374Z,2.00
2022-09-01T10:09:19.290Z,2.00
2022-09-01T10:11:58.735Z,1.50
2022-09-01T10:14:52.188Z,2.00
2022-09-01T10:17:32.169Z,1.75
2022-09-01T10:20:11.996Z,2.00
2022-09-01T10:22:42.994Z,1.00
2022-09-01T10:25:32.231Z,2.00
2022-09-01T10:28:22.225Z,1.00
2022-09-01T10:30:56.074Z,1.00
2022-09-01T10:33:25.994Z,2.00
2022-09-01T10:35:59.710Z,1.00
2022-09-01T10:38:31.052Z,2.00
2022-09-01T10:41:14.011Z,2.00
2022-09-01T10:43:50.818Z,1.50
2022-09-01T10:46:26.358Z,2.00
2022-09-01T10:49:04.421Z,2.00
2022-09-01T10:51:38.464Z,2.00
2022-09-01T10:54:10.452Z,2.00
2022-09-01T10:56:52.284Z,2.00
2022-09-01T10:59:40.330Z,0.50
2022-09-01T11:02:23.954Z,1.50
2022-09-01T11:05:02.658Z,1.25
2022-09-01T11:08:00.172Z,1.00
2022-09-01T11:10:45.989Z,1.50
2022-09-01T11:13:28.105Z,1.00
2022-09-01T11:16:45.920Z,1.00
2022-09-01T11:19:28.435Z,1.00
2022-09-01T11:22:13.114Z,2.00
2022-09-01T11:24:43.983Z,2.00
2022-09-01T11:27:36.790Z,2.00
2022-09-01T11:30:13.837Z,1.50
2022-09-01T11:32:46.851Z,2.00
2022-09-01T11:35:22.163Z,1.25
2022-09-01T11:37:57.050Z,1.75
2022-09-01T11:40:34.820Z,1.00
2022-09-01T11:43:12.986Z,1.00
2022-09-01T11:46:32.067Z,2.00
2022-09-01T11:49:09.628Z,1.25
2022-09-01T11:51:48.937Z,2.00
2022-09-01T11:54:22.471Z,0.00
2022-09-01T11:56:54.578Z,2.00
2022-09-01T11:59:38.704Z,2.00
2022-09-01T12:02:09.935Z,2.00
2022-09-01T12:04:41.508Z,2.00
2022-09-01T12:07:30.627Z,1.75
2022-09-01T12:10:00.963Z,1.00
2022-09-01T12:12:42.235Z,2.00
2022-09-01T12:15:29.644Z,3.00
2022-09-01T12:18:22.285Z,2.75
2022-09-01T12:20:54.905Z,1.25
2022-09-01T12:23:37.698Z,2.00
2022-09-01T12:26:31.496Z,2.00
2022-09-01T12:29:04.086Z,2.25
2022-09-01T12:31:37.026Z,2.25
2022-09-01T12:34:09.496Z,2.25
2022-09-01T12:36:41.996Z,2.75
2022-09-01T12:39:23.351Z,2.25
2022-09-01T12:42:41.623Z,2.00
2022-09-01T12:45:16.057Z,2.75
2022-09-01T12:47:51.107Z,3.00
2022-09-01T12:50:21.727Z,3.00
2022-09-01T12:53:05.849Z,3.00
2022-09-01T12:55:55.096Z,3.00
2022-09-01T12:58:28.678Z,2.00
2022-09-01T13:01:18.428Z,2.25
2022-09-01T13:04:10.998Z,3.00
2022-09-01T13:06:42.260Z,3.00
2022-09-01T13:09:13.874Z,2.25
2022-09-01T13:12:07.003Z,3.00
2022-09-01T13:14:38.844Z,3.00
2022-09-01T13:17:14.218Z,2.75
2022-09-01T13:19:50.672Z,3.00
2022-09-01T13:22:28.501Z,2.25
2022-09-01T13:25:03.554Z,5.00
2022-09-01T13:27:34.201Z,4.00
2022-09-01T13:30:04.420Z,4.00
2022-09-01T13:32:36.865Z,4.00
2022-09-01T13:35:10.061Z,3.00
2022-09-01T13:37:39.462Z,3.00
2022-09-01T13:40:16.991Z,3.00
2022-09-01T13:42:52.121Z,3.00
2022-09-01T13:45:28.332Z,2.00
2022-09-01T13:53:44.718Z,3.25
2022-09-01T13:56:17.299Z,2.25
2022-09-01T13:58:48.215Z,2.25
2022-09-01T14:01:18.740Z,2.50
2022-09-01T14:03:52.038Z,2.00
2022-09-01T14:06:22.531Z,3.00
2022-09-01T14:08:53.963Z,2.50
2022-09-01T14:11:26.956Z,1.00
2022-09-01T14:13:58.785Z,3.25
2022-09-01T14:16:30.481Z,3.00
2022-09-01T14:19:01.778Z,2.00
2022-09-01T14:21:33.240Z,2.25
2022-09-01T14:24:03.210Z,3.00
2022-09-01T14:26:33.895Z,2.75
2022-09-01T14:29:04.245Z,3.00
2022-09-01T14:31:35.752Z,2.80
2022-09-01T14:34:08.171Z,3.00
2022-09-01T14:36:38.606Z,2.80
2022-09-01T14:39:09.497Z,3.50
2022-09-01T14:41:39.668Z,1.00
2022-09-01T14:44:12.439Z,3.00
2022-09-01T14:46:44.799Z,3.00
2022-09-01T14:49:21.652Z,2.50
2022-09-01T14:54:46.283Z,3.40
2022-09-01T14:57:36.863Z,1.25
2022-09-01T15:00:13.723Z,3.00
2022-09-01T15:02:47.212Z,3.40
2022-09-01T15:05:17.522Z,5.00
2022-09-01T15:07:49.637Z,1.80
2022-09-01T15:10:24.639Z,4.00
2022-09-01T15:13:01.426Z,4.00
2022-09-01T15:15:33.231Z,3.60
2022-09-01T15:18:05.636Z,3.60
2022-09-01T15:20:48.208Z,4.00
2022-09-01T15:23:21.793Z,4.00
2022-09-01T15:26:00.278Z,4.00
2022-09-01T15:28:30.769Z,4.00
2022-09-01T15:31:05.597Z,5.20
2022-09-01T15:33:39.193Z,4.00
2022-09-01T15:36:11.281Z,4.40
2022-09-01T15:38:45.178Z,5.25
2022-09-01T15:41:27.153Z,4.60
2022-09-01T15:44:00.108Z,5.00
2022-09-01T15:46:34.224Z,5.20
2022-09-01T15:49:07.827Z,4.40
2022-09-01T15:51:40.254Z,6.00
2022-09-01T15:54:14.078Z,6.00
2022-09-01T15:56:45.557Z,4.80
2022-09-01T15:59:17.725Z,5.80
2022-09-01T16:01:48.885Z,5.60
2022-09-01T16:04:24.078Z,5.00
2022-09-01T16:07:01.791Z,5.40
2022-09-01T16:09:31.976Z,4.40
2022-09-01T16:12:02.174Z,5.60
2022-09-01T16:14:33.490Z,5.00
2022-09-01T16:17:28.396Z,6.00
2022-09-01T16:20:26.477Z,6.00
2022-09-01T16:23:17.046Z,5.80
2022-09-01T16:25:51.536Z,5.00
2022-09-01T16:28:36.833Z,5.00
2022-09-01T16:31:21.865Z,3.00
2022-09-01T16:33:58.240Z,5.00
2022-09-01T16:36:47.409Z,3.60
2022-09-01T16:39:22.136Z,4.80
2022-09-01T16:41:56.982Z,4.80
2022-09-01T16:44:33.214Z,6.00
2022-09-01T16:47:19.594Z,4.20
2022-09-01T16:50:22.964Z,4.40
2022-09-01T16:53:12.610Z,2.60
2022-09-01T16:55:46.526Z,5.20
2022-09-01T16:58:59.215Z,4.60
2022-09-01T17:01:48.711Z,3.40
2022-09-01T17:04:38.382Z,4.00
2022-09-01T17:07:40.989Z,4.80
2022-09-01T17:10:35.018Z,5.00
2022-09-01T17:13:26.089Z,5.00
2022-09-01T17:16:26.943Z,5.00
2022-09-01T17:19:11.619Z,4.80
2022-09-01T17:21:50.856Z,4.60
2022-09-01T17:24:44.711Z,4.40
2022-09-01T17:27:24.351Z,5.00
2022-09-01T17:30:03.802Z,4.20
2022-09-01T17:33:00.301Z,4.00
2022-09-01T17:36:07.029Z,3.60
2022-09-01T17:38:55.133Z,4.20
2022-09-01T17:42:23.459Z,4.40
2022-09-01T17:45:11.417Z,5.00
2022-09-01T17:47:42.218Z,4.20
2022-09-01T17:50:43.790Z,5.80
2022-09-01T17:53:36.771Z,5.40
2022-09-01T17:56:20.549Z,5.00
2022-09-01T17:58:52.881Z,4.60
2022-09-01T18:01:52.812Z,4.00
2022-09-01T18:04:39.979Z,3.20
2022-09-01T18:07:32.421Z,4.60
2022-09-01T18:10:05.756Z,4.00
2022-09-01T18:12:41.436Z,6.00
2022-09-01T18:15:14.616Z,3.80
2022-09-01T18:17:54.180Z,2.00
2022-09-01T18:20:45.488Z,5.40
2022-09-01T18:23:22.357Z,4.00
2022-09-01T18:26:07.154Z,4.20
2022-09-01T18:28:39.788Z,4.20
2022-09-01T18:31:20.672Z,4.00
2022-09-01T18:34:12.122Z,4.80
2022-09-01T18:37:00.333Z,4.00
2022-09-01T18:40:05.316Z,3.00
2022-09-01T18:42:56.940Z,4.00
2022-09-01T18:45:47.860Z,3.20
2022-09-01T18:48:58.135Z,3.00
2022-09-01T18:51:41.374Z,4.00
2022-09-01T18:54:43.820Z,4.00
2022-09-01T18:57:22.522Z,3.80
2022-09-01T19:00:19.005Z,4.20
2022-09-01T19:03:08.807Z,4.00
2022-09-01T19:06:07.021Z,3.80
2022-09-01T19:09:00.680Z,4.40
2022-09-01T19:11:41.290Z,4.00
2022-09-01T19:14:43.062Z,5.00
2022-09-01T19:17:46.230Z,4.20
2022-09-01T19:20:24.782Z,4.00
2022-09-01T19:23:20.559Z,4.00
2022-09-01T19:25:54.373Z,5.00
2022-09-01T19:28:44.179Z,5.00
2022-09-01T19:31:35.739Z,4.20
2022-09-01T19:34:25.468Z,4.60
2022-09-01T19:36:59.918Z,4.80
2022-09-01T19:39:45.853Z,5.00
2022-09-01T19:42:21.875Z,5.00
2022-09-01T19:45:30.649Z,2.00
2022-09-01T19:48:27.174Z,5.00
2022-09-01T19:51:16.662Z,5.00
2022-09-01T19:53:57.284Z,4.60
2022-09-01T19:57:06.950Z,5.40
2022-09-01T20:00:09.623Z,5.00
2022-09-01T20:02:54.272Z,2.20
2022-09-01T20:05:33.683Z,4.40
2022-09-01T20:08:40.153Z,4.00
2022-09-01T20:11:31.325Z,5.40
2022-09-01T20:14:02.836Z,5.20
2022-09-01T20:16:49.998Z,5.80
2022-09-01T20:19:50.538Z,4.40
2022-09-01T20:22:51.731Z,5.80
2022-09-01T20:25:27.895Z,4.60
2022-09-01T20:28:14.599Z,5.20
2022-09-01T20:30:55.003Z,4.60
2022-09-01T20:33:44.173Z,5.40
2022-09-01T20:36:42.013Z,5.80
2022-09-01T20:39:54.193Z,5.00
2022-09-01T20:42:48.055Z,6.20
2022-09-01T20:45:25.235Z,4.80
2022-09-01T20:48:03.339Z,3.60
2022-09-01T20:50:49.142Z,5.00
2022-09-01T20:53:33.593Z,3.40
2022-09-01T20:56:21.316Z,5.00
2022-09-01T20:59:27.822Z,4.80
2022-09-01T21:02:28.506Z,4.20
2022-09-01T21:04:59.212Z,4.00
2022-09-01T21:07:53.121Z,3.80
2022-09-01T21:10:57.952Z,4.20
2022-09-01T21:13:37.054Z,4.00
2022-09-01T21:16:34.951Z,5.00
2022-09-01T21:19:41.012Z,4.60
2022-09-01T21:22:19.866Z,4.40
2022-09-01T21:24:54.172Z,6.00
2022-09-01T21:27:28.957Z,4.20
2022-09-01T21:30:11.355Z,4.60
2022-09-01T21:32:43.539Z,4.00
2022-09-01T21:35:18.513Z,4.40
2022-09-01T21:37:48.733Z,4.40
2022-09-01T21:40:21.344Z,4.00
2022-09-01T21:42:52.537Z,3.20
2022-09-01T21:45:25.430Z,5.20
2022-09-01T21:47:56.278Z,3.00
2022-09-01T21:50:29.176Z,3.80
2022-09-01T21:52:59.870Z,4.00
2022-09-01T21:55:31.063Z,3.00
2022-09-01T21:58:01.032Z,4.00
2022-09-01T22:00:40.706Z,4.00
2022-09-01T22:03:13.046Z,3.60
2022-09-01T22:05:46.339Z,4.80
2022-09-01T22:08:18.491Z,4.00
2022-09-01T22:10:52.925Z,4.60
2022-09-01T22:13:25.463Z,3.00
2022-09-01T22:15:56.688Z,4.00
2022-09-01T22:18:27.939Z,3.20
2022-09-01T22:21:10.709Z,3.20
2022-09-01T22:23:43.915Z,5.00
2022-09-01T22:26:22.863Z,4.00
2022-09-01T22:28:53.463Z,4.00
2022-09-01T22:31:28.783Z,4.20
2022-09-01T22:33:59.603Z,5.00
2022-09-01T22:36:37.840Z,3.00
2022-09-01T22:39:09.710Z,3.00
2022-09-01T22:41:45.100Z,3.60
2022-09-01T22:44:17.859Z,5.60
2022-09-01T22:46:50.547Z,3.20
2022-09-01T22:49:22.675Z,3.20
2022-09-01T22:51:53.679Z,4.00
2022-09-01T22:54:24.597Z,4.00
2022-09-01T22:56:59.526Z,1.60
2022-09-01T22:59:30.116Z,3.00
2022-09-01T23:02:03.195Z,3.80
2022-09-01T23:04:34.597Z,3.00
2022-09-01T23:07:08.527Z,4.00
2022-09-01T23:09:39.753Z,3.60
2022-09-01T23:12:11.021Z,3.00
2022-09-01T23:14:46.772Z,3.40
2022-09-01T23:17:19.916Z,4.40
2022-09-01T23:19:52.157Z,2.40
2022-09-01T23:22:21.939Z,3.00
2022-09-01T23:24:52.388Z,2.60
2022-09-01T23:27:23.021Z,4.00
2022-09-01T23:29:54.439Z,4.00
2022-09-01T23:32:25.361Z,3.20
2022-09-01T23:34:58.341Z,4.00
2022-09-01T23:37:33.821Z,4.00
2022-09-01T23:40:08.090Z,4.60
2022-09-01T23:42:39.646Z,3.00
2022-09-01T23:45:10.676Z,4.00
2022-09-01T23:47:42.327Z,3.40
2022-09-01T23:50:13.665Z,3.20
2022-09-01T23:52:48.077Z,3.00
2022-09-01T23:55:20.521Z,3.80
2022-09-01T23:57:51.832Z,3.20
