createdAt,value
2023-03-11T00:02:58.781Z,27.90
2023-03-11T00:06:07.413Z,27.90
2023-03-11T00:09:16.895Z,27.90
2023-03-11T00:12:25.051Z,27.90
2023-03-11T00:15:33.137Z,27.90
2023-03-11T00:18:41.345Z,27.90
2023-03-11T00:21:49.287Z,27.90
2023-03-11T00:24:58.596Z,27.90
2023-03-11T00:28:07.558Z,27.90
2023-03-11T00:31:15.684Z,27.90
2023-03-11T00:34:23.440Z,27.90
2023-03-11T00:37:31.616Z,27.90
2023-03-11T00:40:41.071Z,27.90
2023-03-11T00:43:48.998Z,27.90
2023-03-11T00:46:56.897Z,27.90
2023-03-11T00:50:05.275Z,27.90
2023-03-11T00:53:13.366Z,27.90
2023-03-11T00:56:22.733Z,27.90
2023-03-11T00:59:30.781Z,27.90
2023-03-11T01:02:39.207Z,27.90
2023-03-11T01:05:47.384Z,28.00
2023-03-11T01:08:55.376Z,27.90
2023-03-11T01:12:05.319Z,27.90
2023-03-11T01:15:18.223Z,27.90
2023-03-11T01:18:26.007Z,27.90
2023-03-11T01:21:34.336Z,28.00
2023-03-11T01:24:42.499Z,27.90
2023-03-11T01:27:52.044Z,27.90
2023-03-11T01:31:00.145Z,27.90
2023-03-11T01:34:08.333Z,27.90
2023-03-11T01:37:16.405Z,27.90
2023-03-11T01:40:26.984Z,27.90
2023-03-11T01:43:42.453Z,27.90
2023-03-11T01:47:39.911Z,27.90
2023-03-11T01:50:50.805Z,27.90
2023-03-11T01:54:00.375Z,27.90
2023-03-11T01:57:10.482Z,27.80
2023-03-11T02:00:20.601Z,27.80
2023-03-11T02:03:32.107Z,27.80
2023-03-11T02:06:41.080Z,27.80
2023-03-11T02:09:49.262Z,27.80
2023-03-11T02:12:57.667Z,27.80
2023-03-11T02:16:11.181Z,27.80
2023-03-11T02:19:23.058Z,27.70
2023-03-11T02:22:33.484Z,27.80
2023-03-11T02:25:47.084Z,27.70
2023-03-11T02:28:56.772Z,27.70
2023-03-11T02:32:07.494Z,27.70
2023-03-11T02:35:16.747Z,27.70
2023-03-11T02:38:24.806Z,27.70
2023-03-11T02:41:33.325Z,27.70
2023-03-11T02:44:43.444Z,27.70
2023-03-11T02:47:51.622Z,27.70
2023-03-11T02:50:59.785Z,27.70
2023-03-11T02:54:07.696Z,27.70
2023-03-11T02:57:17.316Z,27.70
2023-03-11T03:00:26.854Z,27.70
2023-03-11T03:03:42.721Z,27.70
2023-03-11T03:06:51.123Z,27.70
2023-03-11T03:09:59.112Z,27.70
2023-03-11T03:13:07.593Z,27.70
2023-03-11T03:16:16.903Z,27.70
2023-03-11T03:19:24.840Z,27.70
2023-03-11T03:22:33.916Z,27.80
2023-03-11T03:25:43.373Z,27.70
2023-03-11T03:28:52.105Z,27.70
2023-03-11T03:32:01.459Z,27.70
2023-03-11T03:35:10.283Z,27.70
2023-03-11T03:38:36.295Z,27.70
2023-03-11T03:41:44.558Z,27.70
2023-03-11T03:44:53.375Z,27.70
2023-03-11T03:48:02.712Z,27.70
2023-03-11T03:51:14.730Z,27.70
2023-03-11T03:54:31.992Z,27.70
2023-03-11T03:57:40.016Z,27.70
2023-03-11T04:00:51.246Z,27.70
2023-03-11T04:04:00.795Z,27.80
2023-03-11T04:07:10.264Z,27.70
2023-03-11T04:10:18.481Z,27.70
2023-03-11T04:13:27.632Z,27.70
2023-03-11T04:16:36.142Z,27.70
2023-03-11T04:19:53.039Z,27.70
2023-03-11T04:23:00.898Z,27.70
2023-03-11T04:26:09.098Z,27.70
2023-03-11T04:29:18.895Z,27.70
2023-03-11T04:32:31.211Z,27.70
2023-03-11T04:35:41.134Z,27.70
2023-03-11T04:38:49.129Z,27.70
2023-03-11T04:41:58.096Z,27.70
2023-03-11T04:45:10.895Z,27.70
2023-03-11T04:48:19.277Z,27.70
2023-03-11T04:51:28.605Z,27.60
2023-03-11T04:54:37.469Z,27.60
2023-03-11T04:57:46.343Z,27.60
2023-03-11T05:00:56.226Z,27.60
2023-03-11T05:04:05.105Z,27.60
2023-03-11T05:07:14.513Z,28.10
2023-03-11T05:10:23.168Z,27.60
2023-03-11T05:13:35.172Z,27.60
2023-03-11T05:16:43.156Z,27.60
2023-03-11T05:19:53.521Z,27.60
2023-03-11T05:23:07.804Z,27.60
2023-03-11T05:26:17.740Z,27.60
2023-03-11T05:29:26.479Z,27.60
2023-03-11T05:32:35.699Z,27.60
2023-03-11T05:35:44.704Z,27.50
2023-03-11T05:38:54.528Z,27.50
2023-03-11T05:42:02.846Z,27.50
2023-03-11T05:45:11.491Z,27.50
2023-03-11T05:48:21.625Z,27.50
2023-03-11T05:51:30.316Z,27.50
2023-03-11T05:54:39.574Z,27.50
2023-03-11T05:57:47.480Z,27.50
2023-03-11T06:00:55.397Z,27.50
2023-03-11T06:04:03.647Z,27.50
2023-03-11T06:07:15.332Z,27.50
2023-03-11T06:10:28.029Z,27.50
2023-03-11T06:13:36.468Z,27.50
2023-03-11T06:16:44.793Z,27.50
2023-03-11T06:19:52.982Z,28.00
2023-03-11T06:23:02.036Z,27.50
2023-03-11T06:26:11.749Z,27.50
2023-03-11T06:29:24.426Z,27.60
2023-03-11T06:32:34.941Z,27.50
2023-03-11T06:35:42.921Z,27.40
2023-03-11T06:38:52.412Z,27.40
2023-03-11T06:42:02.882Z,27.30
2023-03-11T06:45:12.005Z,27.10
2023-03-11T06:48:22.528Z,27.00
2023-03-11T06:51:31.429Z,26.90
2023-03-11T06:54:39.436Z,26.90
2023-03-11T06:57:48.782Z,26.90
2023-03-11T07:00:56.816Z,26.90
2023-03-11T07:04:05.497Z,27.00
2023-03-11T07:07:14.531Z,27.00
2023-03-11T07:10:23.181Z,26.90
2023-03-11T07:13:32.897Z,26.00
2023-03-11T07:16:41.184Z,25.00
2023-03-11T07:19:56.325Z,24.90
2023-03-11T07:23:04.536Z,25.20
2023-03-11T07:26:13.228Z,25.50
2023-03-11T07:29:22.856Z,25.80
2023-03-11T07:32:30.918Z,26.10
2023-03-11T07:35:38.961Z,26.40
2023-03-11T07:38:47.332Z,26.50
2023-03-11T07:41:55.543Z,27.20
2023-03-11T07:45:05.688Z,26.80
2023-03-11T07:48:13.453Z,26.90
2023-03-11T07:51:22.544Z,27.00
2023-03-11T07:54:30.594Z,27.10
2023-03-11T07:57:38.395Z,27.10
2023-03-11T08:00:47.755Z,27.20
2023-03-11T08:03:58.603Z,27.20
2023-03-11T08:07:06.642Z,27.20
2023-03-11T08:10:14.425Z,27.20
2023-03-11T08:13:22.525Z,27.30
2023-03-11T08:16:32.000Z,27.30
2023-03-11T08:19:39.868Z,27.30
2023-03-11T08:22:57.722Z,27.80
2023-03-11T08:26:09.153Z,27.30
2023-03-11T08:29:17.359Z,27.40
2023-03-11T08:32:26.945Z,27.40
2023-03-11T08:35:35.058Z,27.40
2023-03-11T08:38:43.498Z,27.40
2023-03-11T08:41:51.328Z,27.40
2023-03-11T08:44:59.425Z,27.40
2023-03-11T08:48:08.969Z,27.50
2023-03-11T08:51:16.953Z,27.50
2023-03-11T08:54:24.929Z,27.60
2023-03-11T08:57:33.000Z,27.60
2023-03-11T09:00:40.955Z,27.50
2023-03-11T09:03:50.350Z,27.60
2023-03-11T09:06:58.129Z,27.60
2023-03-11T09:10:06.523Z,28.00
2023-03-11T09:13:14.816Z,27.50
2023-03-11T09:16:23.886Z,27.50
2023-03-11T09:19:33.569Z,27.50
2023-03-11T09:22:41.392Z,27.60
2023-03-11T09:25:49.674Z,27.60
2023-03-11T09:28:57.858Z,27.60
2023-03-11T09:32:06.506Z,27.60
2023-03-11T09:35:16.056Z,27.60
2023-03-11T09:38:23.833Z,27.70
2023-03-11T09:41:42.365Z,27.70
2023-03-11T09:45:02.023Z,27.70
2023-03-11T09:48:16.672Z,27.70
2023-03-11T09:51:27.355Z,27.70
2023-03-11T09:54:38.100Z,27.70
2023-03-11T09:57:46.084Z,27.70
2023-03-11T10:00:54.385Z,27.80
2023-03-11T10:04:05.605Z,27.70
2023-03-11T10:07:18.975Z,27.70
2023-03-11T10:10:27.625Z,27.70
2023-03-11T10:13:37.474Z,27.70
2023-03-11T10:16:48.441Z,27.70
2023-03-11T10:19:57.445Z,27.70
2023-03-11T10:23:13.478Z,27.80
2023-03-11T10:26:22.891Z,27.80
2023-03-11T10:29:31.933Z,27.80
2023-03-11T10:32:42.084Z,27.80
2023-03-11T10:35:52.351Z,27.90
2023-03-11T10:39:01.950Z,27.80
2023-03-11T10:42:13.104Z,27.90
2023-03-11T10:45:23.534Z,27.90
2023-03-11T10:48:31.462Z,27.90
2023-03-11T10:51:39.681Z,27.90
2023-03-11T10:54:49.423Z,27.90
2023-03-11T10:58:07.893Z,27.90
2023-03-11T11:01:16.810Z,27.90
2023-03-11T11:04:30.717Z,27.90
2023-03-11T11:07:40.256Z,27.80
2023-03-11T11:10:53.057Z,27.80
2023-03-11T11:14:01.345Z,27.80
2023-03-11T11:17:24.449Z,28.30
2023-03-11T11:20:32.532Z,27.80
2023-03-11T11:23:42.343Z,27.80
2023-03-11T11:27:12.607Z,27.80
2023-03-11T11:30:20.828Z,27.80
2023-03-11T11:33:29.958Z,27.80
2023-03-11T11:36:38.527Z,27.80
2023-03-11T11:39:51.552Z,27.80
2023-03-11T11:43:03.456Z,27.80
2023-03-11T11:46:20.225Z,27.80
2023-03-11T11:49:29.681Z,27.80
2023-03-11T11:52:38.842Z,27.80
2023-03-11T11:55:49.072Z,27.80
2023-03-11T11:58:58.507Z,27.80
2023-03-11T12:02:14.130Z,27.80
2023-03-11T12:05:24.693Z,27.80
2023-03-11T12:08:34.999Z,27.80
2023-03-11T12:11:45.106Z,27.80
2023-03-11T12:14:57.807Z,27.80
2023-03-11T12:18:07.599Z,27.80
2023-03-11T12:21:23.835Z,27.80
2023-03-11T12:24:40.395Z,27.80
2023-03-11T12:27:50.020Z,27.80
2023-03-11T12:31:00.508Z,27.80
2023-03-11T12:34:10.920Z,27.80
2023-03-11T12:37:19.923Z,27.80
2023-03-11T12:40:50.338Z,28.30
2023-03-11T12:44:00.579Z,27.80
2023-03-11T12:47:37.071Z,27.80
2023-03-11T12:50:45.140Z,27.80
2023-03-11T12:53:53.684Z,27.80
2023-03-11T12:57:02.408Z,27.90
2023-03-11T13:00:24.254Z,27.90
2023-03-11T13:03:58.358Z,27.80
2023-03-11T13:07:29.966Z,27.80
2023-03-11T13:10:40.026Z,27.80
2023-03-11T13:13:48.018Z,27.90
2023-03-11T13:16:56.089Z,27.90
2023-03-11T13:20:15.724Z,27.90
2023-03-11T13:23:25.980Z,27.90
2023-03-11T13:26:38.826Z,27.90
2023-03-11T13:29:52.957Z,27.90
2023-03-11T13:33:21.973Z,27.90
2023-03-11T13:36:52.320Z,27.90
2023-03-11T13:40:03.863Z,27.90
2023-03-11T13:43:13.178Z,27.90
2023-03-11T13:46:27.092Z,27.90
2023-03-11T13:49:38.277Z,27.90
2023-03-11T13:52:50.212Z,28.00
2023-03-11T13:55:58.321Z,27.90
2023-03-11T13:59:23.466Z,28.00
2023-03-11T14:02:31.248Z,28.00
2023-03-11T14:05:46.782Z,28.00
2023-03-11T14:08:56.749Z,28.00
2023-03-11T14:12:08.680Z,28.00
2023-03-11T14:15:18.588Z,28.00
2023-03-11T14:18:34.669Z,28.00
2023-03-11T14:21:43.441Z,28.00
2023-03-11T14:24:52.484Z,28.10
2023-03-11T14:28:01.871Z,28.10
2023-03-11T14:31:25.600Z,28.10
2023-03-11T14:34:33.888Z,28.00
2023-03-11T14:37:41.729Z,28.00
2023-03-11T14:40:54.730Z,28.00
2023-03-11T14:44:03.430Z,28.00
2023-03-11T14:47:13.147Z,28.00
2023-03-11T14:50:21.877Z,28.00
2023-03-11T14:53:30.499Z,28.00
2023-03-11T14:56:41.185Z,28.00
2023-03-11T14:59:49.791Z,28.00
2023-03-11T15:03:01.158Z,27.90
2023-03-11T15:06:10.387Z,27.90
2023-03-11T15:09:19.741Z,27.90
2023-03-11T15:12:33.507Z,27.90
2023-03-11T15:15:41.541Z,27.90
2023-03-11T15:18:49.727Z,27.90
2023-03-11T15:21:59.677Z,27.90
2023-03-11T15:25:16.588Z,27.90
2023-03-11T15:28:27.498Z,27.90
2023-03-11T15:31:36.768Z,27.90
2023-03-11T15:34:44.753Z,27.90
2023-03-11T15:38:12.311Z,27.90
2023-03-11T15:41:20.142Z,27.90
2023-03-11T15:44:31.546Z,27.90
2023-03-11T15:47:39.613Z,27.90
2023-03-11T15:50:53.512Z,27.90
2023-03-11T15:54:02.143Z,27.90
2023-03-11T15:57:12.800Z,27.80
2023-03-11T16:00:23.664Z,27.80
2023-03-11T16:03:31.822Z,27.80
2023-03-11T16:06:39.857Z,27.80
2023-03-11T16:09:47.949Z,27.80
2023-03-11T16:12:56.062Z,27.80
2023-03-11T16:16:05.781Z,27.80
2023-03-11T16:19:13.909Z,27.80
2023-03-11T16:22:23.500Z,27.80
2023-03-11T16:25:32.501Z,27.80
2023-03-11T16:28:40.448Z,27.80
2023-03-11T16:31:50.103Z,27.80
2023-03-11T16:34:58.192Z,27.80
2023-03-11T16:38:06.329Z,27.80
2023-03-11T16:41:14.540Z,27.80
2023-03-11T16:44:22.586Z,28.00
2023-03-11T16:47:31.826Z,27.80
2023-03-11T16:50:39.929Z,27.80
2023-03-11T16:53:47.946Z,27.70
2023-03-11T16:56:56.064Z,27.80
2023-03-11T17:00:05.589Z,27.70
2023-03-11T17:03:15.169Z,27.70
2023-03-11T17:06:23.074Z,27.70
2023-03-11T17:09:31.296Z,27.70
2023-03-11T17:12:39.661Z,27.80
2023-03-11T17:15:57.358Z,27.80
2023-03-11T17:19:06.580Z,27.80
2023-03-11T17:22:14.664Z,27.80
2023-03-11T17:25:23.102Z,27.80
2023-03-11T17:28:31.224Z,27.80
2023-03-11T17:31:39.090Z,27.80
2023-03-11T17:34:49.016Z,27.90
2023-03-11T17:37:57.160Z,27.90
2023-03-11T17:41:08.147Z,27.80
2023-03-11T17:44:16.105Z,27.80
2023-03-11T17:47:25.938Z,27.90
2023-03-11T17:50:38.530Z,27.90
2023-03-11T17:53:46.999Z,27.90
2023-03-11T17:56:55.656Z,27.90
2023-03-11T18:00:05.827Z,28.20
2023-03-11T18:03:13.639Z,27.90
2023-03-11T18:06:23.253Z,27.90
2023-03-11T18:09:31.451Z,27.90
2023-03-11T18:12:39.540Z,27.90
2023-03-11T18:15:47.319Z,27.90
2023-03-11T18:18:55.949Z,27.90
2023-03-11T18:22:05.423Z,27.90
2023-03-11T18:25:13.838Z,27.90
2023-03-11T18:28:21.941Z,28.20
2023-03-11T18:31:30.664Z,28.00
2023-03-11T18:34:38.717Z,28.00
2023-03-11T18:37:48.223Z,28.00
2023-03-11T18:40:59.169Z,28.00
2023-03-11T18:44:07.300Z,28.00
2023-03-11T18:47:15.024Z,28.00
2023-03-11T18:50:23.314Z,28.00
2023-03-11T18:53:32.687Z,28.00
2023-03-11T18:56:40.791Z,27.90
2023-03-11T18:59:49.731Z,27.90
2023-03-11T19:02:57.765Z,28.00
2023-03-11T19:06:06.225Z,28.00
2023-03-11T19:09:15.567Z,28.00
2023-03-11T19:12:23.461Z,28.00
2023-03-11T19:15:31.615Z,28.00
2023-03-11T19:18:39.778Z,28.00
2023-03-11T19:21:48.020Z,28.00
2023-03-11T19:24:57.574Z,28.50
2023-03-11T19:28:05.921Z,28.00
2023-03-11T19:31:14.203Z,28.00
2023-03-11T19:34:22.439Z,28.00
2023-03-11T19:37:32.525Z,27.90
2023-03-11T19:40:42.095Z,27.90
2023-03-11T19:43:50.094Z,27.90
2023-03-11T19:46:57.890Z,27.90
2023-03-11T19:50:06.524Z,27.90
2023-03-11T19:53:14.384Z,27.90
2023-03-11T19:56:24.056Z,27.90
2023-03-11T19:59:32.480Z,27.90
2023-03-11T20:02:40.719Z,27.80
2023-03-11T20:05:48.947Z,27.80
2023-03-11T20:08:57.259Z,27.80
2023-03-11T20:12:07.387Z,27.80
2023-03-11T20:15:15.536Z,27.80
2023-03-11T20:18:23.864Z,27.80
2023-03-11T20:21:32.182Z,27.80
2023-03-11T20:24:40.091Z,27.80
2023-03-11T20:27:49.491Z,27.80
2023-03-11T20:30:57.568Z,27.80
2023-03-11T20:34:05.347Z,27.80
2023-03-11T20:37:13.190Z,27.80
2023-03-11T20:40:22.147Z,27.80
2023-03-11T20:43:31.572Z,27.80
2023-03-11T20:46:39.613Z,27.70
2023-03-11T20:49:47.551Z,27.80
2023-03-11T20:52:55.551Z,27.80
2023-03-11T20:56:07.238Z,27.80
2023-03-11T20:59:16.360Z,27.70
2023-03-11T21:02:24.582Z,27.70
2023-03-11T21:05:36.749Z,27.80
2023-03-11T21:08:44.866Z,27.70
2023-03-11T21:11:52.626Z,27.70
2023-03-11T21:15:01.999Z,27.70
2023-03-11T21:18:10.372Z,27.70
2023-03-11T21:21:18.781Z,27.70
2023-03-11T21:24:27.281Z,27.80
2023-03-11T21:27:35.334Z,27.80
2023-03-11T21:30:45.048Z,27.80
2023-03-11T21:33:53.911Z,27.80
2023-03-11T21:37:02.201Z,27.70
2023-03-11T21:40:11.872Z,28.20
2023-03-11T21:43:20.288Z,27.70
2023-03-11T21:46:31.262Z,27.70
2023-03-11T21:49:39.449Z,27.70
2023-03-11T21:52:47.197Z,27.70
2023-03-11T21:55:55.149Z,27.70
2023-03-11T21:59:03.844Z,27.70
2023-03-11T22:02:16.061Z,28.20
2023-03-11T22:05:24.332Z,27.70
2023-03-11T22:08:32.078Z,28.20
2023-03-11T22:11:40.296Z,27.70
2023-03-11T22:14:48.658Z,27.70
2023-03-11T22:17:57.838Z,27.70
2023-03-11T22:21:08.164Z,27.70
2023-03-11T22:24:17.130Z,27.70
2023-03-11T22:27:25.043Z,27.70
2023-03-11T22:30:32.796Z,27.70
2023-03-11T22:33:42.303Z,27.70
2023-03-11T22:36:50.364Z,27.70
2023-03-11T22:39:58.640Z,27.60
2023-03-11T22:43:06.576Z,27.70
2023-03-11T22:46:14.798Z,27.60
2023-03-11T22:49:24.086Z,27.60
2023-03-11T22:52:32.283Z,27.80
2023-03-11T22:55:40.934Z,27.50
2023-03-11T22:58:48.900Z,27.50
2023-03-11T23:01:56.771Z,27.50
2023-03-11T23:05:07.035Z,27.50
2023-03-11T23:08:16.491Z,27.50
2023-03-11T23:11:24.134Z,27.50
2023-03-11T23:14:44.099Z,27.50
2023-03-11T23:17:52.698Z,27.40
2023-03-11T23:21:02.138Z,27.40
2023-03-11T23:24:10.391Z,27.50
2023-03-11T23:27:18.042Z,27.50
2023-03-11T23:30:26.204Z,27.50
2023-03-11T23:33:33.920Z,27.50
2023-03-11T23:36:43.341Z,27.40
2023-03-11T23:39:51.420Z,27.50
2023-03-11T23:42:59.292Z,27.50
2023-03-11T23:46:07.855Z,28.00
2023-03-11T23:49:15.812Z,27.50
2023-03-11T23:52:25.083Z,27.50
2023-03-11T23:55:33.141Z,27.50
2023-03-11T23:58:41.627Z,27.50
