createdAt,value
2023-04-01T00:01:59.094Z,66.69
2023-04-01T00:04:31.414Z,66.86
2023-04-01T00:07:14.971Z,66.61
2023-04-01T00:10:09.103Z,66.59
2023-04-01T00:13:01.404Z,66.66
2023-04-01T00:15:54.627Z,66.41
2023-04-01T00:18:48.251Z,66.31
2023-04-01T00:21:41.303Z,66.23
2023-04-01T00:24:33.524Z,66.28
2023-04-01T00:27:25.761Z,66.40
2023-04-01T00:30:01.151Z,66.56
2023-04-01T00:32:56.350Z,66.62
2023-04-01T00:35:48.680Z,66.77
2023-04-01T00:38:41.537Z,66.93
2023-04-01T00:41:33.783Z,67.10
2023-04-01T00:44:22.821Z,67.17
2023-04-01T00:47:15.082Z,66.83
2023-04-01T00:49:53.386Z,66.76
2023-04-01T00:52:45.849Z,66.83
2023-04-01T00:55:18.963Z,66.90
2023-04-01T00:57:52.963Z,67.00
2023-04-01T01:00:46.269Z,66.87
2023-04-01T01:03:21.342Z,66.90
2023-04-01T01:06:24.666Z,66.81
2023-04-01T01:09:27.430Z,66.80
2023-04-01T01:12:25.114Z,66.95
2023-04-01T01:15:24.662Z,67.00
2023-04-01T01:18:28.369Z,67.07
2023-04-01T01:21:48.515Z,67.28
2023-04-01T01:25:06.891Z,67.39
2023-04-01T01:28:09.284Z,67.55
2023-04-01T01:31:06.534Z,67.77
2023-04-01T01:34:11.409Z,67.71
2023-04-01T01:37:07.791Z,67.77
2023-04-01T01:39:44.401Z,67.72
2023-04-01T01:42:39.858Z,67.73
2023-04-01T01:45:34.154Z,67.92
2023-04-01T01:48:28.903Z,67.76
2023-04-01T01:51:23.302Z,67.75
2023-04-01T01:54:18.237Z,67.46
2023-04-01T01:57:06.535Z,67.47
2023-04-01T02:00:03.515Z,67.58
2023-04-01T02:02:56.816Z,67.71
2023-04-01T02:05:49.847Z,67.80
2023-04-01T02:08:45.976Z,67.83
2023-04-01T02:11:45.530Z,67.90
2023-04-01T02:14:45.545Z,68.02
2023-04-01T02:17:41.576Z,68.32
2023-04-01T02:20:34.196Z,68.43
2023-04-01T02:23:26.514Z,68.43
2023-04-01T02:26:19.538Z,68.42
2023-04-01T02:29:13.642Z,68.43
2023-04-01T02:32:07.596Z,68.46
2023-04-01T02:35:00.992Z,68.50
2023-04-01T02:37:54.342Z,68.64
2023-04-01T02:40:52.122Z,68.70
2023-04-01T02:43:44.169Z,68.67
2023-04-01T02:46:36.378Z,68.57
2023-04-01T02:49:28.462Z,68.45
2023-04-01T02:52:10.382Z,68.47
2023-04-01T02:55:04.479Z,68.45
2023-04-01T02:57:56.528Z,68.50
2023-04-01T03:00:48.728Z,68.34
2023-04-01T03:03:41.269Z,68.21
2023-04-01T03:06:33.337Z,68.17
2023-04-01T03:09:25.383Z,68.36
2023-04-01T03:12:17.399Z,68.21
2023-04-01T03:15:11.780Z,68.41
2023-04-01T03:18:02.329Z,68.32
2023-04-01T03:20:39.469Z,68.46
2023-04-01T03:23:31.467Z,68.41
2023-04-01T03:26:23.800Z,68.63
2023-04-01T03:29:16.769Z,68.54
2023-04-01T03:32:09.054Z,68.48
2023-04-01T03:35:01.133Z,68.40
2023-04-01T03:37:55.703Z,68.42
2023-04-01T03:40:48.173Z,68.37
2023-04-01T03:43:40.329Z,68.56
2023-04-01T03:46:32.283Z,68.52
2023-04-01T03:49:24.309Z,68.63
2023-04-01T03:52:16.282Z,68.65
2023-04-01T03:55:09.247Z,68.58
2023-04-01T03:58:02.961Z,68.42
2023-04-01T04:00:55.649Z,68.27
2023-04-01T04:03:48.145Z,68.43
2023-04-01T04:06:40.209Z,68.36
2023-04-01T04:09:34.227Z,68.54
2023-04-01T04:12:26.254Z,68.63
2023-04-01T04:15:18.818Z,68.68
2023-04-01T04:18:10.794Z,68.64
2023-04-01T04:21:02.831Z,68.62
2023-04-01T04:23:54.833Z,68.62
2023-04-01T04:26:46.892Z,68.62
2023-04-01T04:29:39.270Z,68.71
2023-04-01T04:32:31.859Z,68.87
2023-04-01T04:35:23.844Z,68.81
2023-04-01T04:38:16.347Z,68.78
2023-04-01T04:41:12.848Z,68.85
2023-04-01T04:44:04.893Z,68.90
2023-04-01T04:46:58.484Z,68.78
2023-04-01T04:49:50.658Z,68.84
2023-04-01T04:52:42.662Z,68.58
2023-04-01T04:55:34.843Z,68.70
2023-04-01T04:58:27.427Z,68.61
2023-04-01T05:01:21.177Z,68.58
2023-04-01T05:04:13.279Z,68.85
2023-04-01T05:07:05.359Z,68.77
2023-04-01T05:09:57.361Z,68.77
2023-04-01T05:12:49.438Z,68.42
2023-04-01T05:15:41.564Z,68.36
2023-04-01T05:18:33.559Z,68.47
2023-04-01T05:21:25.726Z,68.42
2023-04-01T05:24:17.886Z,68.34
2023-04-01T05:27:09.918Z,68.05
2023-04-01T05:30:02.021Z,67.98
2023-04-01T05:32:54.205Z,67.84
2023-04-01T05:35:46.329Z,67.86
2023-04-01T05:38:38.382Z,67.87
2023-04-01T05:41:30.522Z,67.72
2023-04-01T05:44:22.505Z,67.68
2023-04-01T05:47:14.488Z,67.62
2023-04-01T05:50:07.146Z,67.50
2023-04-01T05:52:59.102Z,67.42
2023-04-01T05:55:51.142Z,67.50
2023-04-01T05:58:43.827Z,67.52
2023-04-01T06:01:36.421Z,67.38
2023-04-01T06:04:31.639Z,67.33
2023-04-01T06:07:23.494Z,67.25
2023-04-01T06:10:19.053Z,67.25
2023-04-01T06:13:05.508Z,67.20
2023-04-01T06:15:50.212Z,67.28
2023-04-01T06:18:51.122Z,67.33
2023-04-01T06:22:06.163Z,67.36
2023-04-01T06:24:53.019Z,66.99
2023-04-01T06:27:54.285Z,67.26
2023-04-01T06:30:40.376Z,67.17
2023-04-01T06:33:50.673Z,67.05
2023-04-01T06:36:45.935Z,67.02
2023-04-01T06:40:05.352Z,67.23
2023-04-01T06:43:06.557Z,67.26
2023-04-01T06:45:55.926Z,66.95
2023-04-01T06:48:44.038Z,66.73
2023-04-01T06:51:43.094Z,66.53
2023-04-01T06:54:20.739Z,66.22
2023-04-01T06:56:59.562Z,65.97
2023-04-01T06:59:53.196Z,65.92
2023-04-01T07:02:54.722Z,65.66
2023-04-01T07:05:33.730Z,65.44
2023-04-01T07:08:30.135Z,65.02
2023-04-01T07:11:19.057Z,64.85
2023-04-01T07:14:01.029Z,64.82
2023-04-01T07:16:57.571Z,64.82
2023-04-01T07:19:44.666Z,64.93
2023-04-01T07:22:40.267Z,64.98
2023-04-01T07:25:37.549Z,65.07
2023-04-01T07:28:35.158Z,65.47
2023-04-01T07:31:51.137Z,65.51
2023-04-01T07:34:28.215Z,65.78
2023-04-01T07:37:26.153Z,66.23
2023-04-01T07:40:28.779Z,66.53
2023-04-01T07:43:35.110Z,66.65
2023-04-01T07:46:41.408Z,66.48
2023-04-01T07:49:22.227Z,66.71
2023-04-01T07:52:01.670Z,67.16
2023-04-01T07:55:01.719Z,67.19
2023-04-01T07:57:44.208Z,67.14
2023-04-01T08:00:43.365Z,67.53
2023-04-01T08:03:38.948Z,68.02
2023-04-01T08:06:27.134Z,68.13
2023-04-01T08:09:16.009Z,67.83
2023-04-01T08:12:21.033Z,67.68
2023-04-01T08:15:23.470Z,67.49
2023-04-01T08:18:14.465Z,67.43
2023-04-01T08:21:12.962Z,67.62
2023-04-01T08:24:19.782Z,67.81
2023-04-01T08:27:23.879Z,68.05
2023-04-01T08:30:23.480Z,67.93
2023-04-01T08:33:21.612Z,67.59
2023-04-01T08:36:17.714Z,67.94
2023-04-01T08:39:14.400Z,67.60
2023-04-01T08:42:28.101Z,67.30
2023-04-01T08:45:50.496Z,67.33
2023-04-01T08:48:57.194Z,67.48
2023-04-01T08:52:13.951Z,67.24
2023-04-01T08:55:13.235Z,67.50
2023-04-01T08:58:00.919Z,67.70
2023-04-01T09:00:59.203Z,67.59
2023-04-01T09:04:25.999Z,66.85
2023-04-01T09:07:31.982Z,66.50
2023-04-01T09:10:40.289Z,65.50
2023-04-01T09:13:50.613Z,65.49
2023-04-01T09:16:47.727Z,65.82
2023-04-01T09:19:43.416Z,66.35
2023-04-01T09:22:51.466Z,66.14
2023-04-01T09:25:55.322Z,66.58
2023-04-01T09:28:58.112Z,66.30
2023-04-01T09:32:07.255Z,66.20
2023-04-01T09:35:04.945Z,66.01
2023-04-01T09:38:12.106Z,66.06
2023-04-01T09:41:14.728Z,66.46
2023-04-01T09:44:12.225Z,67.45
2023-04-01T09:47:21.990Z,68.46
2023-04-01T09:50:37.925Z,69.05
2023-04-01T09:53:44.448Z,68.99
2023-04-01T09:57:06.230Z,68.53
2023-04-01T10:00:31.462Z,67.88
2023-04-01T10:03:46.039Z,68.29
2023-04-01T10:07:15.060Z,67.58
2023-04-01T10:10:58.094Z,66.80
2023-04-01T10:14:13.672Z,64.30
2023-04-01T10:17:09.656Z,64.25
2023-04-01T10:20:21.176Z,64.67
2023-04-01T10:23:24.176Z,64.86
2023-04-01T10:26:38.717Z,65.62
2023-04-01T10:30:04.054Z,65.73
2023-04-01T10:33:40.309Z,65.70
2023-04-01T10:36:49.536Z,65.85
2023-04-01T10:39:53.705Z,66.31
2023-04-01T10:43:03.467Z,65.80
2023-04-01T10:46:17.968Z,65.85
2023-04-01T10:49:37.451Z,63.21
2023-04-01T10:53:17.294Z,61.41
2023-04-01T10:56:45.758Z,62.25
2023-04-01T11:00:08.306Z,63.19
2023-04-01T11:03:31.123Z,62.84
2023-04-01T11:06:55.638Z,62.25
2023-04-01T11:10:21.841Z,61.94
2023-04-01T11:13:53.856Z,62.40
2023-04-01T11:17:12.747Z,62.63
2023-04-01T11:20:27.675Z,60.88
2023-04-01T11:23:30.059Z,61.48
2023-04-01T11:26:35.457Z,62.09
2023-04-01T11:29:58.841Z,60.18
2023-04-01T11:33:01.936Z,57.35
2023-04-01T11:36:07.140Z,57.17
2023-04-01T11:39:13.499Z,58.07
2023-04-01T11:42:17.671Z,58.08
2023-04-01T11:45:24.979Z,58.73
2023-04-01T11:48:39.551Z,59.72
2023-04-01T11:51:53.528Z,60.24
2023-04-01T11:55:05.626Z,59.92
2023-04-01T11:58:16.173Z,59.63
2023-04-01T12:01:19.084Z,58.87
2023-04-01T12:04:44.302Z,59.33
2023-04-01T12:07:40.722Z,59.57
2023-04-01T12:10:40.551Z,60.10
2023-04-01T12:13:42.009Z,60.74
2023-04-01T12:16:49.110Z,60.97
2023-04-01T12:19:50.479Z,60.67
2023-04-01T12:22:51.804Z,60.91
2023-04-01T12:26:02.235Z,58.73
2023-04-01T12:29:10.987Z,58.36
2023-04-01T12:32:11.832Z,57.13
2023-04-01T12:35:21.244Z,56.02
2023-04-01T12:38:25.918Z,56.28
2023-04-01T12:41:26.642Z,56.27
2023-04-01T12:44:35.090Z,56.55
2023-04-01T12:47:34.360Z,57.10
2023-04-01T12:50:27.020Z,57.42
2023-04-01T12:53:40.410Z,57.90
2023-04-01T12:56:46.943Z,58.54
2023-04-01T12:59:46.492Z,58.49
2023-04-01T13:02:42.376Z,58.11
2023-04-01T13:06:05.321Z,57.36
2023-04-01T13:08:55.503Z,57.27
2023-04-01T13:11:47.466Z,57.49
2023-04-01T13:14:38.027Z,58.01
2023-04-01T13:17:19.179Z,57.65
2023-04-01T13:20:04.891Z,57.84
2023-04-01T13:23:09.079Z,57.85
2023-04-01T13:26:15.324Z,57.38
2023-04-01T13:28:56.035Z,57.63
2023-04-01T13:31:47.053Z,57.81
2023-04-01T13:34:57.758Z,57.95
2023-04-01T13:38:19.283Z,58.11
2023-04-01T13:41:04.098Z,57.87
2023-04-01T13:44:04.469Z,57.95
2023-04-01T13:47:12.600Z,57.76
2023-04-01T13:50:05.942Z,57.49
2023-04-01T13:53:01.799Z,57.17
2023-04-01T13:55:56.730Z,57.08
2023-04-01T13:59:10.941Z,57.53
2023-04-01T14:02:19.782Z,57.83
2023-04-01T14:05:42.111Z,58.06
2023-04-01T14:09:00.890Z,58.23
2023-04-01T14:12:01.344Z,58.77
2023-04-01T14:14:57.822Z,58.89
2023-04-01T14:17:47.361Z,58.39
2023-04-01T14:20:31.393Z,58.40
2023-04-01T14:23:42.649Z,58.59
2023-04-01T14:27:09.936Z,58.94
2023-04-01T14:30:17.025Z,59.39
2023-04-01T14:36:29.414Z,59.86
2023-04-01T14:39:41.345Z,60.58
2023-04-01T14:42:56.101Z,61.27
2023-04-01T14:46:11.191Z,62.34
2023-04-01T14:49:07.123Z,63.00
2023-04-01T14:52:05.932Z,63.41
2023-04-01T14:54:58.548Z,64.13
2023-04-01T14:58:02.337Z,64.56
2023-04-01T15:01:08.989Z,65.29
2023-04-01T15:04:18.098Z,65.76
2023-04-01T15:07:28.377Z,66.20
2023-04-01T15:10:37.000Z,66.20
2023-04-01T15:13:48.107Z,66.13
2023-04-01T15:16:49.286Z,65.89
2023-04-01T15:19:55.265Z,65.71
2023-04-01T15:23:01.147Z,65.81
2023-04-01T15:26:14.589Z,65.99
2023-04-01T15:29:33.521Z,66.28
2023-04-01T15:32:33.872Z,66.56
2023-04-01T15:35:38.513Z,66.45
2023-04-01T15:38:34.794Z,66.60
2023-04-01T15:41:37.865Z,66.57
2023-04-01T15:44:47.587Z,66.53
2023-04-01T15:47:44.715Z,66.61
2023-04-01T15:50:55.501Z,66.66
2023-04-01T15:54:18.434Z,66.80
2023-04-01T15:57:32.350Z,66.83
2023-04-01T16:00:28.224Z,66.71
2023-04-01T16:03:33.275Z,66.74
2023-04-01T16:06:25.930Z,66.81
2023-04-01T16:09:18.585Z,66.76
2023-04-01T16:12:18.250Z,66.61
2023-04-01T16:15:06.085Z,66.67
2023-04-01T16:18:05.715Z,66.70
2023-04-01T16:20:52.167Z,66.86
2023-04-01T16:23:30.654Z,66.99
2023-04-01T16:26:11.766Z,66.98
2023-04-01T16:28:59.894Z,67.17
2023-04-01T16:31:45.461Z,67.12
2023-04-01T16:34:23.325Z,67.18
2023-04-01T16:37:07.669Z,67.28
2023-04-01T16:39:56.365Z,67.47
2023-04-01T16:42:48.763Z,67.17
2023-04-01T16:45:36.044Z,67.15
2023-04-01T16:48:45.153Z,67.40
2023-04-01T16:51:19.077Z,67.19
2023-04-01T16:54:20.564Z,67.42
2023-04-01T16:57:25.170Z,67.68
2023-04-01T17:00:20.698Z,67.41
2023-04-01T17:03:19.580Z,67.66
2023-04-01T17:06:26.352Z,67.63
2023-04-01T17:09:34.089Z,67.68
2023-04-01T17:12:30.267Z,67.60
2023-04-01T17:15:13.477Z,67.61
2023-04-01T17:18:15.425Z,67.70
2023-04-01T17:21:12.844Z,67.69
2023-04-01T17:23:55.710Z,67.72
2023-04-01T17:26:43.443Z,67.84
2023-04-01T17:29:43.431Z,67.90
2023-04-01T17:32:40.336Z,68.09
2023-04-01T17:35:24.038Z,68.28
2023-04-01T17:38:27.172Z,68.31
2023-04-01T17:41:28.770Z,68.36
2023-04-01T17:44:24.666Z,68.47
2023-04-01T17:47:50.049Z,68.64
2023-04-01T17:50:39.259Z,68.78
2023-04-01T17:53:43.908Z,69.19
2023-04-01T17:56:42.197Z,69.34
2023-04-01T17:59:40.405Z,69.66
2023-04-01T18:02:31.592Z,69.63
2023-04-01T18:05:33.275Z,69.80
2023-04-01T18:08:42.623Z,70.08
2023-04-01T18:11:46.752Z,70.38
2023-04-01T18:15:06.398Z,70.63
2023-04-01T18:18:13.315Z,70.88
2023-04-01T18:21:12.571Z,70.87
2023-04-01T18:24:01.516Z,70.84
2023-04-01T18:27:17.317Z,70.98
2023-04-01T18:30:16.747Z,70.85
2023-04-01T18:33:21.708Z,71.03
2023-04-01T18:36:21.541Z,71.34
2023-04-01T18:39:19.108Z,71.62
2023-04-01T18:42:22.191Z,71.59
2023-04-01T18:45:23.906Z,71.77
2023-04-01T18:48:39.699Z,71.73
2023-04-01T18:51:50.557Z,71.64
2023-04-01T18:54:49.883Z,71.83
2023-04-01T18:58:21.333Z,71.79
2023-04-01T19:01:21.802Z,71.70
2023-04-01T19:04:23.200Z,71.77
2023-04-01T19:07:44.711Z,71.73
2023-04-01T19:10:46.321Z,71.92
2023-04-01T19:13:48.494Z,71.98
2023-04-01T19:16:52.484Z,72.00
2023-04-01T19:19:57.701Z,72.12
2023-04-01T19:23:11.367Z,72.20
2023-04-01T19:25:53.482Z,72.16
2023-04-01T19:28:56.666Z,72.15
2023-04-01T19:32:07.676Z,72.31
2023-04-01T19:35:09.155Z,72.42
2023-04-01T19:38:06.222Z,72.41
2023-04-01T19:41:03.845Z,72.52
2023-04-01T19:44:06.997Z,72.48
2023-04-01T19:47:07.218Z,72.28
2023-04-01T19:50:08.809Z,72.38
2023-04-01T19:53:09.155Z,72.33
2023-04-01T19:56:08.235Z,72.34
2023-04-01T19:59:06.540Z,72.35
2023-04-01T20:02:17.324Z,72.42
2023-04-01T20:05:27.894Z,72.30
2023-04-01T20:08:27.647Z,72.43
2023-04-01T20:11:30.505Z,72.44
2023-04-01T20:14:23.288Z,72.51
2023-04-01T20:17:04.130Z,72.51
2023-04-01T20:20:04.441Z,72.57
2023-04-01T20:23:09.205Z,72.72
2023-04-01T20:26:08.839Z,72.74
2023-04-01T20:29:06.993Z,72.67
2023-04-01T20:31:58.334Z,72.66
2023-04-01T20:35:04.090Z,72.80
2023-04-01T20:37:47.926Z,72.70
2023-04-01T20:40:34.543Z,72.76
2023-04-01T20:43:45.353Z,72.85
2023-04-01T20:46:50.533Z,72.90
2023-04-01T20:49:51.580Z,72.85
2023-04-01T20:52:51.967Z,72.81
2023-04-01T20:55:41.244Z,72.90
2023-04-01T20:58:43.358Z,72.81
2023-04-01T21:01:28.582Z,72.86
2023-04-01T21:04:24.383Z,72.91
2023-04-01T21:07:26.541Z,72.80
2023-04-01T21:10:19.697Z,72.61
2023-04-01T21:13:02.589Z,72.69
2023-04-01T21:16:03.667Z,73.00
2023-04-01T21:19:11.770Z,73.00
2023-04-01T21:22:31.460Z,73.05
2023-04-01T21:25:31.331Z,73.04
2023-04-01T21:28:32.439Z,73.00
2023-04-01T21:31:40.725Z,73.14
2023-04-01T21:34:52.724Z,73.07
2023-04-01T21:37:47.586Z,73.16
2023-04-01T21:41:11.721Z,73.19
2023-04-01T21:44:35.090Z,73.11
2023-04-01T21:47:58.481Z,73.43
2023-04-01T21:50:47.139Z,73.28
2023-04-01T21:54:10.102Z,73.17
2023-04-01T21:57:38.694Z,73.27
2023-04-01T22:00:34.343Z,73.43
2023-04-01T22:04:03.197Z,73.46
2023-04-01T22:07:02.557Z,73.53
2023-04-01T22:10:04.729Z,73.62
2023-04-01T22:13:01.553Z,73.62
2023-04-01T22:16:06.567Z,73.54
2023-04-01T22:19:08.401Z,73.65
2023-04-01T22:22:09.063Z,73.69
2023-04-01T22:25:09.828Z,73.70
2023-04-01T22:28:08.810Z,73.77
2023-04-01T22:31:03.801Z,73.71
2023-04-01T22:34:05.815Z,73.86
2023-04-01T22:37:07.541Z,73.79
2023-04-01T22:40:22.143Z,73.72
2023-04-01T22:43:17.304Z,73.77
2023-04-01T22:46:44.884Z,73.80
2023-04-01T22:49:49.488Z,73.89
2023-04-01T22:52:42.641Z,74.07
2023-04-01T22:55:53.387Z,74.22
2023-04-01T22:58:49.963Z,74.14
2023-04-01T23:01:47.168Z,74.15
2023-04-01T23:04:44.336Z,74.10
2023-04-01T23:07:49.911Z,74.16
2023-04-01T23:10:47.968Z,74.14
2023-04-01T23:13:43.774Z,74.19
2023-04-01T23:16:43.131Z,74.15
2023-04-01T23:19:42.267Z,74.15
2023-04-01T23:22:40.655Z,74.07
2023-04-01T23:25:49.894Z,74.11
2023-04-01T23:28:51.635Z,74.30
2023-04-01T23:31:44.588Z,74.28
2023-04-01T23:34:37.819Z,74.24
2023-04-01T23:37:17.098Z,74.17
2023-04-01T23:40:16.152Z,74.17
2023-04-01T23:43:17.298Z,73.97
2023-04-01T23:45:52.644Z,73.96
2023-04-01T23:48:47.778Z,74.07
2023-04-01T23:51:50.250Z,74.08
2023-04-01T23:54:26.418Z,74.07
2023-04-01T23:57:24.090Z,74.10
