createdAt,value
2023-02-11T00:00:45.253Z,101921.59
2023-02-11T00:01:34.898Z,101919.41
2023-02-11T00:03:03.761Z,101914.28
2023-02-11T00:03:51.135Z,101916.41
2023-02-11T00:04:38.189Z,101909.91
2023-02-11T00:05:37.541Z,101912.72
2023-02-11T00:06:25.626Z,101913.44
2023-02-11T00:07:12.740Z,101910.91
2023-02-11T00:07:59.652Z,101907.44
2023-02-11T00:08:46.841Z,101909.50
2023-02-11T00:09:33.893Z,101906.00
2023-02-11T00:10:20.976Z,101904.37
2023-02-11T00:11:08.401Z,101896.75
2023-02-11T00:11:55.501Z,101897.47
2023-02-11T00:12:43.480Z,101902.00
2023-02-11T00:13:30.838Z,101893.81
2023-02-11T00:14:17.956Z,101897.31
2023-02-11T00:15:07.031Z,101893.88
2023-02-11T00:15:55.256Z,101896.41
2023-02-11T00:16:42.365Z,101897.28
2023-02-11T00:17:29.662Z,101893.00
2023-02-11T00:18:25.080Z,101897.41
2023-02-11T00:19:18.495Z,101896.47
2023-02-11T00:20:08.393Z,101898.28
2023-02-11T00:20:55.666Z,101897.47
2023-02-11T00:21:43.681Z,101897.13
2023-02-11T00:22:31.518Z,101894.63
2023-02-11T00:23:27.250Z,101895.41
2023-02-11T00:24:14.617Z,101901.34
2023-02-11T00:25:02.627Z,101904.00
2023-02-11T00:25:50.008Z,101895.88
2023-02-11T00:26:38.064Z,101897.47
2023-02-11T00:27:26.039Z,101893.63
2023-02-11T00:28:14.502Z,101890.72
2023-02-11T00:29:02.617Z,101886.59
2023-02-11T00:29:49.869Z,101884.06
2023-02-11T00:30:37.522Z,101885.25
2023-02-11T00:31:25.958Z,101883.72
2023-02-11T00:32:13.002Z,101885.59
2023-02-11T00:33:00.114Z,101890.75
2023-02-11T00:33:47.400Z,101885.62
2023-02-11T00:34:35.675Z,101884.72
2023-02-11T00:35:22.617Z,101886.88
2023-02-11T00:36:15.844Z,101884.50
2023-02-11T00:37:03.193Z,101880.87
2023-02-11T00:37:50.151Z,101877.69
2023-02-11T00:38:37.342Z,101880.72
2023-02-11T00:39:24.619Z,101871.91
2023-02-11T00:40:12.025Z,101874.66
2023-02-11T00:40:59.285Z,101870.19
2023-02-11T00:41:46.340Z,101873.66
2023-02-11T00:42:33.394Z,101878.41
2023-02-11T00:43:20.545Z,101874.78
2023-02-11T00:44:07.646Z,101876.66
2023-02-11T00:44:54.644Z,101874.16
2023-02-11T00:45:41.672Z,101877.59
2023-02-11T00:46:29.143Z,101873.84
2023-02-11T00:47:16.185Z,101879.06
2023-02-11T00:48:03.216Z,101874.53
2023-02-11T00:48:51.965Z,101873.72
2023-02-11T00:49:40.581Z,101874.66
2023-02-11T00:50:27.605Z,101866.78
2023-02-11T00:51:14.840Z,101871.78
2023-02-11T00:52:01.831Z,101874.50
2023-02-11T00:52:49.079Z,101867.31
2023-02-11T00:53:36.344Z,101875.34
2023-02-11T00:54:23.498Z,101869.34
2023-02-11T00:55:10.533Z,101878.13
2023-02-11T00:55:57.867Z,101877.25
2023-02-11T00:56:44.878Z,101876.50
2023-02-11T00:57:31.870Z,101874.66
2023-02-11T00:58:19.142Z,101875.69
2023-02-11T00:59:06.152Z,101874.84
2023-02-11T00:59:53.135Z,101873.94
2023-02-11T01:00:40.154Z,101867.75
2023-02-11T01:01:27.817Z,101866.78
2023-02-11T01:02:14.950Z,101867.63
2023-02-11T01:03:02.035Z,101864.16
2023-02-11T01:03:49.139Z,101863.25
2023-02-11T01:04:36.265Z,101866.63
2023-02-11T01:05:23.749Z,101861.00
2023-02-11T01:06:10.681Z,101869.69
2023-02-11T01:06:57.619Z,101869.09
2023-02-11T01:07:44.903Z,101863.87
2023-02-11T01:08:32.270Z,101865.91
2023-02-11T01:09:21.399Z,101857.75
2023-02-11T01:10:08.467Z,101861.06
2023-02-11T01:10:56.632Z,101856.50
2023-02-11T01:11:43.753Z,101857.69
2023-02-11T01:12:30.872Z,101855.34
2023-02-11T01:13:17.787Z,101855.44
2023-02-11T01:14:04.962Z,101855.22
2023-02-11T01:14:51.891Z,101856.47
2023-02-11T01:15:39.012Z,101851.22
2023-02-11T01:16:26.086Z,101852.94
2023-02-11T01:17:13.110Z,101853.03
2023-02-11T01:18:00.212Z,101847.84
2023-02-11T01:18:47.448Z,101848.00
2023-02-11T01:19:34.581Z,101846.47
2023-02-11T01:20:25.733Z,101846.59
2023-02-11T01:21:12.743Z,101843.78
2023-02-11T01:22:00.093Z,101841.06
2023-02-11T01:22:47.047Z,101841.62
2023-02-11T01:23:33.969Z,101837.16
2023-02-11T01:24:20.933Z,101836.22
2023-02-11T01:25:08.420Z,101848.41
2023-02-11T01:25:55.389Z,101840.56
2023-02-11T01:26:42.324Z,101839.84
2023-02-11T01:27:29.229Z,101841.75
2023-02-11T01:28:21.607Z,101841.84
2023-02-11T01:29:09.605Z,101834.84
2023-02-11T01:29:56.669Z,101834.81
2023-02-11T01:30:43.821Z,101836.44
2023-02-11T01:31:33.218Z,101838.22
2023-02-11T01:32:20.559Z,101838.41
2023-02-11T01:33:07.565Z,101838.44
2023-02-11T01:33:54.596Z,101839.94
2023-02-11T01:34:41.571Z,101833.78
2023-02-11T01:35:28.534Z,101834.56
2023-02-11T01:36:15.629Z,101840.75
2023-02-11T01:37:02.591Z,101832.84
2023-02-11T01:37:49.543Z,101835.31
2023-02-11T01:38:36.972Z,101833.78
2023-02-11T01:39:23.994Z,101833.81
2023-02-11T01:40:16.716Z,101832.75
2023-02-11T01:41:07.127Z,101837.00
2023-02-11T01:41:54.781Z,101840.59
2023-02-11T01:42:41.854Z,101842.25
2023-02-11T01:43:33.443Z,101838.09
2023-02-11T01:44:28.759Z,101836.44
2023-02-11T01:45:47.341Z,101836.28
2023-02-11T01:46:38.737Z,101834.66
2023-02-11T01:47:25.783Z,101837.19
2023-02-11T01:48:16.291Z,101842.53
2023-02-11T01:49:28.422Z,101837.19
2023-02-11T01:50:15.502Z,101835.44
2023-02-11T01:51:11.472Z,101838.44
2023-02-11T01:52:09.869Z,101840.41
2023-02-11T01:53:16.837Z,101839.53
2023-02-11T01:54:24.433Z,101842.12
2023-02-11T01:55:32.088Z,101838.91
2023-02-11T01:56:38.347Z,101836.31
2023-02-11T01:57:29.630Z,101839.69
2023-02-11T01:58:16.836Z,101841.34
2023-02-11T01:59:09.389Z,101837.72
2023-02-11T02:00:11.197Z,101837.31
2023-02-11T02:00:59.199Z,101834.88
2023-02-11T02:01:50.133Z,101834.19
2023-02-11T02:02:59.094Z,101841.13
2023-02-11T02:03:47.368Z,101840.97
2023-02-11T02:04:41.663Z,101839.16
2023-02-11T02:05:35.148Z,101837.59
2023-02-11T02:06:36.504Z,101837.50
2023-02-11T02:07:41.674Z,101833.09
2023-02-11T02:08:35.423Z,101840.03
2023-02-11T02:09:28.352Z,101840.22
2023-02-11T02:10:19.771Z,101834.88
2023-02-11T02:11:07.171Z,101836.53
2023-02-11T02:11:54.340Z,101842.78
2023-02-11T02:12:41.339Z,101841.91
2023-02-11T02:13:31.102Z,101837.41
2023-02-11T02:14:18.599Z,101843.75
2023-02-11T02:15:29.080Z,101842.75
2023-02-11T02:16:18.937Z,101838.47
2023-02-11T02:17:06.034Z,101831.41
2023-02-11T02:18:00.470Z,101836.53
2023-02-11T02:19:05.922Z,101841.09
2023-02-11T02:20:17.629Z,101831.75
2023-02-11T02:21:31.228Z,101837.66
2023-02-11T02:22:41.607Z,101834.56
2023-02-11T02:23:36.275Z,101841.56
2023-02-11T02:24:48.780Z,101827.41
2023-02-11T02:25:38.373Z,101835.41
2023-02-11T02:26:47.411Z,101835.41
2023-02-11T02:27:49.332Z,101831.84
2023-02-11T02:28:38.984Z,101839.75
2023-02-11T02:30:01.367Z,101830.25
2023-02-11T02:31:02.468Z,101839.09
2023-02-11T02:32:16.748Z,101829.19
2023-02-11T02:33:25.821Z,101825.38
2023-02-11T02:34:37.620Z,101821.03
2023-02-11T02:36:09.224Z,101817.81
2023-02-11T02:37:01.780Z,101819.13
2023-02-11T02:38:12.848Z,101821.88
2023-02-11T02:39:04.442Z,101819.34
2023-02-11T02:39:51.542Z,101809.66
2023-02-11T02:40:55.155Z,101811.88
2023-02-11T02:41:42.742Z,101804.72
2023-02-11T02:42:29.837Z,101803.91
2023-02-11T02:43:17.484Z,101804.47
2023-02-11T02:44:04.562Z,101804.50
2023-02-11T02:44:52.700Z,101793.22
2023-02-11T02:45:39.819Z,101805.63
2023-02-11T02:46:31.104Z,101796.19
2023-02-11T02:47:18.282Z,101805.25
2023-02-11T02:48:05.378Z,101814.47
2023-02-11T02:48:53.457Z,101801.22
2023-02-11T02:49:40.459Z,101803.50
2023-02-11T02:50:31.756Z,101804.50
2023-02-11T02:51:52.218Z,101802.66
2023-02-11T02:53:03.915Z,101799.19
2023-02-11T02:53:53.993Z,101801.03
2023-02-11T02:55:12.795Z,101793.22
2023-02-11T02:56:06.383Z,101805.47
2023-02-11T02:57:08.430Z,101800.22
2023-02-11T02:58:13.950Z,101794.50
2023-02-11T02:59:20.962Z,101789.94
2023-02-11T03:00:38.443Z,101790.63
2023-02-11T03:01:36.426Z,101790.78
2023-02-11T03:02:34.862Z,101789.87
2023-02-11T03:03:43.523Z,101795.22
2023-02-11T03:04:38.606Z,101790.78
2023-02-11T03:05:41.077Z,101796.06
2023-02-11T03:07:12.709Z,101797.00
2023-02-11T03:08:05.819Z,101793.47
2023-02-11T03:09:14.888Z,101788.12
2023-02-11T03:10:21.557Z,101791.72
2023-02-11T03:11:10.853Z,101790.03
2023-02-11T03:11:58.357Z,101791.66
2023-02-11T03:12:46.906Z,101781.12
2023-02-11T03:13:36.913Z,101782.22
2023-02-11T03:14:30.495Z,101781.53
2023-02-11T03:15:18.786Z,101777.81
2023-02-11T03:16:21.190Z,101782.22
2023-02-11T03:17:09.442Z,101783.69
2023-02-11T03:17:59.264Z,101778.16
2023-02-11T03:18:51.210Z,101784.78
2023-02-11T03:19:40.739Z,101781.91
2023-02-11T03:20:28.434Z,101781.50
2023-02-11T03:21:17.620Z,101777.34
2023-02-11T03:22:08.522Z,101777.22
2023-02-11T03:22:59.202Z,101775.13
2023-02-11T03:23:49.169Z,101775.09
2023-02-11T03:24:39.017Z,101774.25
2023-02-11T03:25:36.724Z,101775.63
2023-02-11T03:26:41.360Z,101771.09
2023-02-11T03:27:34.662Z,101772.09
2023-02-11T03:28:29.138Z,101774.81
2023-02-11T03:29:33.249Z,101770.09
2023-02-11T03:30:27.287Z,101772.75
2023-02-11T03:31:31.665Z,101766.81
2023-02-11T03:32:29.118Z,101771.09
2023-02-11T03:33:26.691Z,101756.94
2023-02-11T03:34:18.210Z,101758.72
2023-02-11T03:35:11.026Z,101769.34
2023-02-11T03:36:01.803Z,101765.94
2023-02-11T03:36:56.190Z,101765.97
2023-02-11T03:37:50.232Z,101757.94
2023-02-11T03:38:40.207Z,101767.16
2023-02-11T03:39:37.649Z,101755.59
2023-02-11T03:40:30.034Z,101759.94
2023-02-11T03:41:18.556Z,101764.31
2023-02-11T03:42:09.961Z,101762.94
2023-02-11T03:43:17.358Z,101762.09
2023-02-11T03:44:04.911Z,101755.28
2023-02-11T03:44:56.300Z,101755.28
2023-02-11T03:45:44.267Z,101749.97
2023-02-11T03:46:34.193Z,101749.25
2023-02-11T03:47:24.042Z,101753.56
2023-02-11T03:48:27.933Z,101758.22
2023-02-11T03:49:16.114Z,101750.09
2023-02-11T03:50:05.829Z,101756.06
2023-02-11T03:50:54.427Z,101752.88
2023-02-11T03:51:41.518Z,101754.00
2023-02-11T03:52:28.730Z,101755.78
2023-02-11T03:53:16.507Z,101749.56
2023-02-11T03:54:07.471Z,101749.44
2023-02-11T03:54:57.592Z,101741.53
2023-02-11T03:55:46.246Z,101743.28
2023-02-11T03:56:37.067Z,101745.22
2023-02-11T03:57:24.240Z,101734.56
2023-02-11T03:58:11.661Z,101745.25
2023-02-11T03:58:58.671Z,101739.09
2023-02-11T03:59:59.137Z,101743.31
2023-02-11T04:00:46.483Z,101737.94
2023-02-11T04:01:33.499Z,101734.34
2023-02-11T04:02:21.786Z,101729.78
2023-02-11T04:03:09.963Z,101741.28
2023-02-11T04:03:56.934Z,101738.50
2023-02-11T04:04:44.003Z,101736.81
2023-02-11T04:05:31.103Z,101738.34
2023-02-11T04:06:18.214Z,101734.19
2023-02-11T04:07:05.189Z,101734.34
2023-02-11T04:07:52.140Z,101731.81
2023-02-11T04:08:39.223Z,101737.69
2023-02-11T04:09:26.190Z,101730.75
2023-02-11T04:10:13.410Z,101730.59
2023-02-11T04:11:00.500Z,101732.16
2023-02-11T04:11:47.449Z,101734.03
2023-02-11T04:12:35.354Z,101729.91
2023-02-11T04:13:22.875Z,101725.34
2023-02-11T04:14:09.868Z,101730.34
2023-02-11T04:14:56.744Z,101724.87
2023-02-11T04:15:43.868Z,101729.03
2023-02-11T04:16:31.274Z,101735.44
2023-02-11T04:17:18.754Z,101721.03
2023-02-11T04:18:05.868Z,101719.91
2023-02-11T04:18:52.931Z,101721.44
2023-02-11T04:19:40.450Z,101721.53
2023-02-11T04:20:27.682Z,101723.62
2023-02-11T04:21:14.701Z,101724.38
2023-02-11T04:22:02.158Z,101722.53
2023-02-11T04:22:52.108Z,101712.41
2023-02-11T04:23:39.099Z,101713.41
2023-02-11T04:24:26.219Z,101718.28
2023-02-11T04:25:13.236Z,101721.06
2023-02-11T04:26:00.197Z,101711.34
2023-02-11T04:26:47.235Z,101716.94
2023-02-11T04:27:34.238Z,101724.09
2023-02-11T04:28:21.404Z,101720.81
2023-02-11T04:29:08.487Z,101719.91
2023-02-11T04:29:55.441Z,101720.59
2023-02-11T04:30:42.484Z,101708.84
2023-02-11T04:31:29.422Z,101721.06
2023-02-11T04:32:17.024Z,101709.97
2023-02-11T04:33:04.131Z,101717.97
2023-02-11T04:33:51.078Z,101712.34
2023-02-11T04:34:38.198Z,101710.16
2023-02-11T04:35:25.362Z,101708.63
2023-02-11T04:36:13.184Z,101709.13
2023-02-11T04:37:00.165Z,101708.97
2023-02-11T04:37:47.384Z,101705.59
2023-02-11T04:38:34.273Z,101712.91
2023-02-11T04:39:21.280Z,101706.16
2023-02-11T04:40:08.800Z,101711.56
2023-02-11T04:40:55.740Z,101705.34
2023-02-11T04:41:42.689Z,101706.12
2023-02-11T04:42:30.042Z,101707.69
2023-02-11T04:43:17.049Z,101705.72
2023-02-11T04:44:04.785Z,101707.81
2023-02-11T04:44:52.276Z,101706.12
2023-02-11T04:45:42.043Z,101712.41
2023-02-11T04:46:29.364Z,101713.41
2023-02-11T04:47:16.735Z,101711.78
2023-02-11T04:48:04.604Z,101720.28
2023-02-11T04:48:51.829Z,101718.66
2023-02-11T04:49:38.873Z,101714.25
2023-02-11T04:50:25.915Z,101719.97
2023-02-11T04:51:12.956Z,101706.25
2023-02-11T04:51:59.995Z,101712.97
2023-02-11T04:52:47.078Z,101713.78
2023-02-11T04:53:34.012Z,101715.44
2023-02-11T04:54:22.269Z,101707.41
2023-02-11T04:55:09.394Z,101708.63
2023-02-11T04:55:56.395Z,101701.47
2023-02-11T04:56:43.305Z,101702.47
2023-02-11T04:57:30.462Z,101710.31
2023-02-11T04:58:20.160Z,101705.03
2023-02-11T04:59:07.600Z,101708.37
2023-02-11T04:59:54.840Z,101703.12
2023-02-11T05:00:41.900Z,101699.62
2023-02-11T05:01:28.985Z,101698.94
2023-02-11T05:02:16.074Z,101695.47
2023-02-11T05:03:06.170Z,101700.53
2023-02-11T05:03:53.361Z,101702.16
2023-02-11T05:04:40.510Z,101705.03
2023-02-11T05:05:27.553Z,101698.16
2023-02-11T05:06:14.614Z,101702.69
2023-02-11T05:07:01.833Z,101712.13
2023-02-11T05:07:49.148Z,101704.97
2023-02-11T05:08:36.280Z,101700.06
2023-02-11T05:09:23.315Z,101701.97
2023-02-11T05:10:10.330Z,101705.69
2023-02-11T05:10:57.562Z,101702.00
2023-02-11T05:11:44.594Z,101702.13
2023-02-11T05:12:31.650Z,101700.44
2023-02-11T05:13:18.876Z,101696.94
2023-02-11T05:14:07.127Z,101697.78
2023-02-11T05:14:54.530Z,101696.53
2023-02-11T05:15:41.501Z,101697.25
2023-02-11T05:16:31.253Z,101701.84
2023-02-11T05:17:19.038Z,101696.62
2023-02-11T05:18:06.206Z,101702.28
2023-02-11T05:18:55.879Z,101703.91
2023-02-11T05:19:43.154Z,101704.84
2023-02-11T05:20:30.082Z,101703.88
2023-02-11T05:21:20.812Z,101706.38
2023-02-11T05:22:14.453Z,101705.69
2023-02-11T05:23:11.147Z,101710.97
2023-02-11T05:23:58.321Z,101708.34
2023-02-11T05:24:45.287Z,101713.66
2023-02-11T05:25:32.353Z,101718.69
2023-02-11T05:26:19.290Z,101714.03
2023-02-11T05:27:06.475Z,101712.38
2023-02-11T05:27:53.674Z,101719.91
2023-02-11T05:28:41.084Z,101714.44
2023-02-11T05:29:28.528Z,101723.84
2023-02-11T05:30:15.867Z,101714.03
2023-02-11T05:31:03.146Z,101708.66
2023-02-11T05:31:50.716Z,101710.44
2023-02-11T05:32:38.110Z,101718.50
2023-02-11T05:33:25.478Z,101722.28
2023-02-11T05:34:15.461Z,101719.88
2023-02-11T05:35:02.485Z,101713.97
2023-02-11T05:35:50.982Z,101726.16
2023-02-11T05:36:38.753Z,101722.25
2023-02-11T05:37:26.075Z,101723.75
2023-02-11T05:38:13.344Z,101722.13
2023-02-11T05:39:00.369Z,101720.22
2023-02-11T05:39:47.434Z,101719.25
2023-02-11T05:40:36.548Z,101719.25
2023-02-11T05:41:23.873Z,101716.38
2023-02-11T05:42:10.852Z,101719.16
2023-02-11T05:42:57.987Z,101722.88
2023-02-11T05:43:44.879Z,101721.81
2023-02-11T05:44:31.995Z,101710.19
2023-02-11T05:45:19.102Z,101712.81
2023-02-11T05:46:06.541Z,101713.81
2023-02-11T05:46:53.611Z,101718.22
2023-02-11T05:47:46.809Z,101714.00
2023-02-11T05:48:33.783Z,101713.59
2023-02-11T05:49:20.714Z,101710.84
2023-02-11T05:50:07.923Z,101707.84
2023-02-11T05:50:54.789Z,101706.00
2023-02-11T05:51:41.847Z,101706.97
2023-02-11T05:52:28.828Z,101702.31
2023-02-11T05:53:16.393Z,101704.97
2023-02-11T05:54:03.979Z,101701.16
2023-02-11T05:54:51.191Z,101704.63
2023-02-11T05:55:38.393Z,101708.97
2023-02-11T05:56:25.513Z,101707.34
2023-02-11T05:57:12.548Z,101707.31
2023-02-11T05:57:59.589Z,101708.91
2023-02-11T05:58:46.611Z,101710.81
2023-02-11T05:59:33.593Z,101712.34
2023-02-11T06:00:20.794Z,101708.47
2023-02-11T06:01:10.245Z,101710.09
2023-02-11T06:01:57.285Z,101713.41
2023-02-11T06:02:44.467Z,101709.09
2023-02-11T06:03:31.576Z,101711.69
2023-02-11T06:04:18.600Z,101710.59
2023-02-11T06:05:05.941Z,101712.41
2023-02-11T06:05:53.156Z,101704.25
2023-02-11T06:06:40.288Z,101697.72
2023-02-11T06:07:27.203Z,101700.59
2023-02-11T06:08:14.313Z,101695.34
2023-02-11T06:09:01.431Z,101697.91
2023-02-11T06:09:48.467Z,101701.06
2023-02-11T06:10:35.550Z,101699.19
2023-02-11T06:11:22.805Z,101696.06
2023-02-11T06:12:09.875Z,101697.03
2023-02-11T06:12:57.058Z,101700.12
2023-02-11T06:13:44.115Z,101701.91
2023-02-11T06:14:34.140Z,101697.22
2023-02-11T06:15:21.128Z,101703.69
2023-02-11T06:16:08.207Z,101702.69
2023-02-11T06:16:55.316Z,101708.78
2023-02-11T06:17:42.317Z,101694.75
2023-02-11T06:18:29.788Z,101695.56
2023-02-11T06:19:16.787Z,101693.63
2023-02-11T06:20:07.865Z,101685.97
2023-02-11T06:20:54.910Z,101689.28
2023-02-11T06:21:44.072Z,101691.66
2023-02-11T06:22:31.482Z,101684.59
2023-02-11T06:23:18.480Z,101688.16
2023-02-11T06:24:06.120Z,101688.84
2023-02-11T06:25:01.365Z,101687.03
2023-02-11T06:25:49.286Z,101691.13
2023-02-11T06:26:36.668Z,101683.72
2023-02-11T06:27:23.680Z,101681.75
2023-02-11T06:28:11.011Z,101682.81
2023-02-11T06:29:00.727Z,101681.91
2023-02-11T06:29:48.079Z,101686.16
2023-02-11T06:30:36.277Z,101685.16
2023-02-11T06:31:23.310Z,101675.88
2023-02-11T06:32:28.150Z,101673.00
2023-02-11T06:33:17.412Z,101677.63
2023-02-11T06:34:05.267Z,101673.03
2023-02-11T06:34:52.267Z,101669.31
2023-02-11T06:35:39.999Z,101671.59
2023-02-11T06:36:27.047Z,101670.47
2023-02-11T06:37:14.079Z,101673.13
2023-02-11T06:38:01.873Z,101679.72
2023-02-11T06:38:49.339Z,101665.28
2023-02-11T06:39:36.278Z,101662.38
2023-02-11T06:40:23.373Z,101660.28
2023-02-11T06:41:15.594Z,101658.66
2023-02-11T06:42:02.773Z,101667.16
2023-02-11T06:42:49.771Z,101664.91
2023-02-11T06:43:36.793Z,101662.94
2023-02-11T06:44:24.273Z,101667.66
2023-02-11T06:45:13.243Z,101665.50
2023-02-11T06:46:00.369Z,101663.81
2023-02-11T06:46:47.517Z,101661.34
2023-02-11T06:47:34.526Z,101660.06
2023-02-11T06:48:21.710Z,101663.91
2023-02-11T06:49:08.680Z,101663.34
2023-02-11T06:49:55.840Z,101661.31
2023-02-11T06:50:42.862Z,101650.56
2023-02-11T06:51:29.915Z,101653.56
2023-02-11T06:52:16.946Z,101658.38
2023-02-11T06:53:04.453Z,101653.41
2023-02-11T06:53:51.468Z,101646.00
2023-02-11T06:54:38.520Z,101642.16
2023-02-11T06:55:25.516Z,101639.47
2023-02-11T06:56:16.534Z,101644.06
2023-02-11T06:57:03.587Z,101641.78
2023-02-11T06:57:50.936Z,101638.13
2023-02-11T06:58:38.051Z,101638.44
2023-02-11T06:59:25.233Z,101636.22
2023-02-11T07:00:13.070Z,101635.53
2023-02-11T07:01:00.351Z,101629.06
2023-02-11T07:01:47.812Z,101626.87
2023-02-11T07:02:34.954Z,101629.00
2023-02-11T07:03:21.950Z,101622.06
2023-02-11T07:04:09.070Z,101628.88
2023-02-11T07:04:56.109Z,101626.63
2023-02-11T07:05:44.092Z,101628.62
2023-02-11T07:06:31.057Z,101625.78
2023-02-11T07:07:18.029Z,101616.75
2023-02-11T07:08:05.416Z,101624.44
2023-02-11T07:08:52.692Z,101632.94
2023-02-11T07:09:39.623Z,101621.03
2023-02-11T07:10:26.672Z,101621.44
2023-02-11T07:11:16.374Z,101618.66
2023-02-11T07:12:03.464Z,101621.81
2023-02-11T07:12:50.490Z,101623.41
2023-02-11T07:13:37.714Z,101623.13
2023-02-11T07:14:24.827Z,101622.12
2023-02-11T07:15:11.709Z,101623.19
2023-02-11T07:15:58.683Z,101620.91
2023-02-11T07:16:45.723Z,101615.97
2023-02-11T07:17:32.749Z,101610.94
2023-02-11T07:18:19.727Z,101607.41
2023-02-11T07:19:06.760Z,101616.16
2023-02-11T07:19:53.970Z,101597.41
2023-02-11T07:20:42.876Z,101609.37
2023-02-11T07:21:29.913Z,101614.47
2023-02-11T07:22:17.155Z,101607.34
2023-02-11T07:23:04.190Z,101607.00
2023-02-11T07:23:51.525Z,101601.19
2023-02-11T07:24:38.373Z,101604.97
2023-02-11T07:25:25.504Z,101610.44
2023-02-11T07:26:14.533Z,101611.44
2023-02-11T07:27:01.537Z,101607.97
2023-02-11T07:27:48.604Z,101606.69
2023-02-11T07:28:37.402Z,101606.34
2023-02-11T07:29:24.870Z,101596.78
2023-02-11T07:30:12.966Z,101595.87
2023-02-11T07:31:00.168Z,101596.78
2023-02-11T07:31:47.384Z,101601.47
2023-02-11T07:32:37.360Z,101601.78
2023-02-11T07:33:24.510Z,101604.44
2023-02-11T07:34:11.594Z,101599.75
2023-02-11T07:34:58.559Z,101602.91
2023-02-11T07:35:45.679Z,101601.53
2023-02-11T07:36:32.990Z,101590.78
2023-02-11T07:37:20.466Z,101599.19
2023-02-11T07:38:09.704Z,101587.41
2023-02-11T07:38:57.149Z,101589.69
2023-02-11T07:39:44.551Z,101591.69
2023-02-11T07:40:32.128Z,101587.16
2023-02-11T07:41:21.500Z,101591.31
2023-02-11T07:42:08.949Z,101584.66
2023-02-11T07:42:56.639Z,101593.97
2023-02-11T07:43:44.341Z,101592.50
2023-02-11T07:44:33.528Z,101595.06
2023-02-11T07:46:46.495Z,101597.78
2023-02-11T07:47:35.073Z,101597.13
2023-02-11T07:48:22.130Z,101600.25
2023-02-11T07:49:09.885Z,101592.78
2023-02-11T07:49:58.232Z,101590.47
2023-02-11T07:50:45.752Z,101589.19
2023-02-11T07:51:32.837Z,101598.69
2023-02-11T07:52:20.320Z,101604.78
2023-02-11T07:53:07.320Z,101596.09
2023-02-11T07:53:56.331Z,101594.53
2023-02-11T07:54:43.424Z,101594.06
2023-02-11T07:55:30.666Z,101601.28
2023-02-11T07:56:18.781Z,101602.34
2023-02-11T07:57:05.863Z,101604.53
2023-02-11T07:57:52.888Z,101603.31
2023-02-11T07:58:42.262Z,101604.19
2023-02-11T07:59:29.567Z,101613.63
2023-02-11T08:00:20.065Z,101608.66
2023-02-11T08:01:11.058Z,101601.28
2023-02-11T08:01:58.039Z,101614.41
2023-02-11T08:02:45.029Z,101610.28
2023-02-11T08:03:32.506Z,101606.09
2023-02-11T08:04:19.630Z,101608.31
2023-02-11T08:05:06.986Z,101613.37
2023-02-11T08:05:54.005Z,101608.94
2023-02-11T08:06:42.749Z,101606.34
2023-02-11T08:07:29.993Z,101607.13
2023-02-11T08:08:17.038Z,101599.66
2023-02-11T08:09:07.581Z,101604.03
2023-02-11T08:09:55.823Z,101599.41
2023-02-11T08:10:43.788Z,101605.41
2023-02-11T08:11:30.673Z,101608.97
2023-02-11T08:12:17.671Z,101604.91
2023-02-11T08:13:04.688Z,101604.62
2023-02-11T08:13:52.266Z,101618.47
2023-02-11T08:14:39.440Z,101614.94
2023-02-11T08:15:26.509Z,101613.16
2023-02-11T08:16:28.712Z,101616.84
2023-02-11T08:17:15.863Z,101606.72
2023-02-11T08:18:03.020Z,101597.34
2023-02-11T08:18:50.582Z,101601.38
2023-02-11T08:19:37.627Z,101596.56
2023-02-11T08:20:24.876Z,101605.53
2023-02-11T08:21:12.184Z,101602.25
2023-02-11T08:22:01.182Z,101592.72
2023-02-11T08:22:48.161Z,101598.28
2023-02-11T08:23:39.224Z,101596.63
2023-02-11T08:24:26.290Z,101597.78
2023-02-11T08:25:13.464Z,101594.34
2023-02-11T08:26:04.621Z,101597.06
2023-02-11T08:26:51.622Z,101597.69
2023-02-11T08:27:38.791Z,101594.06
2023-02-11T08:28:25.878Z,101592.53
2023-02-11T08:29:14.629Z,101594.00
2023-02-11T08:30:02.103Z,101592.19
2023-02-11T08:30:49.543Z,101588.47
2023-02-11T08:31:39.289Z,101586.56
2023-02-11T08:32:26.975Z,101588.44
2023-02-11T08:33:13.958Z,101582.75
2023-02-11T08:34:02.607Z,101590.59
2023-02-11T08:34:53.383Z,101592.34
2023-02-11T08:35:40.863Z,101586.94
2023-02-11T08:36:32.425Z,101583.94
2023-02-11T08:37:19.985Z,101587.84
2023-02-11T08:38:07.030Z,101586.06
2023-02-11T08:39:05.596Z,101587.25
2023-02-11T08:39:59.296Z,101582.84
2023-02-11T08:40:46.555Z,101578.75
2023-02-11T08:41:34.689Z,101580.78
2023-02-11T08:42:21.963Z,101578.38
2023-02-11T08:43:08.996Z,101584.91
2023-02-11T08:43:56.341Z,101585.72
2023-02-11T08:44:44.159Z,101580.56
2023-02-11T08:45:31.165Z,101591.03
2023-02-11T08:46:19.718Z,101586.88
2023-02-11T08:47:06.955Z,101588.69
2023-02-11T08:47:54.592Z,101586.13
2023-02-11T08:48:41.793Z,101590.50
2023-02-11T08:49:30.505Z,101584.94
2023-02-11T08:50:17.703Z,101593.03
2023-02-11T08:51:15.437Z,101589.50
2023-02-11T08:52:04.497Z,101594.97
2023-02-11T08:52:53.186Z,101597.44
2023-02-11T08:53:40.243Z,101589.44
2023-02-11T08:54:27.190Z,101587.75
2023-02-11T08:55:14.337Z,101583.94
2023-02-11T08:56:01.276Z,101580.31
2023-02-11T08:56:51.758Z,101586.59
2023-02-11T08:57:38.882Z,101593.00
2023-02-11T08:58:25.863Z,101594.88
2023-02-11T08:59:18.142Z,101591.16
2023-02-11T09:00:05.997Z,101590.31
2023-02-11T09:00:53.492Z,101585.44
2023-02-11T09:01:40.907Z,101590.59
2023-02-11T09:02:28.234Z,101578.69
2023-02-11T09:03:15.777Z,101586.31
2023-02-11T09:04:02.935Z,101584.97
2023-02-11T09:04:49.973Z,101586.00
2023-02-11T09:05:44.794Z,101583.34
2023-02-11T09:06:32.201Z,101586.94
2023-02-11T09:07:19.296Z,101583.09
2023-02-11T09:08:09.533Z,101577.16
2023-02-11T09:08:57.736Z,101580.88
2023-02-11T09:09:44.750Z,101578.50
2023-02-11T09:10:31.667Z,101587.66
2023-02-11T09:11:25.356Z,101584.50
2023-02-11T09:12:12.320Z,101581.53
2023-02-11T09:12:59.278Z,101578.47
2023-02-11T09:13:46.908Z,101582.56
2023-02-11T09:14:33.894Z,101584.09
2023-02-11T09:15:20.853Z,101587.66
2023-02-11T09:16:08.335Z,101589.66
2023-02-11T09:16:55.353Z,101590.31
2023-02-11T09:17:42.384Z,101582.09
2023-02-11T09:18:29.559Z,101577.66
2023-02-11T09:19:16.611Z,101581.03
2023-02-11T09:20:04.156Z,101585.44
2023-02-11T09:20:51.451Z,101586.37
2023-02-11T09:21:38.584Z,101580.91
2023-02-11T09:22:25.575Z,101582.34
2023-02-11T09:23:12.985Z,101580.72
2023-02-11T09:23:59.968Z,101583.38
2023-02-11T09:24:46.957Z,101582.63
2023-02-11T09:25:33.985Z,101583.47
2023-02-11T09:26:28.219Z,101580.72
2023-02-11T09:27:15.384Z,101579.75
2023-02-11T09:28:02.360Z,101574.97
2023-02-11T09:28:49.748Z,101576.16