createdAt,value
2019-01-02T00:01:34.152Z,4.90
2019-01-02T00:04:03.873Z,4.90
2019-01-02T00:06:32.259Z,4.90
2019-01-02T00:09:00.106Z,4.90
2019-01-02T00:11:27.518Z,5.00
2019-01-02T00:13:55.217Z,5.00
2019-01-02T00:16:22.717Z,5.10
2019-01-02T00:18:50.078Z,5.00
2019-01-02T00:21:17.443Z,5.10
2019-01-02T00:23:44.786Z,5.00
2019-01-02T00:26:12.027Z,5.10
2019-01-02T00:28:39.306Z,5.10
2019-01-02T00:31:07.043Z,5.10
2019-01-02T00:33:36.756Z,5.10
2019-01-02T00:36:04.616Z,5.20
2019-01-02T00:38:31.991Z,5.00
2019-01-02T00:40:59.628Z,5.20
2019-01-02T00:43:26.887Z,5.10
2019-01-02T00:45:54.359Z,5.10
2019-01-02T00:48:21.750Z,5.20
2019-01-02T00:50:49.503Z,5.20
2019-01-02T00:53:16.871Z,5.20
2019-01-02T00:55:44.528Z,5.20
2019-01-02T00:58:11.927Z,5.10
2019-01-02T01:00:39.687Z,5.10
2019-01-02T01:03:06.943Z,5.20
2019-01-02T01:05:34.584Z,5.10
2019-01-02T01:08:01.856Z,5.10
2019-01-02T01:10:29.103Z,5.00
2019-01-02T01:12:56.412Z,4.70
2019-01-02T01:15:23.734Z,4.60
2019-01-02T01:17:51.388Z,4.50
2019-01-02T01:20:19.710Z,4.40
2019-01-02T01:22:52.360Z,4.40
2019-01-02T01:25:20.444Z,4.50
2019-01-02T01:27:48.140Z,4.40
2019-01-02T01:30:16.343Z,4.60
2019-01-02T01:32:44.002Z,4.50
2019-01-02T01:35:13.223Z,4.50
2019-01-02T01:37:47.471Z,4.50
2019-01-02T01:40:14.727Z,4.50
2019-01-02T01:42:41.976Z,4.40
2019-01-02T01:45:09.772Z,4.50
2019-01-02T01:47:37.128Z,4.50
2019-01-02T01:50:05.088Z,4.50
2019-01-02T01:52:32.480Z,4.60
2019-01-02T01:54:59.786Z,4.50
2019-01-02T01:57:27.063Z,4.50
2019-01-02T01:59:54.300Z,4.60
2019-01-02T02:02:21.961Z,4.60
2019-01-02T02:04:49.234Z,4.50
2019-01-02T02:07:16.598Z,4.50
2019-01-02T02:09:43.864Z,4.50
2019-01-02T02:12:11.198Z,4.40
2019-01-02T02:14:38.633Z,4.50
2019-01-02T02:17:06.024Z,4.50
2019-01-02T02:19:33.367Z,4.30
2019-01-02T02:22:00.671Z,4.50
2019-01-02T02:24:27.904Z,4.40
2019-01-02T02:26:55.579Z,4.40
2019-01-02T02:29:22.827Z,4.40
2019-01-02T02:31:53.194Z,4.40
2019-01-02T02:34:20.548Z,4.30
2019-01-02T02:36:48.084Z,4.40
2019-01-02T02:39:15.843Z,4.30
2019-01-02T02:41:43.487Z,4.40
2019-01-02T02:44:11.158Z,4.30
2019-01-02T02:46:40.500Z,4.30
2019-01-02T02:49:07.835Z,4.30
2019-01-02T02:51:35.603Z,4.30
2019-01-02T02:54:03.364Z,4.30
2019-01-02T02:56:31.247Z,4.30
2019-01-02T02:58:58.897Z,4.40
2019-01-02T03:01:26.450Z,4.40
2019-01-02T03:03:53.887Z,4.30
2019-01-02T03:06:21.455Z,4.20
2019-01-02T03:08:50.370Z,4.30
2019-01-02T03:11:17.603Z,4.30
2019-01-02T03:13:45.333Z,4.30
2019-01-02T03:16:12.984Z,4.30
2019-01-02T03:18:40.514Z,4.10
2019-01-02T03:21:07.858Z,4.20
2019-01-02T03:23:35.270Z,4.30
2019-01-02T03:26:02.492Z,4.20
2019-01-02T03:28:30.146Z,4.20
2019-01-02T03:30:57.560Z,4.20
2019-01-02T03:33:25.287Z,4.20
2019-01-02T03:35:52.531Z,4.10
2019-01-02T03:38:19.775Z,4.10
2019-01-02T03:40:46.996Z,4.10
2019-01-02T03:43:14.247Z,4.00
2019-01-02T03:45:41.475Z,4.20
2019-01-02T03:48:08.679Z,4.20
2019-01-02T03:50:35.931Z,4.20
2019-01-02T03:53:03.159Z,4.20
2019-01-02T03:55:30.375Z,4.20
2019-01-02T03:57:57.607Z,4.30
2019-01-02T04:00:24.839Z,4.40
2019-01-02T04:02:52.075Z,4.30
2019-01-02T04:05:21.682Z,4.30
2019-01-02T04:07:52.411Z,4.20
2019-01-02T04:10:19.641Z,4.10
2019-01-02T04:12:46.880Z,4.20
2019-01-02T04:15:14.112Z,4.30
2019-01-02T04:17:41.365Z,4.20
2019-01-02T04:20:08.590Z,4.10
2019-01-02T04:22:38.045Z,4.10
2019-01-02T04:25:07.071Z,4.10
2019-01-02T04:27:34.722Z,4.00
2019-01-02T04:30:02.319Z,3.90
2019-01-02T04:32:29.952Z,3.90
2019-01-02T04:34:57.580Z,3.90
2019-01-02T04:37:25.472Z,3.90
2019-01-02T04:39:52.795Z,3.80
2019-01-02T04:42:20.023Z,3.80
2019-01-02T04:44:47.251Z,3.80
2019-01-02T04:47:14.510Z,3.90
2019-01-02T04:49:41.747Z,3.90
2019-01-02T04:52:08.972Z,3.90
2019-01-02T04:54:36.223Z,3.90
2019-01-02T04:57:03.468Z,4.00
2019-01-02T04:59:30.695Z,4.00
2019-01-02T05:01:57.944Z,4.00
2019-01-02T05:04:25.157Z,3.90
2019-01-02T05:06:52.507Z,3.90
2019-01-02T05:09:19.779Z,3.90
2019-01-02T05:11:47.006Z,4.10
2019-01-02T05:14:14.227Z,4.10
2019-01-02T05:16:41.479Z,4.20
2019-01-02T05:19:08.708Z,4.00
2019-01-02T05:21:35.975Z,4.00
2019-01-02T05:24:03.312Z,4.20
2019-01-02T05:26:30.511Z,4.20
2019-01-02T05:28:57.768Z,4.20
2019-01-02T05:31:24.975Z,4.20
2019-01-02T05:33:52.967Z,4.30
2019-01-02T05:36:20.213Z,4.30
2019-01-02T05:38:47.472Z,4.30
2019-01-02T05:41:21.848Z,4.20
2019-01-02T05:43:49.181Z,4.10
2019-01-02T05:46:16.411Z,4.20
2019-01-02T05:48:43.668Z,4.10
2019-01-02T05:51:10.908Z,4.10
2019-01-02T05:53:38.122Z,4.10
2019-01-02T05:56:05.402Z,4.00
2019-01-02T05:58:32.728Z,3.90
2019-01-02T06:00:59.943Z,4.00
2019-01-02T06:03:27.195Z,4.00
2019-01-02T06:05:54.411Z,4.00
2019-01-02T06:08:21.624Z,4.10
2019-01-02T06:10:48.878Z,4.10
2019-01-02T06:13:16.115Z,4.10
2019-01-02T06:15:43.339Z,3.90
2019-01-02T06:18:10.579Z,4.00
2019-01-02T06:20:37.852Z,4.00
2019-01-02T06:23:05.130Z,3.90
2019-01-02T06:25:32.348Z,3.90
2019-01-02T06:27:59.575Z,3.80
2019-01-02T06:30:26.806Z,3.90
2019-01-02T06:32:54.039Z,3.80
2019-01-02T06:35:21.292Z,3.90
2019-01-02T06:37:48.523Z,3.70
2019-01-02T06:40:15.753Z,3.70
2019-01-02T06:42:42.977Z,3.70
2019-01-02T06:45:12.536Z,3.70
2019-01-02T06:47:39.867Z,3.70
2019-01-02T06:50:10.392Z,3.90
2019-01-02T06:52:37.640Z,3.80
2019-01-02T06:55:05.607Z,3.90
2019-01-02T06:57:32.838Z,3.90
2019-01-02T07:00:00.213Z,3.90
2019-01-02T07:02:27.583Z,3.80
2019-01-02T07:04:54.886Z,3.80
2019-01-02T07:07:22.184Z,3.80
2019-01-02T07:09:49.463Z,3.80
2019-01-02T07:12:16.707Z,3.70
2019-01-02T07:14:43.975Z,3.70
2019-01-02T07:17:11.192Z,3.80
2019-01-02T07:19:38.431Z,3.80
2019-01-02T07:22:05.738Z,3.90
2019-01-02T07:24:33.011Z,3.70
2019-01-02T07:27:00.252Z,3.70
2019-01-02T07:29:27.576Z,3.90
2019-01-02T07:31:54.796Z,3.80
2019-01-02T07:34:42.683Z,3.70
2019-01-02T07:37:37.845Z,3.70
2019-01-02T07:40:45.792Z,3.70
2019-01-02T07:43:57.987Z,3.60
2019-01-02T07:47:16.339Z,3.90
2019-01-02T07:50:37.830Z,4.00
2019-01-02T07:53:58.811Z,3.90
2019-01-02T07:56:56.919Z,4.00
2019-01-02T08:00:17.043Z,3.90
2019-01-02T08:03:15.550Z,3.90
2019-01-02T08:06:22.132Z,4.00
2019-01-02T08:09:17.213Z,4.10
2019-01-02T08:12:00.539Z,4.10
2019-01-02T08:15:10.072Z,4.20
2019-01-02T08:18:31.555Z,4.30
2019-01-02T08:21:46.084Z,4.40
2019-01-02T08:24:57.048Z,4.30
2019-01-02T08:27:46.828Z,4.30
2019-01-02T08:31:00.247Z,4.40
2019-01-02T08:34:14.287Z,4.50
2019-01-02T08:37:26.719Z,4.60
2019-01-02T08:40:46.952Z,4.60
2019-01-02T08:44:01.186Z,4.60
2019-01-02T08:47:01.687Z,4.60
2019-01-02T08:50:07.743Z,4.60
2019-01-02T08:53:06.956Z,4.50
2019-01-02T08:56:10.433Z,4.50
2019-01-02T08:59:11.794Z,4.50
2019-01-02T09:02:14.503Z,4.80
2019-01-02T09:05:35.922Z,5.10
2019-01-02T09:08:36.842Z,5.20
2019-01-02T09:11:40.831Z,5.30
2019-01-02T09:14:53.357Z,5.50
2019-01-02T09:18:05.354Z,5.80
2019-01-02T09:21:32.489Z,6.00
2019-01-02T09:24:47.011Z,5.90
2019-01-02T09:27:30.655Z,5.60
2019-01-02T09:30:35.981Z,5.50
2019-01-02T09:33:40.451Z,5.50
2019-01-02T09:36:42.736Z,5.40
2019-01-02T09:39:56.560Z,5.40
2019-01-02T09:43:14.776Z,6.20
2019-01-02T09:46:03.232Z,7.20
2019-01-02T09:49:00.239Z,7.70
2019-01-02T09:51:57.927Z,7.80
2019-01-02T09:54:50.852Z,7.60
2019-01-02T09:57:40.988Z,7.00
2019-01-02T10:00:36.728Z,7.00
2019-01-02T10:03:31.095Z,7.30
2019-01-02T10:06:34.762Z,7.80
2019-01-02T10:09:27.543Z,7.50
2019-01-02T10:12:06.891Z,6.90
2019-01-02T10:15:15.154Z,6.30
2019-01-02T10:18:08.199Z,6.30
2019-01-02T10:21:06.637Z,6.20
2019-01-02T10:23:51.542Z,6.30
2019-01-02T10:26:57.591Z,6.40
2019-01-02T10:30:08.792Z,6.50
2019-01-02T10:33:12.724Z,6.40
2019-01-02T10:36:24.819Z,6.10
2019-01-02T10:39:31.831Z,6.00
2019-01-02T10:42:32.231Z,6.20
2019-01-02T10:45:40.631Z,6.30
2019-01-02T10:48:42.001Z,6.90
2019-01-02T10:51:56.095Z,7.70
2019-01-02T10:54:51.415Z,7.20
2019-01-02T10:58:15.980Z,6.50
2019-01-02T11:01:33.839Z,6.30
2019-01-02T11:04:26.077Z,5.90
2019-01-02T11:07:20.835Z,5.70
2019-01-02T11:10:21.336Z,5.60
2019-01-02T11:13:33.800Z,5.70
2019-01-02T11:17:00.893Z,5.80
2019-01-02T11:20:10.065Z,5.90
2019-01-02T11:22:57.099Z,6.10
2019-01-02T11:25:53.688Z,7.00
2019-01-02T11:29:04.331Z,7.90
2019-01-02T11:32:12.902Z,9.70
2019-01-02T11:35:17.137Z,11.70
2019-01-02T11:38:20.981Z,12.20
2019-01-02T11:41:30.132Z,11.10
2019-01-02T11:44:35.297Z,12.00
2019-01-02T11:47:02.703Z,12.40
2019-01-02T11:49:30.024Z,11.80
2019-01-02T11:51:57.308Z,11.40
2019-01-02T11:54:24.662Z,11.50
2019-01-02T11:56:52.271Z,11.10
2019-01-02T11:59:24.349Z,10.30
2019-01-02T12:01:51.642Z,9.90
2019-01-02T12:04:19.147Z,9.40
2019-01-02T12:06:46.590Z,9.00
2019-01-02T12:09:15.452Z,8.80
2019-01-02T12:11:43.024Z,8.50
2019-01-02T12:14:10.411Z,8.40
2019-01-02T12:16:37.924Z,8.00
2019-01-02T12:19:05.391Z,7.50
2019-01-02T12:21:32.726Z,7.20
2019-01-02T12:23:59.967Z,7.10
2019-01-02T12:26:32.975Z,6.90
2019-01-02T12:29:00.241Z,6.80
2019-01-02T12:31:27.550Z,6.80
2019-01-02T12:33:54.804Z,6.60
2019-01-02T12:36:23.113Z,6.70
2019-01-02T12:38:50.360Z,6.70
2019-01-02T12:41:17.603Z,6.70
2019-01-02T12:43:44.863Z,6.70
2019-01-02T12:46:12.188Z,6.60
2019-01-02T12:48:41.696Z,6.70
2019-01-02T12:51:09.032Z,6.70
2019-01-02T12:53:36.374Z,6.90
2019-01-02T12:56:03.818Z,7.10
2019-01-02T12:58:31.209Z,7.20
2019-01-02T13:01:07.525Z,6.80
2019-01-02T13:04:15.636Z,6.70
2019-01-02T13:07:22.431Z,6.40
2019-01-02T13:10:24.364Z,6.70
2019-01-02T13:13:28.432Z,6.70
2019-01-02T13:16:44.637Z,6.70
2019-01-02T13:19:37.575Z,6.60
2019-01-02T13:22:33.824Z,6.50
2019-01-02T13:25:39.225Z,6.60
2019-01-02T13:28:16.765Z,6.60
2019-01-02T13:31:48.055Z,6.40
2019-01-02T13:34:34.237Z,6.40
2019-01-02T13:37:11.075Z,6.40
2019-01-02T13:40:25.076Z,6.50
2019-01-02T13:43:17.624Z,6.50
2019-01-02T13:45:54.571Z,6.60
2019-01-02T13:48:57.883Z,6.60
2019-01-02T13:51:34.067Z,6.50
2019-01-02T13:54:01.370Z,6.50
2019-01-02T13:56:30.586Z,6.60
2019-01-02T13:58:58.166Z,6.60
2019-01-02T14:01:25.596Z,6.40
2019-01-02T14:03:56.115Z,6.50
2019-01-02T14:06:23.719Z,6.40
2019-01-02T14:08:54.794Z,6.50
2019-01-02T14:11:25.023Z,6.60
2019-01-02T14:13:52.514Z,6.50
2019-01-02T14:16:19.862Z,6.50
2019-01-02T14:18:47.203Z,6.40
2019-01-02T14:21:15.027Z,6.20
2019-01-02T14:23:42.354Z,6.40
2019-01-02T14:26:09.604Z,6.30
2019-01-02T14:28:36.995Z,6.30
2019-01-02T14:31:06.741Z,6.20
2019-01-02T14:33:34.167Z,6.10
2019-01-02T14:36:01.487Z,6.10
2019-01-02T14:38:29.896Z,6.10
2019-01-02T14:41:00.168Z,6.00
2019-01-02T14:43:27.475Z,5.80
2019-01-02T14:45:56.735Z,5.70
2019-01-02T14:48:24.067Z,5.60
2019-01-02T14:50:51.327Z,5.60
2019-01-02T14:53:18.567Z,5.70
2019-01-02T14:55:46.314Z,5.60
2019-01-02T14:58:13.548Z,5.50
2019-01-02T15:00:40.871Z,5.50
2019-01-02T15:03:08.099Z,5.50
2019-01-02T15:05:35.359Z,5.40
2019-01-02T15:08:02.616Z,5.40
2019-01-02T15:10:29.903Z,5.30
2019-01-02T15:12:57.167Z,5.20
2019-01-02T15:15:24.478Z,5.20
2019-01-02T15:17:51.804Z,5.10
2019-01-02T15:20:19.179Z,5.00
2019-01-02T15:22:46.447Z,5.10
2019-01-02T15:25:13.784Z,5.00
2019-01-02T15:27:41.167Z,4.90
2019-01-02T15:30:11.087Z,4.70
2019-01-02T15:32:38.362Z,4.80
2019-01-02T15:35:06.179Z,4.80
2019-01-02T15:37:33.461Z,4.80
2019-01-02T15:40:00.688Z,4.70
2019-01-02T15:42:28.047Z,4.80
2019-01-02T15:44:55.275Z,4.70
2019-01-02T15:47:22.496Z,4.70
2019-01-02T15:49:49.743Z,4.70
2019-01-02T15:52:17.407Z,4.70
2019-01-02T15:54:44.639Z,4.50
2019-01-02T15:57:11.888Z,4.40
2019-01-02T15:59:39.107Z,4.40
2019-01-02T16:02:06.351Z,4.50
2019-01-02T16:04:33.605Z,4.50
2019-01-02T16:07:00.924Z,4.40
2019-01-02T16:09:28.163Z,4.30
2019-01-02T16:11:55.397Z,4.20
2019-01-02T16:14:22.666Z,4.30
2019-01-02T16:16:49.941Z,4.20
2019-01-02T16:19:17.259Z,4.10
2019-01-02T16:21:44.614Z,4.10
2019-01-02T16:24:12.020Z,4.00
2019-01-02T16:26:39.358Z,3.80
2019-01-02T16:29:06.628Z,3.80
2019-01-02T16:31:33.920Z,4.00
2019-01-02T16:34:01.447Z,3.90
2019-01-02T16:36:28.816Z,4.00
2019-01-02T16:38:56.372Z,3.90
2019-01-02T16:41:23.726Z,3.90
2019-01-02T16:43:51.111Z,3.70
2019-01-02T16:46:18.355Z,3.70
2019-01-02T16:48:45.579Z,3.80
2019-01-02T16:51:12.959Z,3.80
2019-01-02T16:53:40.298Z,3.70
2019-01-02T16:56:07.571Z,3.60
2019-01-02T16:58:34.927Z,3.50
2019-01-02T17:01:02.182Z,3.70
2019-01-02T17:03:29.583Z,3.70
2019-01-02T17:05:58.050Z,3.70
2019-01-02T17:08:25.767Z,3.60
2019-01-02T17:10:52.994Z,3.70
2019-01-02T17:13:20.263Z,3.60
2019-01-02T17:15:47.495Z,3.60
2019-01-02T17:18:14.735Z,3.60
2019-01-02T17:20:42.043Z,3.50
2019-01-02T17:23:09.281Z,3.60
2019-01-02T17:25:36.552Z,3.60
2019-01-02T17:28:03.815Z,3.60
2019-01-02T17:30:33.635Z,3.40
2019-01-02T17:33:00.904Z,3.50
2019-01-02T17:35:28.186Z,3.50
2019-01-02T17:37:55.433Z,3.40
2019-01-02T17:40:22.682Z,3.50
2019-01-02T17:42:49.929Z,3.30
2019-01-02T17:45:17.181Z,3.30
2019-01-02T17:47:44.411Z,3.40
2019-01-02T17:50:11.658Z,3.30
2019-01-02T17:52:38.895Z,3.30
2019-01-02T17:55:06.259Z,3.30
2019-01-02T17:57:33.509Z,3.20
2019-01-02T18:00:00.735Z,3.20
2019-01-02T18:02:27.983Z,3.10
2019-01-02T18:04:55.258Z,3.10
2019-01-02T18:07:22.480Z,3.10
2019-01-02T18:09:49.784Z,3.10
2019-01-02T18:12:17.008Z,3.00
2019-01-02T18:14:44.276Z,3.10
2019-01-02T18:17:11.511Z,3.00
2019-01-02T18:19:38.772Z,2.90
2019-01-02T18:22:06.019Z,2.80
2019-01-02T18:24:33.266Z,2.70
2019-01-02T18:27:00.524Z,2.70
2019-01-02T18:29:27.839Z,2.70
2019-01-02T18:31:55.055Z,2.60
2019-01-02T18:34:22.322Z,2.60
2019-01-02T18:36:49.568Z,2.60
2019-01-02T18:39:16.807Z,2.60
2019-01-02T18:41:48.351Z,2.50
2019-01-02T18:44:20.358Z,2.40
2019-01-02T18:46:44.841Z,2.30
2019-01-02T18:49:12.166Z,2.40
2019-01-02T18:51:39.479Z,2.40
2019-01-02T18:54:06.720Z,2.40
2019-01-02T18:56:33.939Z,2.50
2019-01-02T18:59:01.171Z,2.30
2019-01-02T19:01:28.404Z,2.30
2019-01-02T19:03:55.675Z,2.30
2019-01-02T19:06:22.943Z,2.20
2019-01-02T19:08:50.202Z,2.20
2019-01-02T19:11:17.543Z,2.20
2019-01-02T19:13:45.139Z,2.10
2019-01-02T19:16:12.389Z,2.30
2019-01-02T19:18:39.597Z,2.30
2019-01-02T19:21:06.810Z,2.20
2019-01-02T19:23:34.027Z,2.20
2019-01-02T19:26:01.259Z,2.30
2019-01-02T19:28:28.592Z,2.20
2019-01-02T19:30:57.471Z,2.10
2019-01-02T19:33:24.689Z,2.10
2019-01-02T19:35:51.963Z,2.10
2019-01-02T19:38:19.308Z,2.00
2019-01-02T19:40:46.699Z,2.00
2019-01-02T19:43:14.027Z,1.90
2019-01-02T19:45:42.943Z,1.80
2019-01-02T19:48:10.175Z,1.90
2019-01-02T19:50:37.980Z,1.90
2019-01-02T19:53:05.254Z,1.80
2019-01-02T19:55:32.746Z,1.90
2019-01-02T19:58:00.271Z,1.70
2019-01-02T20:00:28.043Z,1.80
2019-01-02T20:02:55.323Z,1.80
2019-01-02T20:05:22.600Z,1.70
2019-01-02T20:07:49.850Z,1.80
2019-01-02T20:10:17.092Z,1.80
2019-01-02T20:12:44.367Z,1.80
2019-01-02T20:15:12.238Z,1.90
2019-01-02T20:17:39.468Z,1.80
2019-01-02T20:20:08.639Z,1.70
2019-01-02T20:22:36.003Z,1.80
2019-01-02T20:25:04.133Z,1.80
2019-01-02T20:27:34.595Z,1.80
2019-01-02T20:30:01.911Z,1.80
2019-01-02T20:32:30.463Z,1.70
2019-01-02T20:34:57.800Z,1.70
2019-01-02T20:37:25.071Z,1.70
2019-01-02T20:39:52.452Z,1.80
2019-01-02T20:42:19.695Z,1.80
2019-01-02T20:44:46.939Z,1.70
2019-01-02T20:47:14.265Z,1.70
2019-01-02T20:49:41.604Z,1.80
2019-01-02T20:52:08.888Z,1.80
2019-01-02T20:54:36.115Z,1.80
2019-01-02T20:57:03.388Z,1.70
2019-01-02T20:59:30.642Z,1.70
2019-01-02T21:01:57.875Z,1.80
2019-01-02T21:04:25.104Z,1.80
2019-01-02T21:06:52.371Z,1.80
2019-01-02T21:09:19.603Z,1.60
2019-01-02T21:11:47.167Z,1.70
2019-01-02T21:14:14.515Z,1.90
2019-01-02T21:16:41.747Z,1.90
2019-01-02T21:19:09.029Z,1.80
2019-01-02T21:21:36.291Z,1.70
2019-01-02T21:24:03.585Z,1.70
2019-01-02T21:26:30.839Z,1.70
2019-01-02T21:28:58.087Z,1.70
2019-01-02T21:31:25.343Z,1.60
2019-01-02T21:33:52.690Z,1.70
2019-01-02T21:36:20.007Z,1.50
2019-01-02T21:38:47.301Z,1.50
2019-01-02T21:41:14.533Z,1.50
2019-01-02T21:43:41.831Z,1.60
2019-01-02T21:46:09.072Z,1.40
2019-01-02T21:48:41.264Z,1.40
2019-01-02T21:51:05.443Z,1.50
2019-01-02T21:53:32.720Z,1.50
2019-01-02T21:55:59.992Z,1.40
2019-01-02T21:58:27.230Z,1.50
2019-01-02T22:00:54.535Z,1.50
2019-01-02T22:03:21.793Z,1.50
2019-01-02T22:05:49.193Z,1.40
2019-01-02T22:08:16.591Z,1.50
2019-01-02T22:10:43.855Z,1.40
2019-01-02T22:13:11.090Z,1.40
2019-01-02T22:15:38.339Z,1.40
2019-01-02T22:18:05.731Z,1.40
2019-01-02T22:20:32.960Z,1.30
2019-01-02T22:23:00.198Z,1.40
2019-01-02T22:25:27.457Z,1.40
2019-01-02T22:27:54.815Z,1.30
2019-01-02T22:30:22.138Z,1.30
2019-01-02T22:32:49.508Z,1.20
2019-01-02T22:35:16.838Z,1.20
2019-01-02T22:37:44.083Z,1.20
2019-01-02T22:40:11.338Z,1.20
2019-01-02T22:42:38.671Z,1.20
2019-01-02T22:45:06.043Z,1.10
2019-01-02T22:47:33.302Z,1.10
2019-01-02T22:50:00.543Z,1.00
2019-01-02T22:52:27.791Z,1.10
2019-01-02T22:54:55.046Z,1.10
2019-01-02T22:57:22.287Z,1.10
2019-01-02T22:59:49.519Z,1.10
2019-01-02T23:02:42.111Z,1.10
2019-01-02T23:05:22.858Z,1.00
2019-01-02T23:08:18.701Z,1.00
2019-01-02T23:11:11.531Z,1.10
2019-01-02T23:13:56.779Z,1.10
2019-01-02T23:16:43.535Z,0.90
2019-01-02T23:19:29.002Z,1.10
2019-01-02T23:22:19.092Z,1.00
2019-01-02T23:25:11.875Z,1.00
2019-01-02T23:27:59.007Z,0.90
2019-01-02T23:30:48.871Z,1.00
2019-01-02T23:33:41.499Z,1.10
2019-01-02T23:36:26.784Z,1.00
2019-01-02T23:39:16.230Z,1.10
2019-01-02T23:42:18.642Z,0.90
2019-01-02T23:45:04.228Z,1.00
2019-01-02T23:47:49.764Z,0.90
2019-01-02T23:50:51.529Z,0.80
2019-01-02T23:53:41.219Z,1.00
2019-01-02T23:56:46.147Z,0.90
2019-01-02T23:59:31.504Z,0.90
