createdAt,value
2019-04-06T00:02:45.676Z,99220.26
2019-04-06T00:07:47.386Z,99211.16
2019-04-06T00:12:49.008Z,99203.17
2019-04-06T00:17:50.532Z,99208.60
2019-04-06T00:22:52.229Z,99221.11
2019-04-06T00:27:53.760Z,99221.99
2019-04-06T00:33:21.157Z,99221.92
2019-04-06T00:38:22.693Z,99218.19
2019-04-06T00:43:24.242Z,99218.38
2019-04-06T00:48:25.791Z,99211.71
2019-04-06T00:53:27.467Z,99214.69
2019-04-06T00:58:29.035Z,99211.53
2019-04-06T01:03:30.775Z,99217.91
2019-04-06T01:08:32.469Z,99209.70
2019-04-06T01:13:33.995Z,99213.64
2019-04-06T01:18:35.536Z,99215.82
2019-04-06T01:23:37.095Z,99218.50
2019-04-06T01:28:38.835Z,99218.69
2019-04-06T01:33:40.504Z,99230.16
2019-04-06T01:38:42.049Z,99224.63
2019-04-06T01:43:43.579Z,99222.68
2019-04-06T01:48:45.241Z,99225.66
2019-04-06T01:53:46.784Z,99221.22
2019-04-06T01:58:48.349Z,99225.66
2019-04-06T02:03:49.884Z,99224.69
2019-04-06T02:08:51.470Z,99227.98
2019-04-06T02:13:53.026Z,99238.79
2019-04-06T02:18:54.699Z,99238.94
2019-04-06T02:23:56.243Z,99242.21
2019-04-06T02:28:57.789Z,99239.92
2019-04-06T02:34:37.200Z,99243.19
2019-04-06T02:39:48.947Z,99240.24
2019-04-06T02:44:50.503Z,99243.06
2019-04-06T02:49:52.205Z,99245.18
2019-04-06T02:54:53.779Z,99249.28
2019-04-06T02:59:55.465Z,99255.02
2019-04-06T03:04:57.087Z,99264.31
2019-04-06T03:09:58.766Z,99249.61
2019-04-06T03:15:00.469Z,99245.50
2019-04-06T03:20:02.464Z,99240.45
2019-04-06T03:25:04.932Z,99241.43
2019-04-06T03:30:06.936Z,99240.11
2019-04-06T03:35:08.807Z,99246.34
2019-04-06T03:40:10.555Z,99248.62
2019-04-06T03:45:12.198Z,99242.58
2019-04-06T03:50:13.964Z,99246.50
2019-04-06T03:55:15.656Z,99246.33
2019-04-06T04:00:17.567Z,99237.34
2019-04-06T04:05:19.124Z,99241.92
2019-04-06T04:10:40.389Z,99243.05
2019-04-06T04:15:42.096Z,99237.34
2019-04-06T04:20:44.080Z,99247.49
2019-04-06T04:25:45.742Z,99246.66
2019-04-06T04:30:47.408Z,99244.20
2019-04-06T04:35:49.031Z,99247.16
2019-04-06T04:40:50.891Z,99251.58
2019-04-06T04:45:52.846Z,99249.44
2019-04-06T04:50:54.509Z,99251.08
2019-04-06T04:55:56.094Z,99262.70
2019-04-06T05:00:57.836Z,99251.91
2019-04-06T05:05:59.524Z,99261.55
2019-04-06T05:11:01.223Z,99269.24
2019-04-06T05:16:11.745Z,99282.47
2019-04-06T05:21:13.409Z,99282.48
2019-04-06T05:26:15.091Z,99286.89
2019-04-06T05:31:16.690Z,99289.85
2019-04-06T05:36:18.226Z,99290.81
2019-04-06T05:41:19.913Z,99290.83
2019-04-06T05:46:21.464Z,99290.83
2019-04-06T05:51:23.044Z,99294.59
2019-04-06T05:56:24.652Z,99303.92
2019-04-06T06:01:26.363Z,99303.28
2019-04-06T06:06:28.359Z,99307.52
2019-04-06T06:11:29.986Z,99316.37
2019-04-06T06:16:31.645Z,99319.80
2019-04-06T06:21:33.205Z,99334.68
2019-04-06T06:26:34.803Z,99332.73
2019-04-06T06:31:36.374Z,99327.63
2019-04-06T06:36:38.021Z,99335.48
2019-04-06T06:41:39.765Z,99339.75
2019-04-06T06:46:41.529Z,99342.84
2019-04-06T06:51:43.106Z,99340.08
2019-04-06T06:56:44.900Z,99328.11
2019-04-06T07:01:46.697Z,99339.54
2019-04-06T07:06:48.374Z,99339.03
2019-04-06T07:11:50.048Z,99334.30
2019-04-06T07:16:51.758Z,99344.78
2019-04-06T07:21:53.506Z,99342.95
2019-04-06T07:26:55.531Z,99346.84
2019-04-06T07:31:57.375Z,99348.94
2019-04-06T07:36:59.120Z,99356.11
2019-04-06T07:42:01.108Z,99356.95
2019-04-06T07:47:02.965Z,99352.03
2019-04-06T07:52:04.684Z,99348.89
2019-04-06T07:57:06.668Z,99348.51
2019-04-06T08:02:08.869Z,99352.16
2019-04-06T08:07:10.716Z,99351.42
2019-04-06T08:12:12.564Z,99351.30
2019-04-06T08:17:14.555Z,99348.28
2019-04-06T08:22:16.174Z,99346.84
2019-04-06T08:27:18.150Z,99351.09
2019-04-06T08:32:20.004Z,99352.06
2019-04-06T08:37:21.785Z,99342.57
2019-04-06T08:42:23.560Z,99338.59
2019-04-06T08:47:25.621Z,99336.88
2019-04-06T08:52:27.640Z,99328.34
2019-04-06T08:57:29.624Z,99328.15
2019-04-06T09:02:31.372Z,99334.16
2019-04-06T09:07:33.149Z,99332.17
2019-04-06T09:12:34.859Z,99325.92
2019-04-06T09:17:36.484Z,99331.30
2019-04-06T09:22:38.094Z,99321.08
2019-04-06T09:27:39.879Z,99315.50
2019-04-06T09:32:41.827Z,99312.80
2019-04-06T09:37:43.609Z,99307.50
2019-04-06T09:42:45.468Z,99303.95
2019-04-06T09:48:01.540Z,99292.15
2019-04-06T09:53:18.262Z,99292.42
2019-04-06T09:58:38.092Z,99284.55
2019-04-06T10:04:14.765Z,99279.73
2019-04-06T10:09:28.371Z,99274.75
2019-04-06T10:14:53.136Z,99273.50
2019-04-06T10:20:23.924Z,99270.29
2019-04-06T10:25:47.218Z,99262.42
2019-04-06T10:31:07.380Z,99249.41
2019-04-06T10:36:17.248Z,99242.48
2019-04-06T10:41:26.994Z,99243.61
2019-04-06T10:46:35.601Z,99229.80
2019-04-06T10:51:55.566Z,99228.36
2019-04-06T10:57:26.523Z,99218.48
2019-04-06T11:03:02.867Z,99218.00
2019-04-06T11:08:26.899Z,99212.18
2019-04-06T11:13:48.267Z,99208.27
2019-04-06T11:19:01.014Z,99199.16
2019-04-06T11:24:19.525Z,99194.16
2019-04-06T11:29:25.962Z,99174.68
2019-04-06T11:34:55.303Z,99174.61
2019-04-06T11:40:08.350Z,99172.39
2019-04-06T11:45:28.618Z,99164.89
2019-04-06T11:50:50.545Z,99164.31
2019-04-06T11:56:12.061Z,99152.09
2019-04-06T12:01:28.244Z,99151.78
2019-04-06T12:06:52.778Z,99146.02
2019-04-06T12:12:12.759Z,99141.47
2019-04-06T12:17:32.996Z,99137.66
2019-04-06T12:23:03.114Z,99128.00
2019-04-06T12:28:16.131Z,99118.00
2019-04-06T12:33:28.494Z,99110.23
2019-04-06T12:38:54.385Z,99099.47
2019-04-06T12:44:14.419Z,99093.48
2019-04-06T12:49:41.686Z,99094.30
2019-04-06T12:55:08.890Z,99097.65
2019-04-06T13:00:25.397Z,99083.44
2019-04-06T13:05:43.395Z,99077.61
2019-04-06T13:10:59.978Z,99068.95
2019-04-06T13:16:30.438Z,99072.55
2019-04-06T13:21:43.157Z,99061.22
2019-04-06T13:27:02.805Z,99059.08
2019-04-06T13:32:22.776Z,99058.84
2019-04-06T13:37:42.531Z,99048.40
2019-04-06T13:43:04.191Z,99041.11
2019-04-06T13:48:43.752Z,99047.87
2019-04-06T13:53:52.559Z,99036.00
2019-04-06T13:59:19.682Z,99031.18
2019-04-06T14:09:46.807Z,99037.09
2019-04-06T14:15:04.618Z,99033.63
2019-04-06T14:20:29.359Z,99025.33
2019-04-06T14:25:53.226Z,99033.89
2019-04-06T14:31:10.288Z,99024.78
2019-04-06T14:36:28.895Z,99021.03
2019-04-06T14:41:53.288Z,99018.27
2019-04-06T14:47:05.473Z,99019.27
2019-04-06T14:52:20.309Z,99011.54
2019-04-06T14:57:47.526Z,99010.23
2019-04-06T15:03:08.979Z,99012.66
2019-04-06T15:08:25.821Z,99009.09
2019-04-06T15:13:46.939Z,99012.06
2019-04-06T15:18:55.620Z,99011.31
2019-04-06T15:24:32.449Z,98999.48
2019-04-06T15:29:52.612Z,99001.44
2019-04-06T15:35:07.665Z,99009.38
2019-04-06T15:40:25.041Z,99005.33
2019-04-06T15:45:47.361Z,99008.17
2019-04-06T15:51:24.634Z,99009.83
2019-04-06T15:56:45.929Z,98994.81
2019-04-06T16:02:06.107Z,98993.56
2019-04-06T16:07:33.391Z,98993.21
2019-04-06T16:12:49.019Z,98992.34
2019-04-06T16:18:15.938Z,98994.05
2019-04-06T16:23:44.087Z,98993.44
2019-04-06T16:28:59.568Z,98985.41
2019-04-06T16:34:23.620Z,98993.84
2019-04-06T16:39:35.067Z,98995.42
2019-04-06T16:44:44.745Z,98995.75
2019-04-06T16:49:53.653Z,99005.39
2019-04-06T16:55:13.451Z,98999.48
2019-04-06T17:00:25.809Z,99014.40
2019-04-06T17:05:41.775Z,99014.40
2019-04-06T17:11:09.301Z,99020.99
2019-04-06T17:16:30.696Z,99028.72
2019-04-06T17:21:42.219Z,99024.36
2019-04-06T17:26:51.535Z,99034.70
2019-04-06T17:32:06.467Z,99033.48
2019-04-06T17:37:34.577Z,99043.47
2019-04-06T17:42:54.886Z,99044.70
2019-04-06T17:48:07.308Z,99047.80
2019-04-06T17:53:23.331Z,99053.66
2019-04-06T17:58:43.380Z,99060.84
2019-04-06T18:04:05.088Z,99062.96
2019-04-06T18:09:25.800Z,99071.48
2019-04-06T18:14:27.425Z,99080.26
2019-04-06T18:19:29.794Z,99094.50
2019-04-06T18:24:31.638Z,99095.59
2019-04-06T18:29:33.381Z,99104.75
2019-04-06T18:34:35.112Z,99110.61
2019-04-06T18:39:36.961Z,99112.13
2019-04-06T18:44:38.606Z,99114.72
2019-04-06T18:49:40.772Z,99118.64
2019-04-06T18:54:42.544Z,99121.44
2019-04-06T18:59:44.828Z,99124.02
2019-04-06T19:04:46.737Z,99130.82
2019-04-06T19:09:48.963Z,99121.44
2019-04-06T19:14:50.881Z,99134.70
2019-04-06T19:19:52.545Z,99131.45
2019-04-06T19:24:54.422Z,99132.06
2019-04-06T19:29:56.819Z,99139.43
2019-04-06T19:34:58.817Z,99134.92
2019-04-06T19:40:00.750Z,99140.07
2019-04-06T19:45:03.849Z,99138.81
2019-04-06T19:50:06.392Z,99140.56
2019-04-06T19:55:08.947Z,99139.60
2019-04-06T20:00:11.411Z,99135.75
2019-04-06T20:05:13.188Z,99150.70
2019-04-06T20:10:15.188Z,99145.77
2019-04-06T20:15:17.171Z,99146.55
2019-04-06T20:20:19.132Z,99142.42
2019-04-06T20:25:20.877Z,99137.89
2019-04-06T20:30:23.005Z,99137.20
2019-04-06T20:35:25.148Z,99133.40
2019-04-06T20:40:27.448Z,99133.56
2019-04-06T20:45:30.026Z,99139.93
2019-04-06T20:50:32.518Z,99140.99
2019-04-06T20:55:34.412Z,99140.91
2019-04-06T21:00:36.250Z,99143.38
2019-04-06T21:05:38.347Z,99140.84
2019-04-06T21:10:40.698Z,99146.09
2019-04-06T21:15:43.472Z,99143.98
2019-04-06T21:20:45.334Z,99148.20
2019-04-06T21:25:47.533Z,99150.34
2019-04-06T21:30:49.346Z,99153.63
2019-04-06T21:35:51.058Z,99152.66
2019-04-06T21:40:53.407Z,99145.86
2019-04-06T21:45:55.241Z,99142.51
2019-04-06T21:50:57.275Z,99150.38
2019-04-06T21:56:04.039Z,99158.09
2019-04-06T22:01:03.503Z,99159.73
2019-04-06T22:06:05.725Z,99153.14
2019-04-06T22:11:08.233Z,99158.22
2019-04-06T22:16:09.978Z,99160.16
2019-04-06T22:21:11.665Z,99154.98
2019-04-06T22:26:13.279Z,99155.90
2019-04-06T22:31:15.019Z,99157.98
2019-04-06T22:36:16.729Z,99154.11
2019-04-06T22:41:18.410Z,99154.94
2019-04-06T22:46:20.361Z,99162.41
2019-04-06T22:51:22.123Z,99156.02
2019-04-06T22:56:23.837Z,99155.68
2019-04-06T23:01:27.747Z,99152.09
2019-04-06T23:06:36.689Z,99142.84
2019-04-06T23:11:38.546Z,99149.29
2019-04-06T23:16:40.436Z,99148.23
2019-04-06T23:21:42.213Z,99145.27
2019-04-06T23:26:44.011Z,99149.89
2019-04-06T23:31:46.675Z,99147.02
2019-04-06T23:36:48.703Z,99147.02
2019-04-06T23:41:50.751Z,99141.42
2019-04-06T23:46:52.394Z,99149.13
2019-04-06T23:51:54.345Z,99146.64
2019-04-06T23:56:56.818Z,99151.92
