createdAt,value
2018-10-19T00:00:53.288Z,8.51
2018-10-19T00:01:53.285Z,8.45
2018-10-19T00:02:53.300Z,8.46
2018-10-19T00:03:53.255Z,8.49
2018-10-19T00:04:53.248Z,8.48
2018-10-19T00:05:53.235Z,8.45
2018-10-19T00:06:53.222Z,8.45
2018-10-19T00:07:53.238Z,8.46
2018-10-19T00:08:53.221Z,8.38
2018-10-19T00:09:53.201Z,8.44
2018-10-19T00:10:53.178Z,8.38
2018-10-19T00:11:53.168Z,8.36
2018-10-19T00:12:53.297Z,8.38
2018-10-19T00:13:53.158Z,8.37
2018-10-19T00:14:53.133Z,8.36
2018-10-19T00:15:53.131Z,8.46
2018-10-19T00:16:53.110Z,8.41
2018-10-19T00:17:53.100Z,8.38
2018-10-19T00:18:53.105Z,8.38
2018-10-19T00:19:53.078Z,8.41
2018-10-19T00:20:53.067Z,8.42
2018-10-19T00:21:53.061Z,8.38
2018-10-19T00:22:53.074Z,8.41
2018-10-19T00:23:53.047Z,8.42
2018-10-19T00:24:53.021Z,8.46
2018-10-19T00:25:53.009Z,8.45
2018-10-19T00:26:53.000Z,8.49
2018-10-19T00:27:52.999Z,8.45
2018-10-19T00:28:52.986Z,8.51
2018-10-19T00:29:52.981Z,8.45
2018-10-19T00:30:52.958Z,8.44
2018-10-19T00:31:52.945Z,8.45
2018-10-19T00:32:52.935Z,8.52
2018-10-19T00:33:52.926Z,8.55
2018-10-19T00:34:52.944Z,8.61
2018-10-19T00:35:52.896Z,8.52
2018-10-19T00:36:53.001Z,8.60
2018-10-19T00:37:52.877Z,8.52
2018-10-19T00:38:52.868Z,8.49
2018-10-19T00:39:52.868Z,8.60
2018-10-19T00:40:52.875Z,8.61
2018-10-19T00:41:52.831Z,8.61
2018-10-19T00:42:52.823Z,8.63
2018-10-19T00:43:52.808Z,8.56
2018-10-19T00:44:52.816Z,8.60
2018-10-19T00:45:52.788Z,8.56
2018-10-19T00:46:52.793Z,8.49
2018-10-19T00:47:52.766Z,8.55
2018-10-19T00:48:52.756Z,8.51
2018-10-19T00:49:52.767Z,8.49
2018-10-19T00:50:52.736Z,8.49
2018-10-19T00:51:52.718Z,8.51
2018-10-19T00:52:52.713Z,8.41
2018-10-19T00:53:52.697Z,8.42
2018-10-19T00:54:52.683Z,8.42
2018-10-19T00:55:52.688Z,8.44
2018-10-19T00:56:52.693Z,8.42
2018-10-19T00:57:52.656Z,8.45
2018-10-19T00:58:52.684Z,8.44
2018-10-19T00:59:52.635Z,8.30
2018-10-19T01:00:52.637Z,8.30
2018-10-19T01:01:52.606Z,8.28
2018-10-19T01:02:52.636Z,8.26
2018-10-19T01:03:52.584Z,8.23
2018-10-19T01:04:52.580Z,8.13
2018-10-19T01:05:52.582Z,8.13
2018-10-19T01:06:52.556Z,8.13
2018-10-19T01:07:52.539Z,8.10
2018-10-19T01:08:52.539Z,8.05
2018-10-19T01:09:52.517Z,8.05
2018-10-19T01:10:52.530Z,8.06
2018-10-19T01:11:52.495Z,8.03
2018-10-19T01:12:52.484Z,8.00
2018-10-19T01:13:52.471Z,7.98
2018-10-19T01:14:52.513Z,7.97
2018-10-19T01:15:52.467Z,7.95
2018-10-19T01:16:52.449Z,8.00
2018-10-19T01:17:52.429Z,7.98
2018-10-19T01:18:52.420Z,7.93
2018-10-19T01:19:52.407Z,7.91
2018-10-19T01:20:52.414Z,7.87
2018-10-19T01:21:52.383Z,7.80
2018-10-19T01:22:52.409Z,7.76
2018-10-19T01:23:52.373Z,7.82
2018-10-19T01:24:52.355Z,7.79
2018-10-19T01:25:52.360Z,7.93
2018-10-19T01:26:52.336Z,7.90
2018-10-19T01:27:52.318Z,7.83
2018-10-19T01:28:52.360Z,7.79
2018-10-19T01:29:52.301Z,7.82
2018-10-19T01:30:52.315Z,7.76
2018-10-19T01:31:52.273Z,7.72
2018-10-19T01:32:52.266Z,7.73
2018-10-19T01:33:52.255Z,7.76
2018-10-19T01:34:52.239Z,7.75
2018-10-19T01:35:52.234Z,7.75
2018-10-19T01:36:52.233Z,7.69
2018-10-19T01:37:52.206Z,7.70
2018-10-19T01:38:52.253Z,7.69
2018-10-19T01:39:52.180Z,7.80
2018-10-19T01:40:52.175Z,7.67
2018-10-19T01:41:52.192Z,7.72
2018-10-19T01:42:52.154Z,7.60
2018-10-19T01:43:52.139Z,7.66
2018-10-19T01:44:52.134Z,7.60
2018-10-19T01:45:52.113Z,7.58
2018-10-19T01:46:52.136Z,7.63
2018-10-19T01:47:52.110Z,7.66
2018-10-19T01:48:52.085Z,7.66
2018-10-19T01:49:52.071Z,7.60
2018-10-19T01:50:52.106Z,7.56
2018-10-19T01:51:52.052Z,7.56
2018-10-19T01:52:52.109Z,7.56
2018-10-19T01:53:52.035Z,7.48
2018-10-19T01:54:52.028Z,7.50
2018-10-19T01:55:52.004Z,7.50
2018-10-19T01:56:52.010Z,7.50
2018-10-19T01:57:51.999Z,7.51
2018-10-19T01:58:52.059Z,7.54
2018-10-19T01:59:51.961Z,7.50
2018-10-19T02:00:51.955Z,7.50
2018-10-19T02:01:51.938Z,7.51
2018-10-19T02:02:51.942Z,7.47
2018-10-19T02:03:51.913Z,7.53
2018-10-19T02:04:51.939Z,7.42
2018-10-19T02:05:51.899Z,7.48
2018-10-19T02:06:51.893Z,7.42
2018-10-19T02:07:51.888Z,7.43
2018-10-19T02:08:51.863Z,7.36
2018-10-19T02:09:51.847Z,7.36
2018-10-19T02:10:51.838Z,7.32
2018-10-19T02:11:51.825Z,7.38
2018-10-19T02:12:51.840Z,7.35
2018-10-19T02:13:51.804Z,7.32
2018-10-19T02:14:51.802Z,7.36
2018-10-19T02:15:51.787Z,7.31
2018-10-19T02:16:51.770Z,7.28
2018-10-19T02:17:51.774Z,7.31
2018-10-19T02:18:51.755Z,7.33
2018-10-19T02:19:51.741Z,7.17
2018-10-19T02:20:51.727Z,7.21
2018-10-19T02:21:51.718Z,7.20
2018-10-19T02:22:51.724Z,7.14
2018-10-19T02:23:51.696Z,7.23
2018-10-19T02:24:51.683Z,7.14
2018-10-19T02:25:51.676Z,7.14
2018-10-19T02:26:51.662Z,7.11
2018-10-19T02:27:51.670Z,7.11
2018-10-19T02:28:51.644Z,7.02
2018-10-19T02:29:51.625Z,7.10
2018-10-19T02:30:51.613Z,7.07
2018-10-19T02:31:51.614Z,7.05
2018-10-19T02:32:51.605Z,6.97
2018-10-19T02:33:51.595Z,6.99
2018-10-19T02:34:51.584Z,6.96
2018-10-19T02:35:51.562Z,6.97
2018-10-19T02:36:51.556Z,6.97
2018-10-19T02:37:51.537Z,7.02
2018-10-19T02:38:51.543Z,6.97
2018-10-19T02:39:51.524Z,6.95
2018-10-19T02:40:51.510Z,6.92
2018-10-19T02:41:51.501Z,6.97
2018-10-19T02:42:51.494Z,6.93
2018-10-19T02:43:51.492Z,6.96
2018-10-19T02:44:51.469Z,6.89
2018-10-19T02:45:51.448Z,6.97
2018-10-19T02:46:51.437Z,6.87
2018-10-19T02:47:51.436Z,6.93
2018-10-19T02:48:51.418Z,6.89
2018-10-19T02:49:51.419Z,6.95
2018-10-19T02:50:51.395Z,6.93
2018-10-19T02:51:51.382Z,6.89
2018-10-19T02:52:51.377Z,6.93
2018-10-19T02:53:51.360Z,6.85
2018-10-19T02:54:51.363Z,6.82
2018-10-19T02:55:51.337Z,6.82
2018-10-19T02:56:51.325Z,6.85
2018-10-19T02:57:51.315Z,6.84
2018-10-19T02:58:51.311Z,6.89
2018-10-19T02:59:51.308Z,6.78
2018-10-19T03:00:51.281Z,6.82
2018-10-19T03:01:51.274Z,6.77
2018-10-19T03:02:51.269Z,6.85
2018-10-19T03:03:51.253Z,6.72
2018-10-19T03:04:51.258Z,6.81
2018-10-19T03:05:51.224Z,6.74
2018-10-19T03:06:51.225Z,6.72
2018-10-19T03:07:51.205Z,6.77
2018-10-19T03:08:51.197Z,6.72
2018-10-19T03:09:51.195Z,6.74
2018-10-19T03:10:51.174Z,6.67
2018-10-19T03:11:51.160Z,6.70
2018-10-19T03:12:51.149Z,6.75
2018-10-19T03:13:51.133Z,6.70
2018-10-19T03:14:51.139Z,6.72
2018-10-19T03:15:51.115Z,6.70
2018-10-19T03:16:51.109Z,6.67
2018-10-19T03:17:51.090Z,6.72
2018-10-19T03:18:51.081Z,6.74
2018-10-19T03:19:51.584Z,6.72
2018-10-19T03:20:51.060Z,6.77
2018-10-19T03:21:51.045Z,6.70
2018-10-19T03:22:51.042Z,6.72
2018-10-19T03:23:51.025Z,6.70
2018-10-19T03:24:51.011Z,6.69
2018-10-19T03:25:51.020Z,6.69
2018-10-19T03:26:50.989Z,6.67
2018-10-19T03:27:50.979Z,6.77
2018-10-19T03:28:50.976Z,6.75
2018-10-19T03:29:50.956Z,6.70
2018-10-19T03:30:50.981Z,6.75
2018-10-19T03:31:50.945Z,6.79
2018-10-19T03:32:50.930Z,6.74
2018-10-19T03:33:50.911Z,6.77
2018-10-19T03:34:50.909Z,6.72
2018-10-19T03:35:50.905Z,6.79
2018-10-19T03:36:50.881Z,6.88
2018-10-19T03:37:50.870Z,6.87
2018-10-19T03:38:50.857Z,6.85
2018-10-19T03:39:50.846Z,6.85
2018-10-19T03:40:50.867Z,6.84
2018-10-19T03:41:50.821Z,6.93
2018-10-19T03:42:50.818Z,6.88
2018-10-19T03:43:50.800Z,6.92
2018-10-19T03:44:50.792Z,6.93
2018-10-19T03:45:50.778Z,6.99
2018-10-19T03:46:50.784Z,6.97
2018-10-19T03:47:50.764Z,7.02
2018-10-19T03:48:50.748Z,7.07
2018-10-19T03:49:50.742Z,7.13
2018-10-19T03:50:50.724Z,7.13
2018-10-19T03:51:50.778Z,7.10
2018-10-19T03:52:50.702Z,7.18
2018-10-19T03:53:50.697Z,7.24
2018-10-19T03:54:50.686Z,7.21
2018-10-19T03:55:50.669Z,7.15
2018-10-19T03:56:50.669Z,7.17
2018-10-19T03:57:50.645Z,7.31
2018-10-19T03:58:50.631Z,7.29
2018-10-19T03:59:50.623Z,7.25
2018-10-19T04:00:50.618Z,7.33
2018-10-19T04:01:50.621Z,7.32
2018-10-19T04:02:50.589Z,7.35
2018-10-19T04:03:50.578Z,7.33
2018-10-19T04:04:50.566Z,7.38
2018-10-19T04:05:50.560Z,7.38
2018-10-19T04:06:50.563Z,7.38
2018-10-19T04:07:50.542Z,7.42
2018-10-19T04:08:50.522Z,7.45
2018-10-19T04:09:50.516Z,7.45
2018-10-19T04:10:50.501Z,7.51
2018-10-19T04:11:50.517Z,7.45
2018-10-19T04:12:50.479Z,7.47
2018-10-19T04:13:50.472Z,7.47
2018-10-19T04:14:50.467Z,7.48
2018-10-19T04:15:50.447Z,7.54
2018-10-19T04:16:50.434Z,7.40
2018-10-19T04:17:50.447Z,7.57
2018-10-19T04:18:50.410Z,7.50
2018-10-19T04:19:50.414Z,7.54
2018-10-19T04:20:50.389Z,7.48
2018-10-19T04:21:50.383Z,7.51
2018-10-19T04:22:50.382Z,7.42
2018-10-19T04:23:50.354Z,7.43
2018-10-19T04:24:50.349Z,7.47
2018-10-19T04:25:50.338Z,7.47
2018-10-19T04:26:50.324Z,7.38
2018-10-19T04:27:50.334Z,7.33
2018-10-19T04:28:50.299Z,7.36
2018-10-19T04:29:50.287Z,7.31
2018-10-19T04:30:50.275Z,7.29
2018-10-19T04:31:50.279Z,7.25
2018-10-19T04:32:50.277Z,7.33
2018-10-19T04:33:50.244Z,7.15
2018-10-19T04:34:50.231Z,7.15
2018-10-19T04:35:50.222Z,7.17
2018-10-19T04:36:50.211Z,7.17
2018-10-19T04:37:50.218Z,7.15
2018-10-19T04:38:50.195Z,7.20
2018-10-19T04:39:50.174Z,7.00
2018-10-19T04:40:50.167Z,7.06
2018-10-19T04:41:50.268Z,7.11
2018-10-19T04:42:50.146Z,7.06
2018-10-19T04:43:50.144Z,7.13
2018-10-19T04:44:50.131Z,7.05
2018-10-19T04:45:50.108Z,7.02
2018-10-19T04:46:50.099Z,6.99
2018-10-19T04:47:50.194Z,7.03
2018-10-19T04:48:50.099Z,6.97
2018-10-19T04:49:50.065Z,7.02
2018-10-19T04:50:50.060Z,6.95
2018-10-19T04:51:50.052Z,6.95
2018-10-19T04:52:50.057Z,7.03
2018-10-19T04:53:50.214Z,6.96
2018-10-19T04:54:50.012Z,6.93
2018-10-19T04:55:49.996Z,6.92
2018-10-19T04:56:49.995Z,6.97
2018-10-19T04:57:49.980Z,6.99
2018-10-19T04:58:49.988Z,6.92
2018-10-19T04:59:49.952Z,6.93
2018-10-19T05:00:49.942Z,6.88
2018-10-19T05:01:49.933Z,6.84
2018-10-19T05:02:49.966Z,6.87
2018-10-19T05:03:49.930Z,6.92
2018-10-19T05:04:50.024Z,6.78
2018-10-19T05:05:49.963Z,6.92
2018-10-19T05:06:50.040Z,6.93
2018-10-19T05:07:49.865Z,6.96
2018-10-19T05:08:49.885Z,6.96
2018-10-19T05:09:49.843Z,6.84
2018-10-19T05:10:49.833Z,6.88
2018-10-19T05:11:49.826Z,6.84
2018-10-19T05:12:49.812Z,6.84
2018-10-19T05:13:49.799Z,6.88
2018-10-19T05:14:49.807Z,6.87
2018-10-19T05:15:49.777Z,6.89
2018-10-19T05:16:49.763Z,6.89
2018-10-19T05:17:49.751Z,6.95
2018-10-19T05:18:49.743Z,6.89
2018-10-19T05:19:49.750Z,6.96
2018-10-19T05:20:49.725Z,6.95
2018-10-19T05:21:49.709Z,7.03
2018-10-19T05:22:49.728Z,7.05
2018-10-19T05:23:49.685Z,7.02
2018-10-19T05:24:49.785Z,7.13
2018-10-19T05:25:49.662Z,7.11
2018-10-19T05:26:49.651Z,7.05
2018-10-19T05:27:49.656Z,7.11
2018-10-19T05:28:49.627Z,7.14
2018-10-19T05:29:49.631Z,7.20
2018-10-19T05:30:49.605Z,7.20
2018-10-19T05:31:49.597Z,7.21
2018-10-19T05:32:49.604Z,7.21
2018-10-19T05:33:49.582Z,7.29
2018-10-19T05:34:49.586Z,7.20
2018-10-19T05:35:49.553Z,7.36
2018-10-19T05:36:49.588Z,7.29
2018-10-19T05:37:49.536Z,7.29
2018-10-19T05:38:49.517Z,7.32
2018-10-19T05:39:49.519Z,7.36
2018-10-19T05:40:49.504Z,7.31
2018-10-19T05:41:49.496Z,7.32
2018-10-19T05:42:49.492Z,7.35
2018-10-19T05:43:49.467Z,7.33
2018-10-19T05:44:49.479Z,7.33
2018-10-19T05:45:49.441Z,7.35
2018-10-19T05:46:49.427Z,7.35
2018-10-19T05:47:49.418Z,7.35
2018-10-19T05:48:49.406Z,7.47
2018-10-19T05:49:49.397Z,7.48
2018-10-19T05:50:49.404Z,7.39
2018-10-19T05:51:49.372Z,7.48
2018-10-19T05:52:49.366Z,7.43
2018-10-19T05:53:49.352Z,7.40
2018-10-19T05:54:49.336Z,7.50
2018-10-19T05:55:49.351Z,7.51
2018-10-19T05:56:49.337Z,7.51
2018-10-19T05:57:49.302Z,7.47
2018-10-19T05:58:49.296Z,7.48
2018-10-19T05:59:49.291Z,7.47
2018-10-19T06:00:49.287Z,7.58
2018-10-19T06:01:49.261Z,7.58
2018-10-19T06:02:49.284Z,7.61
2018-10-19T06:03:49.236Z,7.63
2018-10-19T06:04:49.231Z,7.61
2018-10-19T06:05:49.232Z,7.63
2018-10-19T06:06:49.208Z,7.69
2018-10-19T06:07:49.194Z,7.63
2018-10-19T06:08:49.188Z,7.66
2018-10-19T06:09:49.182Z,7.66
2018-10-19T06:10:49.176Z,7.70
2018-10-19T06:11:49.150Z,7.72
2018-10-19T06:12:49.143Z,7.76
2018-10-19T06:13:49.304Z,7.83
2018-10-19T06:14:49.119Z,7.87
2018-10-19T06:15:49.133Z,7.76
2018-10-19T06:16:49.093Z,7.77
2018-10-19T06:17:49.083Z,7.69
2018-10-19T06:18:49.073Z,7.76
2018-10-19T06:19:49.060Z,7.75
2018-10-19T06:20:49.057Z,7.76
2018-10-19T06:21:49.077Z,7.75
2018-10-19T06:22:49.031Z,7.83
2018-10-19T06:23:49.017Z,7.77
2018-10-19T06:24:49.003Z,7.88
2018-10-19T06:25:49.012Z,7.87
2018-10-19T06:26:48.997Z,7.87
2018-10-19T06:27:48.981Z,7.76
2018-10-19T06:28:48.967Z,7.77
2018-10-19T06:29:48.951Z,7.77
2018-10-19T06:30:48.941Z,7.85
2018-10-19T06:31:48.947Z,7.83
2018-10-19T06:32:48.941Z,7.80
2018-10-19T06:33:48.991Z,7.85
2018-10-19T06:34:48.900Z,7.83
2018-10-19T06:35:48.885Z,7.90
2018-10-19T06:36:48.895Z,7.90
2018-10-19T06:37:48.864Z,7.82
2018-10-19T06:38:48.853Z,7.87
2018-10-19T06:39:48.842Z,7.91
2018-10-19T06:40:48.853Z,7.83
2018-10-19T06:41:48.926Z,8.03
2018-10-19T06:42:48.832Z,7.94
2018-10-19T06:43:48.793Z,7.88
2018-10-19T06:44:48.806Z,7.94
2018-10-19T06:45:48.821Z,7.97
2018-10-19T06:46:48.892Z,8.01
2018-10-19T06:47:48.849Z,7.91
2018-10-19T06:48:48.785Z,7.95
2018-10-19T06:49:48.781Z,7.93
2018-10-19T06:50:48.720Z,7.98
2018-10-19T06:51:48.748Z,7.88
2018-10-19T06:52:48.771Z,7.88
2018-10-19T06:53:48.717Z,8.01
2018-10-19T06:54:48.713Z,8.01
2018-10-19T06:55:48.694Z,8.03
2018-10-19T06:56:48.697Z,8.09
2018-10-19T06:57:48.710Z,7.97
2018-10-19T06:58:48.694Z,8.05
2018-10-19T06:59:48.651Z,8.15
2018-10-19T07:00:48.604Z,7.98
2018-10-19T07:01:48.627Z,8.00
2018-10-19T07:02:48.646Z,8.10
2018-10-19T07:03:48.607Z,7.98
2018-10-19T07:04:48.604Z,8.03
2018-10-19T07:05:48.690Z,8.01
2018-10-19T07:06:48.605Z,8.00
2018-10-19T07:07:48.617Z,8.06
2018-10-19T07:08:48.599Z,8.03
2018-10-19T07:09:48.511Z,8.00
2018-10-19T07:10:48.502Z,8.03
2018-10-19T07:11:48.484Z,8.10
2018-10-19T07:12:48.492Z,8.12
2018-10-19T07:13:48.460Z,8.13
2018-10-19T07:14:48.447Z,8.15
2018-10-19T07:15:48.455Z,8.09
2018-10-19T07:16:48.433Z,8.10
2018-10-19T07:17:48.424Z,8.13
2018-10-19T07:18:48.460Z,8.15
2018-10-19T07:19:48.388Z,8.19
2018-10-19T07:20:48.384Z,8.16
2018-10-19T07:21:48.381Z,8.15
2018-10-19T07:22:48.366Z,8.20
2018-10-19T07:23:48.370Z,8.28
2018-10-19T07:24:48.337Z,8.23
2018-10-19T07:25:48.325Z,8.27
2018-10-19T07:26:48.319Z,8.28
2018-10-19T07:27:48.310Z,8.28
2018-10-19T07:28:48.305Z,8.33
2018-10-19T07:29:48.283Z,8.30
2018-10-19T07:30:48.274Z,8.41
2018-10-19T07:31:48.259Z,8.36
2018-10-19T07:32:48.246Z,8.45
2018-10-19T07:33:48.279Z,8.42
2018-10-19T07:34:48.232Z,8.38
2018-10-19T07:35:48.211Z,8.38
2018-10-19T07:36:48.213Z,8.46
2018-10-19T07:37:48.190Z,8.44
2018-10-19T07:38:48.202Z,8.44
2018-10-19T07:39:48.172Z,8.44
2018-10-19T07:40:48.159Z,8.48
2018-10-19T07:41:48.169Z,8.49
2018-10-19T07:42:48.140Z,8.55
2018-10-19T07:43:48.141Z,8.41
2018-10-19T07:44:48.113Z,8.45
2018-10-19T07:45:48.103Z,8.42
2018-10-19T07:46:48.090Z,8.49
2018-10-19T07:47:48.247Z,8.42
2018-10-19T07:48:48.097Z,8.42
2018-10-19T07:49:48.064Z,8.48
2018-10-19T07:50:48.054Z,8.58
2018-10-19T07:51:48.035Z,8.49
2018-10-19T07:52:48.025Z,8.52
2018-10-19T07:53:48.035Z,8.53
2018-10-19T07:54:48.001Z,8.56
2018-10-19T07:55:47.988Z,8.63
2018-10-19T07:56:47.985Z,8.60
2018-10-19T07:57:47.971Z,8.63
2018-10-19T07:58:47.992Z,8.66
2018-10-19T07:59:47.966Z,8.69
2018-10-19T08:00:47.987Z,8.70
2018-10-19T08:01:47.968Z,8.74
2018-10-19T08:02:47.911Z,8.76
2018-10-19T08:03:47.904Z,8.81
2018-10-19T08:04:47.912Z,8.82
2018-10-19T08:05:47.883Z,8.84
2018-10-19T08:06:47.909Z,8.82
2018-10-19T08:07:47.861Z,8.76
2018-10-19T08:08:47.855Z,8.87
2018-10-19T08:09:47.877Z,8.87
2018-10-19T08:10:47.823Z,8.87
2018-10-19T08:11:47.817Z,8.85
2018-10-19T08:12:47.805Z,8.99
2018-10-19T08:13:47.795Z,8.95
2018-10-19T08:14:47.792Z,9.03
2018-10-19T08:15:47.790Z,9.04
2018-10-19T08:16:47.760Z,9.06
2018-10-19T08:17:47.743Z,9.08
2018-10-19T08:18:47.731Z,9.03
2018-10-19T08:19:47.745Z,9.14
2018-10-19T08:20:47.712Z,9.23
2018-10-19T08:21:47.698Z,9.16
2018-10-19T08:22:47.691Z,9.14
2018-10-19T08:23:47.678Z,9.23
2018-10-19T08:24:47.664Z,9.19
2018-10-19T08:25:47.669Z,9.25
2018-10-19T08:26:47.648Z,9.31
2018-10-19T08:27:47.632Z,9.36
2018-10-19T08:28:47.627Z,9.40
2018-10-19T08:29:47.610Z,9.44
2018-10-19T08:30:47.611Z,9.50
2018-10-19T08:31:47.589Z,9.65
2018-10-19T08:32:47.579Z,9.77
2018-10-19T08:33:47.564Z,9.77
2018-10-19T08:34:54.897Z,9.80
2018-10-19T08:35:47.558Z,9.98
2018-10-19T08:36:47.530Z,10.07
2018-10-19T08:37:47.517Z,10.15
2018-10-19T08:38:47.535Z,10.19
2018-10-19T08:39:47.504Z,10.25
2018-10-19T08:40:47.506Z,10.40
2018-10-19T08:41:47.571Z,10.60
2018-10-19T08:42:47.466Z,10.86
2018-10-19T08:43:47.455Z,10.87
2018-10-19T08:44:47.443Z,10.93
2018-10-19T08:45:47.463Z,10.96
2018-10-19T08:46:47.443Z,10.96
2018-10-19T08:47:47.502Z,10.96
2018-10-19T08:48:47.400Z,11.00
2018-10-19T08:49:47.384Z,10.94
2018-10-19T08:50:47.380Z,10.94
2018-10-19T08:51:47.474Z,10.96
2018-10-19T08:52:47.361Z,10.93
2018-10-19T08:53:47.344Z,10.94
2018-10-19T08:54:47.407Z,10.96
2018-10-19T08:55:47.323Z,10.93
2018-10-19T08:56:47.324Z,10.86
2018-10-19T08:57:47.352Z,10.87
2018-10-19T08:58:47.286Z,11.00
2018-10-19T08:59:47.301Z,10.97
2018-10-19T09:00:47.305Z,11.08
2018-10-19T09:01:47.271Z,11.05
2018-10-19T09:02:47.242Z,11.18
2018-10-19T09:03:47.236Z,11.26
2018-10-19T09:04:47.225Z,11.33
2018-10-19T09:05:47.212Z,11.27
2018-10-19T09:06:47.219Z,11.26
2018-10-19T09:07:47.197Z,11.29
2018-10-19T09:08:47.179Z,11.25
2018-10-19T09:09:47.172Z,11.29
2018-10-19T09:10:47.175Z,11.25
2018-10-19T09:11:47.228Z,11.22
2018-10-19T09:12:47.181Z,11.11
2018-10-19T09:13:47.132Z,11.04
2018-10-19T09:14:47.111Z,10.97
2018-10-19T09:15:47.109Z,10.99
2018-10-19T09:16:47.105Z,11.05
2018-10-19T09:17:47.076Z,10.99
2018-10-19T09:18:47.253Z,11.05
2018-10-19T09:19:47.053Z,11.05
2018-10-19T09:20:47.041Z,11.05
2018-10-19T09:21:47.048Z,11.08
2018-10-19T09:22:47.020Z,11.02
2018-10-19T09:23:47.022Z,11.04
2018-10-19T09:24:46.996Z,10.99
2018-10-19T09:25:46.985Z,11.05
2018-10-19T09:26:46.988Z,11.00
2018-10-19T09:27:47.000Z,11.04
2018-10-19T09:28:46.956Z,11.18
2018-10-19T09:29:47.022Z,11.11
2018-10-19T09:30:47.002Z,11.26
2018-10-19T09:31:46.990Z,11.25
2018-10-19T09:32:46.946Z,11.25
2018-10-19T09:33:46.955Z,11.27
2018-10-19T09:34:46.889Z,11.30
2018-10-19T09:35:46.953Z,11.30
2018-10-19T09:36:47.039Z,11.32
2018-10-19T09:37:46.851Z,11.41
2018-10-19T09:38:46.840Z,11.41
2018-10-19T09:39:46.829Z,11.43
2018-10-19T09:40:46.886Z,11.41
2018-10-19T09:41:46.912Z,11.44
2018-10-19T09:42:46.835Z,11.43
2018-10-19T09:43:46.788Z,11.47
2018-10-19T09:44:46.820Z,11.51
2018-10-19T09:45:46.762Z,11.52
2018-10-19T09:46:46.757Z,11.54
2018-10-19T09:47:46.764Z,11.48
2018-10-19T09:48:46.729Z,11.75
2018-10-19T09:49:46.720Z,11.65
2018-10-19T09:50:46.704Z,11.69
2018-10-19T09:51:46.700Z,11.77
2018-10-19T09:52:46.701Z,11.80
2018-10-19T09:53:46.676Z,11.86
2018-10-19T09:54:46.664Z,11.86
2018-10-19T09:55:46.653Z,11.95
2018-10-19T09:56:46.639Z,12.04
2018-10-19T09:57:46.638Z,12.00
2018-10-19T09:58:46.620Z,12.06
2018-10-19T09:59:46.606Z,12.10
2018-10-19T10:00:46.596Z,12.03
2018-10-19T10:01:46.588Z,12.15
2018-10-19T10:02:46.588Z,12.28
2018-10-19T10:03:46.559Z,12.35
2018-10-19T10:04:46.554Z,12.42
2018-10-19T10:05:46.537Z,12.50
2018-10-19T10:06:46.523Z,12.49
2018-10-19T10:07:46.538Z,12.53
2018-10-19T10:08:46.507Z,12.54
2018-10-19T10:09:46.489Z,12.65
2018-10-19T10:10:46.500Z,12.78
2018-10-19T10:11:46.468Z,12.83
2018-10-19T10:12:46.471Z,12.80
2018-10-19T10:13:46.449Z,12.85
2018-10-19T10:14:46.504Z,12.90
2018-10-19T10:15:46.473Z,13.08
2018-10-19T10:16:46.436Z,13.15
2018-10-19T10:17:46.415Z,13.16
2018-10-19T10:18:46.398Z,13.37
2018-10-19T10:19:46.382Z,13.52
2018-10-19T10:20:46.364Z,13.70
2018-10-19T10:21:46.360Z,13.85
2018-10-19T10:22:46.368Z,14.05
2018-10-19T10:23:46.332Z,14.10
2018-10-19T10:24:46.396Z,14.28
2018-10-19T10:25:46.311Z,14.54
2018-10-19T10:26:46.301Z,14.92
2018-10-19T10:27:46.297Z,15.31
2018-10-19T10:28:46.297Z,15.59
2018-10-19T10:29:46.266Z,15.70
2018-10-19T10:30:46.257Z,15.95
2018-10-19T10:31:46.287Z,15.98
2018-10-19T10:32:46.233Z,16.02
2018-10-19T10:33:46.238Z,15.95
2018-10-19T10:34:46.212Z,15.95
2018-10-19T10:35:46.212Z,16.02
2018-10-19T10:36:46.190Z,16.09
2018-10-19T10:37:46.176Z,16.31
2018-10-19T10:38:46.222Z,16.50
2018-10-19T10:39:46.156Z,16.69
2018-10-19T10:40:46.143Z,16.93
2018-10-19T10:41:46.137Z,17.19
2018-10-19T10:42:46.124Z,17.23
2018-10-19T10:43:46.141Z,17.22
2018-10-19T10:44:46.102Z,17.22
2018-10-19T10:45:46.089Z,17.01
2018-10-19T10:46:46.101Z,17.06
2018-10-19T10:47:46.069Z,17.09
2018-10-19T10:48:46.069Z,17.23
2018-10-19T10:49:46.048Z,17.30
2018-10-19T10:50:46.036Z,17.15
2018-10-19T10:51:46.026Z,17.15
2018-10-19T10:52:46.015Z,16.94
2018-10-19T10:53:46.014Z,17.01
2018-10-19T10:54:45.995Z,17.19
2018-10-19T10:55:45.978Z,17.39
2018-10-19T10:56:45.969Z,17.44
2018-10-19T10:57:45.957Z,17.52
2018-10-19T10:58:45.964Z,17.42
2018-10-19T10:59:45.928Z,17.49
2018-10-19T11:00:45.925Z,17.49
2018-10-19T11:01:45.916Z,17.48
2018-10-19T11:02:45.909Z,17.64
2018-10-19T11:03:45.908Z,17.64
2018-10-19T11:04:45.876Z,17.63
2018-10-19T11:05:45.872Z,17.64
2018-10-19T11:06:45.863Z,17.56
2018-10-19T11:07:45.859Z,17.34
2018-10-19T11:08:45.856Z,17.29
2018-10-19T11:09:45.826Z,17.38
2018-10-19T11:10:45.817Z,17.29
2018-10-19T11:11:45.805Z,17.29
2018-10-19T11:12:45.797Z,17.12
2018-10-19T11:13:45.800Z,16.89
2018-10-19T11:14:45.774Z,16.56
2018-10-19T11:15:45.764Z,16.36
2018-10-19T11:16:45.791Z,16.33
2018-10-19T11:17:45.753Z,16.31
2018-10-19T11:18:45.756Z,16.33
2018-10-19T11:19:45.721Z,16.42
2018-10-19T11:20:45.702Z,16.79
2018-10-19T11:21:45.691Z,16.93
2018-10-19T11:22:45.686Z,17.09
2018-10-19T11:23:45.703Z,17.39
2018-10-19T11:24:45.662Z,17.41
2018-10-19T11:25:45.647Z,17.38
2018-10-19T11:26:45.635Z,17.44
2018-10-19T11:27:45.631Z,17.44
2018-10-19T11:28:45.615Z,17.19
2018-10-19T11:29:45.623Z,16.96
2018-10-19T11:30:45.637Z,16.89
2018-10-19T11:31:45.585Z,16.84
2018-10-19T11:32:45.571Z,16.90
2018-10-19T11:33:45.559Z,16.78
2018-10-19T11:34:45.564Z,16.74
2018-10-19T11:35:45.535Z,16.56
2018-10-19T11:36:45.527Z,16.50
2018-10-19T11:37:45.563Z,16.46
2018-10-19T11:38:45.505Z,16.42
2018-10-19T11:39:45.508Z,16.32
2018-10-19T11:40:45.488Z,16.31
2018-10-19T11:41:45.469Z,16.35
2018-10-19T11:42:45.465Z,16.51
2018-10-19T11:43:45.450Z,16.69
2018-10-19T11:44:45.461Z,16.89
2018-10-19T11:45:45.433Z,17.02
2018-10-19T11:46:45.413Z,17.11
2018-10-19T11:47:45.402Z,17.15
2018-10-19T11:48:45.430Z,17.36
2018-10-19T11:49:45.398Z,17.57
2018-10-19T11:50:45.372Z,17.74
2018-10-19T11:51:45.363Z,17.89
2018-10-19T11:52:45.362Z,18.05
2018-10-19T11:53:45.339Z,17.85
2018-10-19T11:54:45.342Z,17.49
2018-10-19T11:55:45.315Z,17.51
2018-10-19T11:56:45.306Z,17.70
2018-10-19T11:57:45.299Z,17.83
2018-10-19T11:58:45.282Z,18.16
2018-10-19T11:59:45.289Z,18.43
2018-10-19T12:00:45.268Z,18.49
2018-10-19T12:01:45.260Z,18.58
2018-10-19T12:02:45.239Z,18.90
2018-10-19T12:03:45.321Z,18.83
2018-10-19T12:04:45.240Z,18.47
2018-10-19T12:05:45.220Z,18.59
2018-10-19T12:06:45.198Z,18.62
2018-10-19T12:07:45.181Z,18.81
2018-10-19T12:08:45.168Z,18.92
2018-10-19T12:09:45.164Z,19.14
2018-10-19T12:10:45.219Z,19.26
2018-10-19T12:11:45.133Z,19.15
2018-10-19T12:12:45.130Z,18.92
2018-10-19T12:13:45.110Z,18.83
2018-10-19T12:14:45.104Z,18.78
2018-10-19T12:15:45.105Z,18.71
2018-10-19T12:16:45.275Z,18.63
2018-10-19T12:17:45.073Z,18.92
2018-10-19T12:18:45.059Z,19.19
2018-10-19T12:19:45.046Z,19.36
2018-10-19T12:20:45.066Z,19.39
2018-10-19T12:21:45.028Z,19.09
2018-10-19T12:22:45.009Z,18.60
2018-10-19T12:23:45.003Z,18.38
2018-10-19T12:24:44.984Z,18.53
2018-10-19T12:25:44.994Z,18.74
2018-10-19T12:26:44.969Z,18.88
2018-10-19T12:27:44.959Z,18.89
2018-10-19T12:28:44.945Z,18.68
2018-10-19T12:29:44.938Z,18.56
2018-10-19T12:30:44.944Z,18.59
2018-10-19T12:31:44.910Z,18.75
2018-10-19T12:32:44.902Z,18.71
2018-10-19T12:33:44.891Z,18.65
2018-10-19T12:34:44.881Z,18.50
2018-10-19T12:35:44.887Z,18.22
2018-10-19T12:36:44.857Z,18.11
2018-10-19T12:37:44.848Z,18.15
2018-10-19T12:38:44.836Z,18.05
2018-10-19T12:39:44.817Z,18.16
2018-10-19T12:40:44.836Z,18.29
2018-10-19T12:41:44.798Z,18.53
2018-10-19T12:42:44.786Z,18.56
2018-10-19T12:43:44.782Z,18.75
2018-10-19T12:44:44.766Z,18.95
2018-10-19T12:45:44.752Z,18.90
2018-10-19T12:46:44.757Z,18.84
2018-10-19T12:47:44.731Z,18.84
2018-10-19T12:48:44.720Z,18.56
2018-10-19T12:49:44.712Z,18.52
2018-10-19T12:50:44.698Z,18.38
2018-10-19T12:51:44.704Z,18.45
2018-10-19T12:52:44.693Z,18.44
2018-10-19T12:53:44.716Z,18.45
2018-10-19T12:54:44.654Z,18.60
2018-10-19T12:55:44.640Z,18.49
2018-10-19T12:56:44.649Z,18.40
2018-10-19T12:57:44.623Z,18.40
2018-10-19T12:58:44.611Z,18.43
2018-10-19T12:59:44.600Z,18.77
2018-10-19T13:00:44.585Z,18.90
2018-10-19T13:01:44.595Z,19.00
2018-10-19T13:02:44.566Z,19.07
2018-10-19T13:03:44.556Z,19.33
2018-10-19T13:04:44.536Z,19.15
2018-10-19T13:05:44.525Z,19.08
2018-10-19T13:06:44.537Z,19.16
2018-10-19T13:07:44.505Z,19.26
2018-10-19T13:08:44.497Z,19.30
2018-10-19T13:09:44.488Z,19.22