createdAt,value
2019-01-09T00:01:37.400Z,0.70
2019-01-09T00:04:06.964Z,1.87
2019-01-09T00:06:36.420Z,0.40
2019-01-09T00:09:08.547Z,0.90
2019-01-09T00:11:38.507Z,1.95
2019-01-09T00:14:08.169Z,0.40
2019-01-09T00:16:37.830Z,0.95
2019-01-09T00:19:07.232Z,0.75
2019-01-09T00:21:36.773Z,0.93
2019-01-09T00:24:06.288Z,1.80
2019-01-09T00:26:35.670Z,0.95
2019-01-09T00:29:05.199Z,1.67
2019-01-09T00:31:34.652Z,1.77
2019-01-09T00:34:04.180Z,0.70
2019-01-09T00:36:33.767Z,0.82
2019-01-09T00:39:03.153Z,1.12
2019-01-09T00:41:32.680Z,1.98
2019-01-09T00:44:02.201Z,1.12
2019-01-09T00:46:31.822Z,1.62
2019-01-09T00:49:02.731Z,1.27
2019-01-09T00:51:32.277Z,0.85
2019-01-09T00:54:01.891Z,1.47
2019-01-09T00:56:31.412Z,1.02
2019-01-09T00:59:01.153Z,1.30
2019-01-09T01:01:30.581Z,0.80
2019-01-09T01:04:42.800Z,3.15
2019-01-09T01:07:44.354Z,1.27
2019-01-09T01:10:58.929Z,1.47
2019-01-09T01:13:55.813Z,3.80
2019-01-09T01:17:11.184Z,2.25
2019-01-09T01:20:19.299Z,0.47
2019-01-09T01:23:29.711Z,2.08
2019-01-09T01:26:27.345Z,2.15
2019-01-09T01:29:49.499Z,2.17
2019-01-09T01:33:12.187Z,2.00
2019-01-09T01:36:30.494Z,2.60
2019-01-09T01:39:42.649Z,3.10
2019-01-09T01:42:45.740Z,2.10
2019-01-09T01:45:52.060Z,1.32
2019-01-09T01:48:49.440Z,2.02
2019-01-09T01:52:06.098Z,4.78
2019-01-09T01:55:19.589Z,1.85
2019-01-09T01:58:35.733Z,2.92
2019-01-09T02:01:35.359Z,3.05
2019-01-09T02:04:41.411Z,2.08
2019-01-09T02:07:50.626Z,3.27
2019-01-09T02:10:56.826Z,2.92
2019-01-09T02:14:10.235Z,1.17
2019-01-09T02:17:26.642Z,4.97
2019-01-09T02:20:52.380Z,2.45
2019-01-09T02:23:38.464Z,1.72
2019-01-09T02:26:53.450Z,1.85
2019-01-09T02:30:11.780Z,2.50
2019-01-09T02:32:41.329Z,1.98
2019-01-09T02:35:10.720Z,3.77
2019-01-09T02:37:40.188Z,2.72
2019-01-09T02:40:09.649Z,3.92
2019-01-09T02:42:39.099Z,1.85
2019-01-09T02:45:08.694Z,3.50
2019-01-09T02:47:38.274Z,2.72
2019-01-09T02:50:08.388Z,2.00
2019-01-09T02:52:37.867Z,3.05
2019-01-09T02:55:08.018Z,2.10
2019-01-09T02:57:37.449Z,2.05
2019-01-09T03:00:11.823Z,1.57
2019-01-09T03:02:41.393Z,1.98
2019-01-09T03:05:11.280Z,4.03
2019-01-09T03:07:40.756Z,1.12
2019-01-09T03:10:10.363Z,2.12
2019-01-09T03:12:39.850Z,4.42
2019-01-09T03:15:09.431Z,1.35
2019-01-09T03:17:38.954Z,4.00
2019-01-09T03:20:08.489Z,3.37
2019-01-09T03:22:37.886Z,3.52
2019-01-09T03:25:07.358Z,2.27
2019-01-09T03:27:36.927Z,1.80
2019-01-09T03:30:07.111Z,2.22
2019-01-09T03:32:36.698Z,1.80
2019-01-09T03:35:06.686Z,3.92
2019-01-09T03:37:36.271Z,2.67
2019-01-09T03:40:06.648Z,3.05
2019-01-09T03:42:36.160Z,1.85
2019-01-09T03:45:06.341Z,1.92
2019-01-09T03:47:35.832Z,2.40
2019-01-09T03:50:05.720Z,3.05
2019-01-09T03:52:35.139Z,1.67
2019-01-09T03:55:04.842Z,2.05
2019-01-09T03:57:34.396Z,2.08
2019-01-09T04:00:04.526Z,1.62
2019-01-09T04:02:33.976Z,4.45
2019-01-09T04:05:03.489Z,3.12
2019-01-09T04:07:32.880Z,1.85
2019-01-09T04:10:02.519Z,2.77
2019-01-09T04:12:31.957Z,1.65
2019-01-09T04:15:01.552Z,2.50
2019-01-09T04:17:31.079Z,1.87
2019-01-09T04:20:00.787Z,2.27
2019-01-09T04:22:30.201Z,1.77
2019-01-09T04:24:59.694Z,1.82
2019-01-09T04:27:29.193Z,2.05
2019-01-09T04:29:58.653Z,1.55
2019-01-09T04:32:28.213Z,1.87
2019-01-09T04:34:57.863Z,1.20
2019-01-09T04:37:27.257Z,3.87
2019-01-09T04:39:57.107Z,2.30
2019-01-09T04:42:28.019Z,2.02
2019-01-09T04:44:57.434Z,2.30
2019-01-09T04:47:26.801Z,2.72
2019-01-09T04:49:56.243Z,2.37
2019-01-09T04:52:25.674Z,2.85
2019-01-09T04:54:55.146Z,1.70
2019-01-09T04:57:24.538Z,2.08
2019-01-09T04:59:53.987Z,2.60
2019-01-09T05:02:23.423Z,2.95
2019-01-09T05:04:52.931Z,2.20
2019-01-09T05:07:22.465Z,2.90
2019-01-09T05:09:53.717Z,2.33
2019-01-09T05:12:23.117Z,3.58
2019-01-09T05:14:52.564Z,2.47
2019-01-09T05:17:22.032Z,3.40
2019-01-09T05:19:51.708Z,3.62
2019-01-09T05:22:21.173Z,2.50
2019-01-09T05:24:50.765Z,3.33
2019-01-09T05:27:20.275Z,3.25
2019-01-09T05:29:49.729Z,2.22
2019-01-09T05:32:19.148Z,2.37
2019-01-09T05:34:48.561Z,1.62
2019-01-09T05:37:17.944Z,1.55
2019-01-09T05:39:47.647Z,1.60
2019-01-09T05:42:17.241Z,2.40
2019-01-09T05:44:46.585Z,2.22
2019-01-09T05:47:16.159Z,1.37
2019-01-09T05:49:45.677Z,1.92
2019-01-09T05:52:15.108Z,3.15
2019-01-09T05:54:44.636Z,1.22
2019-01-09T05:57:14.129Z,3.25
2019-01-09T05:59:43.760Z,1.90
2019-01-09T06:02:13.267Z,1.52
2019-01-09T06:04:42.730Z,3.35
2019-01-09T06:07:18.415Z,2.35
2019-01-09T06:09:43.649Z,1.62
2019-01-09T06:12:13.117Z,3.70
2019-01-09T06:14:42.578Z,2.00
2019-01-09T06:17:12.148Z,2.40
2019-01-09T06:19:41.701Z,2.22
2019-01-09T06:22:11.286Z,2.95
2019-01-09T06:24:41.153Z,2.58
2019-01-09T06:27:10.635Z,2.22
2019-01-09T06:29:40.067Z,1.92
2019-01-09T06:32:09.615Z,1.82
2019-01-09T06:34:39.134Z,2.00
2019-01-09T06:37:08.790Z,2.40
2019-01-09T06:39:38.256Z,2.50
2019-01-09T06:42:07.733Z,1.17
2019-01-09T06:44:37.345Z,1.32
2019-01-09T06:47:06.820Z,3.80
2019-01-09T06:49:36.287Z,4.85
2019-01-09T06:52:05.699Z,1.65
2019-01-09T06:54:35.176Z,3.67
2019-01-09T06:57:04.640Z,5.97
2019-01-09T06:59:34.038Z,1.72
2019-01-09T07:02:03.686Z,2.92
2019-01-09T07:04:33.168Z,1.98
2019-01-09T07:07:02.555Z,2.35
2019-01-09T07:09:32.042Z,3.55
2019-01-09T07:12:02.425Z,2.52
2019-01-09T07:14:32.062Z,1.92
2019-01-09T07:17:01.479Z,2.05
2019-01-09T07:19:31.071Z,3.33
2019-01-09T07:22:00.482Z,2.00
2019-01-09T07:24:29.998Z,1.27
2019-01-09T07:26:59.444Z,2.05
2019-01-09T07:29:28.824Z,3.30
2019-01-09T07:31:58.262Z,2.83
2019-01-09T07:34:27.909Z,1.90
2019-01-09T07:36:57.450Z,3.85
2019-01-09T07:39:27.003Z,1.82
2019-01-09T07:41:56.458Z,2.77
2019-01-09T07:44:26.073Z,2.58
2019-01-09T07:46:55.631Z,1.90
2019-01-09T07:49:25.091Z,2.65
2019-01-09T07:51:54.426Z,1.40
2019-01-09T07:54:23.928Z,4.28
2019-01-09T07:56:53.451Z,2.80
2019-01-09T07:59:23.014Z,2.05
2019-01-09T08:01:52.635Z,2.15
2019-01-09T08:04:22.231Z,2.92
2019-01-09T08:06:51.781Z,2.45
2019-01-09T08:09:21.325Z,2.67
2019-01-09T08:11:50.795Z,3.22
2019-01-09T08:14:20.493Z,10.03
2019-01-09T08:16:49.928Z,22.80
2019-01-09T08:19:19.498Z,18.80
2019-01-09T08:21:48.911Z,16.70
2019-01-09T08:24:18.440Z,19.92
2019-01-09T08:26:47.973Z,9.38
2019-01-09T08:29:17.515Z,13.15
2019-01-09T08:31:46.991Z,15.70
2019-01-09T08:34:16.638Z,12.20
2019-01-09T08:36:46.162Z,9.05
2019-01-09T08:39:15.635Z,6.20
2019-01-09T08:41:45.261Z,11.93
2019-01-09T08:44:14.786Z,5.40
2019-01-09T08:46:44.337Z,7.87
2019-01-09T08:49:13.881Z,6.45
2019-01-09T08:51:43.351Z,5.40
2019-01-09T08:54:12.996Z,5.55
2019-01-09T08:56:42.456Z,5.22
2019-01-09T08:59:12.033Z,4.92
2019-01-09T09:01:41.576Z,2.90
2019-01-09T09:04:11.094Z,2.08
2019-01-09T09:06:40.543Z,3.52
2019-01-09T09:09:10.084Z,5.65
2019-01-09T09:11:39.392Z,3.33
2019-01-09T09:14:09.995Z,3.75
2019-01-09T09:16:39.442Z,3.55
2019-01-09T09:19:08.905Z,4.35
2019-01-09T09:21:38.354Z,3.47
2019-01-09T09:24:07.690Z,3.35
2019-01-09T09:26:37.155Z,5.12
2019-01-09T09:29:06.786Z,4.03
2019-01-09T09:31:36.211Z,2.90
2019-01-09T09:34:05.624Z,3.37
2019-01-09T09:36:35.128Z,2.30
2019-01-09T09:39:07.199Z,3.30
2019-01-09T09:41:36.518Z,4.53
2019-01-09T09:44:06.140Z,3.45
2019-01-09T09:46:35.569Z,2.52
2019-01-09T09:49:05.021Z,1.47
2019-01-09T09:51:34.654Z,2.70
2019-01-09T09:54:04.514Z,2.00
2019-01-09T09:56:34.249Z,2.27
2019-01-09T09:59:06.029Z,2.75
2019-01-09T10:01:35.465Z,2.45
2019-01-09T10:04:05.168Z,2.55
2019-01-09T10:06:34.674Z,3.30
2019-01-09T10:09:05.578Z,1.87
2019-01-09T10:11:34.922Z,3.85
2019-01-09T10:14:04.296Z,3.12
2019-01-09T10:16:33.639Z,4.60
2019-01-09T10:19:02.973Z,2.80
2019-01-09T10:21:32.492Z,1.50
2019-01-09T10:24:01.941Z,2.85
2019-01-09T10:26:31.396Z,2.05
2019-01-09T10:29:00.948Z,2.40
2019-01-09T10:31:30.386Z,2.37
2019-01-09T10:33:59.838Z,1.87
2019-01-09T10:36:29.470Z,2.27
2019-01-09T10:38:59.008Z,1.55
2019-01-09T10:41:28.635Z,2.90
2019-01-09T10:43:58.063Z,2.25
2019-01-09T10:46:27.548Z,2.05
2019-01-09T10:48:56.948Z,3.05
2019-01-09T10:51:26.643Z,1.45
2019-01-09T10:53:56.105Z,2.27
2019-01-09T10:56:25.592Z,3.33
2019-01-09T10:58:55.235Z,1.45
2019-01-09T11:01:24.666Z,2.70
2019-01-09T11:03:54.082Z,2.37
2019-01-09T11:06:23.653Z,1.45
2019-01-09T11:08:54.081Z,2.22
2019-01-09T11:11:23.429Z,2.62
2019-01-09T11:13:52.881Z,3.12
2019-01-09T11:16:22.330Z,1.62
2019-01-09T11:18:51.838Z,2.40
2019-01-09T11:21:24.473Z,2.37
2019-01-09T11:23:53.960Z,2.80
2019-01-09T11:26:23.339Z,2.85
2019-01-09T11:28:52.793Z,2.40
2019-01-09T11:31:22.189Z,0.88
2019-01-09T11:33:51.618Z,2.25
2019-01-09T11:36:21.111Z,4.97
2019-01-09T11:38:55.590Z,4.33
2019-01-09T11:41:21.849Z,2.08
2019-01-09T11:43:51.227Z,3.30
2019-01-09T11:46:20.899Z,3.52
2019-01-09T11:48:50.332Z,5.12
2019-01-09T11:51:19.824Z,1.70
2019-01-09T11:53:49.449Z,3.60
2019-01-09T11:56:19.086Z,1.75
2019-01-09T11:58:48.620Z,5.35
2019-01-09T12:01:18.260Z,2.10
2019-01-09T12:03:47.973Z,2.27
2019-01-09T12:06:17.478Z,4.12
2019-01-09T12:08:47.098Z,2.65
2019-01-09T12:11:16.517Z,2.52
2019-01-09T12:13:46.096Z,2.95
2019-01-09T12:16:15.614Z,1.67
2019-01-09T12:18:45.360Z,1.10
2019-01-09T12:21:16.706Z,2.55
2019-01-09T12:23:46.027Z,2.22
2019-01-09T12:26:15.544Z,2.80
2019-01-09T12:28:53.239Z,3.22
2019-01-09T12:31:16.228Z,5.40
2019-01-09T12:33:45.574Z,2.85
2019-01-09T12:36:15.137Z,2.60
2019-01-09T12:38:44.706Z,2.98
2019-01-09T12:41:14.112Z,2.17
2019-01-09T12:43:43.659Z,1.60
2019-01-09T12:46:13.506Z,2.22
2019-01-09T12:48:42.892Z,3.50
2019-01-09T12:51:12.438Z,1.72
2019-01-09T12:53:41.940Z,4.40
2019-01-09T12:56:11.650Z,7.55
2019-01-09T12:58:41.198Z,2.55
2019-01-09T13:01:10.815Z,1.98
2019-01-09T13:03:40.125Z,2.98
2019-01-09T13:06:09.814Z,1.60
2019-01-09T13:08:39.383Z,2.75
2019-01-09T13:11:08.895Z,2.22
2019-01-09T13:13:38.463Z,2.22
2019-01-09T13:16:07.930Z,1.20
2019-01-09T13:18:37.524Z,1.98
2019-01-09T13:21:07.158Z,3.15
2019-01-09T13:23:36.717Z,2.15
2019-01-09T13:26:06.264Z,1.25
2019-01-09T13:28:35.736Z,2.33
2019-01-09T13:31:05.165Z,1.32
2019-01-09T13:33:34.975Z,1.72
2019-01-09T13:36:04.858Z,3.70
2019-01-09T13:38:34.234Z,3.45
2019-01-09T13:41:03.666Z,1.32
2019-01-09T13:43:33.058Z,1.22
2019-01-09T13:46:02.400Z,2.72
2019-01-09T13:48:32.009Z,2.45
2019-01-09T13:51:01.347Z,1.55
2019-01-09T13:53:30.907Z,1.67
2019-01-09T13:56:00.677Z,1.37
2019-01-09T13:58:30.143Z,4.65
2019-01-09T14:00:59.583Z,2.17
2019-01-09T14:03:29.123Z,2.33
2019-01-09T14:05:58.644Z,2.15
2019-01-09T14:08:28.054Z,1.50
2019-01-09T14:10:57.513Z,2.22
2019-01-09T14:13:27.042Z,3.20
2019-01-09T14:15:56.518Z,1.75
2019-01-09T14:18:26.167Z,1.70
2019-01-09T14:20:55.633Z,2.42
2019-01-09T14:23:25.342Z,1.20
2019-01-09T14:25:55.048Z,1.72
2019-01-09T14:28:24.664Z,2.47
2019-01-09T14:30:54.105Z,1.80
2019-01-09T14:33:23.574Z,1.77
2019-01-09T14:35:53.006Z,1.20
2019-01-09T14:38:22.484Z,1.17
2019-01-09T14:40:52.060Z,3.75
2019-01-09T14:43:21.506Z,2.27
2019-01-09T14:45:50.886Z,1.72
2019-01-09T14:48:20.482Z,4.78
2019-01-09T14:50:50.224Z,1.10
2019-01-09T14:53:19.676Z,2.22
2019-01-09T14:55:49.346Z,1.82
2019-01-09T14:58:18.746Z,1.82
2019-01-09T15:00:48.244Z,3.20
2019-01-09T15:03:19.272Z,1.85
2019-01-09T15:05:48.903Z,1.25
2019-01-09T15:08:18.292Z,2.65
2019-01-09T15:10:47.975Z,1.07
2019-01-09T15:13:17.455Z,0.93
2019-01-09T15:15:46.953Z,1.17
2019-01-09T15:18:16.596Z,2.67
2019-01-09T15:20:46.040Z,2.62
2019-01-09T15:23:15.640Z,3.02
2019-01-09T15:25:45.200Z,1.12
2019-01-09T15:28:14.971Z,2.75
2019-01-09T15:30:46.330Z,1.95
2019-01-09T15:33:15.819Z,1.55
2019-01-09T15:35:45.415Z,2.02
2019-01-09T15:38:14.801Z,1.92
2019-01-09T15:40:44.255Z,2.17
2019-01-09T15:43:13.632Z,1.25
2019-01-09T15:45:43.067Z,1.50
2019-01-09T15:48:12.677Z,2.22
2019-01-09T15:50:42.019Z,1.85
2019-01-09T15:53:11.450Z,1.12
2019-01-09T15:55:40.931Z,3.80
2019-01-09T15:58:10.432Z,2.67
2019-01-09T16:00:42.549Z,2.42
2019-01-09T16:03:12.004Z,2.35
2019-01-09T16:05:41.500Z,2.10
2019-01-09T16:08:11.671Z,1.90
2019-01-09T16:10:41.100Z,0.98
2019-01-09T16:13:10.517Z,2.33
2019-01-09T16:15:39.904Z,1.55
2019-01-09T16:18:09.434Z,1.30
2019-01-09T16:20:38.883Z,2.45
2019-01-09T16:23:08.333Z,2.65
2019-01-09T16:25:37.972Z,1.35
2019-01-09T16:28:07.586Z,2.47
2019-01-09T16:31:10.681Z,1.35
2019-01-09T16:33:40.330Z,2.33
2019-01-09T16:36:09.851Z,2.02
2019-01-09T16:38:39.279Z,2.85
2019-01-09T16:41:08.837Z,2.72
2019-01-09T16:43:38.243Z,2.27
2019-01-09T16:46:08.227Z,2.00
2019-01-09T16:48:39.649Z,1.80
2019-01-09T16:51:09.113Z,1.35
2019-01-09T16:53:38.569Z,3.62
2019-01-09T16:56:08.478Z,2.17
2019-01-09T16:58:38.254Z,1.30
2019-01-09T17:01:08.158Z,2.70
2019-01-09T17:03:37.840Z,1.80
2019-01-09T17:06:08.015Z,1.00
2019-01-09T17:08:37.838Z,1.30
2019-01-09T17:11:07.369Z,3.12
2019-01-09T17:13:36.820Z,1.35
2019-01-09T17:16:06.589Z,1.20
2019-01-09T17:18:36.338Z,1.20
2019-01-09T17:21:06.275Z,2.62
2019-01-09T17:23:35.953Z,1.15
2019-01-09T17:26:06.225Z,2.00
2019-01-09T17:28:35.819Z,1.77
2019-01-09T17:31:06.795Z,1.57
2019-01-09T17:33:36.257Z,1.60
2019-01-09T17:36:06.267Z,2.70
2019-01-09T17:38:35.999Z,2.35
2019-01-09T17:41:05.735Z,2.00
2019-01-09T17:43:35.274Z,1.62
2019-01-09T17:46:05.127Z,2.90
2019-01-09T17:48:34.574Z,2.15
2019-01-09T17:51:04.208Z,2.55
2019-01-09T17:53:33.742Z,1.27
2019-01-09T17:56:03.210Z,2.20
2019-01-09T17:58:32.989Z,1.52
2019-01-09T18:01:02.677Z,2.70
2019-01-09T18:03:32.139Z,2.58
2019-01-09T18:06:01.537Z,1.40
2019-01-09T18:08:31.023Z,1.80
2019-01-09T18:11:00.508Z,1.02
2019-01-09T18:13:29.901Z,2.60
2019-01-09T18:15:59.435Z,2.08
2019-01-09T18:18:29.101Z,1.55
2019-01-09T18:20:58.945Z,2.05
2019-01-09T18:23:28.477Z,1.82
2019-01-09T18:25:58.247Z,2.75
2019-01-09T18:28:27.636Z,1.27
2019-01-09T18:31:22.665Z,1.80
2019-01-09T18:34:31.389Z,2.47
2019-01-09T18:37:49.484Z,2.30
2019-01-09T18:41:04.677Z,1.52
2019-01-09T18:44:18.085Z,1.85
2019-01-09T18:47:20.924Z,2.52
2019-01-09T18:50:23.129Z,3.25
2019-01-09T18:53:03.647Z,1.92
2019-01-09T18:55:33.140Z,1.77
2019-01-09T18:58:02.923Z,2.47
2019-01-09T19:00:32.395Z,2.35
2019-01-09T19:03:01.970Z,1.95
2019-01-09T19:05:31.455Z,1.70
2019-01-09T19:08:01.034Z,2.15
2019-01-09T19:10:30.934Z,1.20
2019-01-09T19:13:00.350Z,1.82
2019-01-09T19:15:29.888Z,2.05
2019-01-09T19:17:59.293Z,2.90
2019-01-09T19:20:28.739Z,2.45
2019-01-09T19:22:58.191Z,3.02
2019-01-09T19:25:27.685Z,2.25
2019-01-09T19:27:57.972Z,1.92
2019-01-09T19:30:30.068Z,1.42
2019-01-09T19:32:59.997Z,2.67
2019-01-09T19:35:29.509Z,2.55
2019-01-09T19:37:59.018Z,2.12
2019-01-09T19:40:28.575Z,1.90
2019-01-09T19:42:58.017Z,4.22
2019-01-09T19:45:27.972Z,3.65
2019-01-09T19:47:57.836Z,2.75
2019-01-09T19:50:27.573Z,3.08
2019-01-09T19:52:57.931Z,1.40
2019-01-09T19:55:27.582Z,2.50
2019-01-09T19:57:57.077Z,4.10
2019-01-09T20:00:27.016Z,1.32
2019-01-09T20:02:56.565Z,2.08
2019-01-09T20:05:26.611Z,2.02
2019-01-09T20:07:57.631Z,2.00
2019-01-09T20:10:28.463Z,3.40
2019-01-09T20:12:58.082Z,1.17
2019-01-09T20:15:27.765Z,2.25
2019-01-09T20:17:57.417Z,2.33
2019-01-09T20:20:27.038Z,2.92
2019-01-09T20:22:56.457Z,2.47
2019-01-09T20:25:26.201Z,1.80
2019-01-09T20:27:55.781Z,2.85
2019-01-09T20:30:27.521Z,3.12
2019-01-09T20:32:57.084Z,2.45
2019-01-09T20:35:26.708Z,2.52
2019-01-09T20:37:56.441Z,2.05
2019-01-09T20:40:26.681Z,1.87
2019-01-09T20:42:56.493Z,2.15
2019-01-09T20:45:25.956Z,3.35
2019-01-09T20:47:55.478Z,4.28
2019-01-09T20:50:30.340Z,9.73
2019-01-09T20:52:59.858Z,3.95
2019-01-09T20:55:29.550Z,3.95
2019-01-09T20:57:59.041Z,5.70
2019-01-09T21:00:30.352Z,3.30
2019-01-09T21:03:05.351Z,2.95
2019-01-09T21:05:40.759Z,4.50
2019-01-09T21:08:10.242Z,3.33
2019-01-09T21:10:39.732Z,4.35
2019-01-09T21:13:09.255Z,3.00
2019-01-09T21:15:38.640Z,5.12
2019-01-09T21:18:08.260Z,5.22
2019-01-09T21:20:37.782Z,3.05
2019-01-09T21:23:08.744Z,2.45
2019-01-09T21:25:38.440Z,3.02
2019-01-09T21:28:08.328Z,2.70
2019-01-09T21:30:37.864Z,3.10
2019-01-09T21:33:07.563Z,2.08
2019-01-09T21:35:37.182Z,1.55
2019-01-09T21:38:06.911Z,3.35
2019-01-09T21:40:36.570Z,3.00
2019-01-09T21:43:06.192Z,4.20
2019-01-09T21:45:35.705Z,4.12
2019-01-09T21:48:05.632Z,5.37
2019-01-09T21:50:35.233Z,5.70
2019-01-09T21:53:05.201Z,3.80
2019-01-09T21:55:34.755Z,3.15
2019-01-09T21:58:04.348Z,3.05
2019-01-09T22:00:33.992Z,4.55
2019-01-09T22:03:03.651Z,2.98
2019-01-09T22:05:33.177Z,1.85
2019-01-09T22:08:03.048Z,3.47
2019-01-09T22:10:35.487Z,3.95
2019-01-09T22:13:05.975Z,2.25
2019-01-09T22:15:35.430Z,2.67
2019-01-09T22:18:04.996Z,2.70
2019-01-09T22:20:34.535Z,1.62
2019-01-09T22:23:04.261Z,2.22
2019-01-09T22:25:33.767Z,2.65
2019-01-09T22:28:03.292Z,2.10
2019-01-09T22:30:32.864Z,2.45
2019-01-09T22:33:02.314Z,5.08
2019-01-09T22:35:41.116Z,2.80
2019-01-09T22:38:03.503Z,2.85
2019-01-09T22:40:33.019Z,5.35
2019-01-09T22:43:02.426Z,3.40
2019-01-09T22:45:31.901Z,3.72
2019-01-09T22:48:01.330Z,5.28
2019-01-09T22:50:30.741Z,5.65
2019-01-09T22:53:00.158Z,3.47
2019-01-09T22:55:29.703Z,4.22
2019-01-09T22:57:59.121Z,4.28
2019-01-09T23:00:46.445Z,3.95
2019-01-09T23:03:16.150Z,2.92
2019-01-09T23:05:45.693Z,3.65
2019-01-09T23:08:15.524Z,5.15
2019-01-09T23:10:54.077Z,5.45
2019-01-09T23:13:16.650Z,5.70
2019-01-09T23:15:46.171Z,3.27
2019-01-09T23:18:15.709Z,3.12
2019-01-09T23:20:45.318Z,4.47
2019-01-09T23:23:15.105Z,3.72
2019-01-09T23:25:44.657Z,3.50
2019-01-09T23:28:14.228Z,4.60
2019-01-09T23:30:46.112Z,4.33
2019-01-09T23:33:15.604Z,2.77
2019-01-09T23:35:45.199Z,4.95
2019-01-09T23:38:14.753Z,3.50
2019-01-09T23:40:44.535Z,2.83
2019-01-09T23:43:14.239Z,3.02
2019-01-09T23:45:43.855Z,4.55
2019-01-09T23:48:13.622Z,4.65
2019-01-09T23:50:43.144Z,4.20
2019-01-09T23:53:12.644Z,3.05
2019-01-09T23:55:42.495Z,2.87
2019-01-09T23:58:12.179Z,2.72
