createdAt,value
2019-01-30T00:02:51.557Z,86.22
2019-01-30T00:07:55.931Z,86.14
2019-01-30T00:13:00.250Z,86.07
2019-01-30T00:18:05.078Z,86.27
2019-01-30T00:23:09.400Z,87.53
2019-01-30T00:28:13.969Z,87.08
2019-01-30T00:33:18.289Z,87.42
2019-01-30T00:38:22.699Z,86.51
2019-01-30T00:43:27.071Z,86.15
2019-01-30T00:48:31.525Z,86.86
2019-01-30T00:53:35.859Z,85.66
2019-01-30T00:58:40.211Z,83.60
2019-01-30T01:03:44.716Z,84.60
2019-01-30T01:08:49.126Z,84.74
2019-01-30T01:13:53.523Z,85.69
2019-01-30T01:18:57.925Z,83.69
2019-01-30T01:24:02.301Z,82.94
2019-01-30T01:29:06.658Z,82.92
2019-01-30T01:34:11.095Z,82.39
2019-01-30T01:39:15.466Z,81.94
2019-01-30T01:44:19.810Z,82.73
2019-01-30T01:49:24.160Z,82.48
2019-01-30T01:54:28.510Z,84.55
2019-01-30T01:59:32.860Z,84.79
2019-01-30T02:04:37.237Z,84.94
2019-01-30T02:09:41.684Z,83.93
2019-01-30T02:14:46.060Z,84.72
2019-01-30T02:19:50.426Z,84.07
2019-01-30T02:24:54.875Z,83.29
2019-01-30T02:29:59.227Z,84.68
2019-01-30T02:35:03.755Z,83.60
2019-01-30T02:40:11.353Z,83.84
2019-01-30T02:45:21.415Z,84.08
2019-01-30T02:50:25.855Z,84.06
2019-01-30T02:55:30.314Z,83.38
2019-01-30T03:00:36.439Z,83.76
2019-01-30T03:05:40.771Z,84.75
2019-01-30T03:10:45.171Z,84.77
2019-01-30T03:15:49.549Z,84.94
2019-01-30T03:20:53.924Z,85.00
2019-01-30T03:25:58.312Z,85.86
2019-01-30T03:31:17.342Z,84.64
2019-01-30T03:36:08.750Z,85.33
2019-01-30T03:41:13.125Z,86.53
2019-01-30T03:46:17.708Z,86.19
2019-01-30T03:51:22.075Z,84.49
2019-01-30T03:56:26.556Z,86.08
2019-01-30T04:01:30.939Z,84.49
2019-01-30T04:06:35.318Z,84.00
2019-01-30T04:11:39.860Z,83.38
2019-01-30T04:16:44.214Z,82.00
2019-01-30T04:21:48.585Z,81.44
2019-01-30T04:26:52.960Z,79.49
2019-01-30T04:31:57.750Z,79.18
2019-01-30T04:37:02.268Z,78.42
2019-01-30T04:42:06.707Z,78.88
2019-01-30T04:47:11.183Z,78.34
2019-01-30T04:52:15.505Z,80.06
2019-01-30T04:57:19.897Z,77.54
2019-01-30T05:02:24.295Z,76.25
2019-01-30T05:07:28.644Z,76.98
2019-01-30T05:12:33.120Z,76.45
2019-01-30T05:17:37.502Z,76.96
2019-01-30T05:22:41.849Z,76.46
2019-01-30T05:27:46.251Z,76.13
2019-01-30T05:32:50.621Z,77.64
2019-01-30T05:37:55.050Z,76.97
2019-01-30T05:42:59.420Z,75.76
2019-01-30T05:48:03.819Z,77.38
2019-01-30T05:53:08.214Z,76.95
2019-01-30T05:58:12.593Z,76.44
2019-01-30T06:03:17.461Z,75.39
2019-01-30T06:08:21.808Z,74.28
2019-01-30T06:13:26.170Z,75.35
2019-01-30T06:18:30.511Z,76.47
2019-01-30T06:23:34.863Z,73.49
2019-01-30T06:28:39.232Z,74.29
2019-01-30T06:33:43.625Z,74.74
2019-01-30T06:38:48.007Z,73.96
2019-01-30T06:43:52.443Z,72.79
2019-01-30T06:48:56.784Z,73.03
2019-01-30T06:54:01.135Z,72.66
2019-01-30T06:59:06.067Z,73.06
2019-01-30T07:04:11.439Z,72.79
2019-01-30T07:09:16.259Z,72.69
2019-01-30T07:14:20.788Z,72.32
2019-01-30T07:19:25.177Z,72.34
2019-01-30T07:24:29.517Z,71.68
2019-01-30T07:29:33.857Z,72.35
2019-01-30T07:34:38.225Z,73.22
2019-01-30T07:39:42.603Z,72.15
2019-01-30T07:44:50.676Z,70.53
2019-01-30T07:49:53.020Z,72.45
2019-01-30T07:54:58.136Z,71.96
2019-01-30T08:00:02.514Z,71.52
2019-01-30T08:05:09.239Z,72.12
2019-01-30T08:10:15.319Z,72.16
2019-01-30T08:15:22.488Z,70.88
2019-01-30T08:20:26.850Z,70.78
2019-01-30T08:25:31.593Z,70.44
2019-01-30T08:30:36.417Z,70.76
2019-01-30T08:35:40.970Z,70.60
2019-01-30T08:40:46.393Z,70.69
2019-01-30T08:45:50.767Z,70.13
2019-01-30T08:50:55.130Z,69.91
2019-01-30T08:55:59.519Z,69.97
2019-01-30T09:01:03.940Z,69.79
2019-01-30T09:06:08.310Z,69.96
2019-01-30T09:11:12.638Z,68.91
2019-01-30T09:16:17.019Z,69.10
2019-01-30T09:21:21.383Z,68.30
2019-01-30T09:26:25.767Z,68.16
2019-01-30T09:31:30.105Z,67.98
2019-01-30T09:36:34.534Z,68.87
2019-01-30T09:41:38.867Z,67.43
2019-01-30T09:46:43.240Z,66.49
2019-01-30T09:51:47.645Z,66.74
2019-01-30T09:56:52.502Z,65.39
2019-01-30T10:01:56.828Z,65.93
2019-01-30T10:07:01.155Z,65.55
2019-01-30T10:12:05.584Z,64.52
2019-01-30T10:17:09.926Z,64.42
2019-01-30T10:22:15.431Z,63.86
2019-01-30T10:27:19.778Z,63.85
2019-01-30T10:32:24.147Z,63.92
2019-01-30T10:37:28.495Z,63.78
2019-01-30T10:42:32.848Z,63.43
2019-01-30T10:47:37.208Z,62.74
2019-01-30T10:52:41.595Z,62.72
2019-01-30T10:57:46.909Z,62.77
2019-01-30T11:02:51.345Z,62.42
2019-01-30T11:07:55.679Z,61.91
2019-01-30T11:13:00.017Z,62.06
2019-01-30T11:18:06.906Z,61.53
2019-01-30T11:23:11.242Z,61.44
2019-01-30T11:28:15.699Z,60.97
2019-01-30T11:33:20.329Z,61.49
2019-01-30T11:38:24.712Z,60.25
2019-01-30T11:43:29.041Z,60.04
2019-01-30T11:48:33.585Z,59.60
2019-01-30T11:53:37.921Z,59.50
2019-01-30T11:58:42.286Z,58.59
2019-01-30T12:03:46.697Z,59.41
2019-01-30T12:08:51.041Z,58.76
2019-01-30T12:13:55.474Z,59.99
2019-01-30T12:18:59.806Z,59.09
2019-01-30T12:24:04.337Z,58.85
2019-01-30T12:29:08.758Z,58.89
2019-01-30T12:34:13.129Z,58.04
2019-01-30T12:39:17.447Z,58.92
2019-01-30T12:44:21.976Z,59.31
2019-01-30T12:49:26.382Z,59.71
2019-01-30T12:54:30.740Z,59.42
2019-01-30T12:59:35.133Z,59.71
2019-01-30T13:04:39.492Z,59.91
2019-01-30T13:09:43.846Z,59.67
2019-01-30T13:14:48.211Z,59.50
2019-01-30T13:19:52.584Z,59.31
2019-01-30T13:24:56.924Z,59.81
2019-01-30T13:30:01.330Z,59.21
2019-01-30T13:35:07.436Z,58.82
2019-01-30T13:40:20.449Z,58.74
2019-01-30T13:45:24.895Z,58.86
2019-01-30T13:50:30.169Z,58.50
2019-01-30T13:55:34.630Z,58.66
2019-01-30T14:00:39.338Z,59.00
2019-01-30T14:05:43.701Z,59.79
2019-01-30T14:10:48.083Z,59.67
2019-01-30T14:15:52.437Z,61.00
2019-01-30T14:20:56.928Z,61.00
2019-01-30T14:26:01.304Z,61.02
2019-01-30T14:31:05.729Z,61.80
2019-01-30T14:36:10.106Z,60.97
2019-01-30T14:41:14.420Z,60.97
2019-01-30T14:46:18.819Z,61.18
2019-01-30T14:51:23.892Z,62.03
2019-01-30T14:56:28.226Z,61.68
2019-01-30T15:01:32.688Z,62.21
2019-01-30T15:06:37.205Z,62.07
2019-01-30T15:11:41.576Z,62.85
2019-01-30T15:16:45.977Z,63.39
2019-01-30T15:21:50.315Z,63.13
2019-01-30T15:26:54.680Z,63.70
2019-01-30T15:31:59.072Z,64.48
2019-01-30T15:37:03.421Z,63.72
2019-01-30T15:42:07.789Z,64.22
2019-01-30T15:47:12.142Z,65.23
2019-01-30T15:52:17.301Z,65.26
2019-01-30T15:57:21.717Z,64.60
2019-01-30T16:02:26.038Z,65.22
2019-01-30T16:07:30.415Z,66.02
2019-01-30T16:12:34.927Z,65.99
2019-01-30T16:17:39.268Z,66.11
2019-01-30T16:22:43.662Z,66.31
2019-01-30T16:27:48.081Z,66.96
2019-01-30T16:32:52.504Z,68.02
2019-01-30T16:37:56.968Z,67.27
2019-01-30T16:43:01.367Z,68.23
2019-01-30T16:48:06.780Z,68.02
2019-01-30T16:53:11.739Z,68.03
2019-01-30T16:58:16.275Z,68.53
2019-01-30T17:03:21.665Z,69.42
2019-01-30T17:08:26.295Z,69.72
2019-01-30T17:13:30.756Z,68.63
2019-01-30T17:18:35.160Z,69.09
2019-01-30T17:23:39.493Z,69.18
2019-01-30T17:28:43.870Z,68.97
2019-01-30T17:33:48.423Z,69.36
2019-01-30T17:38:52.822Z,69.24
2019-01-30T17:43:57.163Z,69.17
2019-01-30T17:49:01.546Z,69.60
2019-01-30T17:54:06.284Z,69.03
2019-01-30T17:59:10.676Z,68.77
2019-01-30T18:04:16.220Z,68.66
2019-01-30T18:09:20.769Z,69.27
2019-01-30T18:14:25.180Z,69.04
2019-01-30T18:19:29.655Z,67.94
2019-01-30T18:24:34.090Z,68.72
2019-01-30T18:29:39.214Z,68.48
2019-01-30T18:34:43.569Z,68.85
2019-01-30T18:39:49.664Z,69.46
2019-01-30T18:44:54.044Z,69.66
2019-01-30T18:49:58.471Z,69.22
2019-01-30T18:55:02.846Z,68.84
2019-01-30T19:00:19.420Z,69.13
2019-01-30T19:05:23.821Z,69.92
2019-01-30T19:10:28.262Z,68.40
2019-01-30T19:15:32.697Z,68.78
2019-01-30T19:20:39.438Z,68.55
2019-01-30T19:25:43.771Z,67.97
2019-01-30T19:30:49.186Z,68.04
2019-01-30T19:35:53.573Z,68.16
2019-01-30T19:40:58.074Z,68.54
2019-01-30T19:46:02.468Z,68.36
2019-01-30T19:51:06.879Z,68.21
2019-01-30T19:56:11.217Z,67.37
2019-01-30T20:01:15.636Z,67.53
2019-01-30T20:06:20.047Z,67.94
2019-01-30T20:11:24.394Z,67.69
2019-01-30T20:16:28.763Z,68.49
2019-01-30T20:21:33.150Z,67.35
2019-01-30T20:26:37.640Z,68.12
2019-01-30T20:31:42.055Z,67.39
2019-01-30T20:36:46.576Z,67.45
2019-01-30T20:41:50.954Z,67.80
2019-01-30T20:46:55.336Z,67.64
2019-01-30T20:51:59.704Z,68.37
2019-01-30T20:57:04.115Z,68.60
2019-01-30T21:02:08.534Z,67.98
2019-01-30T21:07:12.906Z,68.40
2019-01-30T21:12:17.368Z,67.44
2019-01-30T21:17:21.712Z,69.26
2019-01-30T21:22:26.083Z,69.50
2019-01-30T21:27:30.466Z,68.94
2019-01-30T21:32:34.940Z,68.42
2019-01-30T21:37:48.629Z,69.21
2019-01-30T21:42:45.967Z,69.33
2019-01-30T21:47:50.287Z,68.90
2019-01-30T21:52:54.697Z,68.84
2019-01-30T21:57:59.080Z,69.00
2019-01-30T22:03:03.568Z,68.61
2019-01-30T22:08:08.891Z,69.05
2019-01-30T22:13:13.372Z,69.18
2019-01-30T22:18:17.935Z,69.68
2019-01-30T22:23:22.463Z,70.41
2019-01-30T22:28:26.813Z,69.39
2019-01-30T22:33:31.519Z,69.12
2019-01-30T22:38:35.878Z,69.73
2019-01-30T22:43:40.637Z,69.96
2019-01-30T22:48:49.636Z,70.02
2019-01-30T22:53:54.215Z,70.00
2019-01-30T22:58:59.254Z,69.20
2019-01-30T23:04:26.597Z,69.71
2019-01-30T23:09:50.767Z,69.46
2019-01-30T23:15:04.410Z,68.38
2019-01-30T23:20:14.548Z,69.21
2019-01-30T23:25:45.927Z,68.94
2019-01-30T23:31:17.461Z,70.39
2019-01-30T23:36:32.223Z,68.64
2019-01-30T23:42:13.765Z,69.75
2019-01-30T23:47:21.317Z,69.21
2019-01-30T23:52:58.705Z,69.16
2019-01-30T23:58:15.428Z,69.99
