createdAt,value
2017-08-30T07:13:03.319Z,23.10
2017-08-30T07:15:30.924Z,23.60
2017-08-30T07:17:58.530Z,24.20
2017-08-30T07:26:09.481Z,26.40
2017-08-30T07:28:37.075Z,26.90
2017-08-30T07:31:04.653Z,27.90
2017-08-30T07:33:32.435Z,28.10
2017-08-30T07:36:00.094Z,28.30
2017-08-30T07:38:27.694Z,29.30
2017-08-30T07:40:55.275Z,30.00
2017-08-30T07:43:22.877Z,30.00
2017-08-30T07:45:50.470Z,29.10
2017-08-30T07:48:18.038Z,29.60
2017-08-30T07:50:45.616Z,30.10
2017-08-30T07:53:13.233Z,29.20
2017-08-30T07:55:40.821Z,28.60
2017-08-30T07:58:08.414Z,28.80
2017-08-30T08:00:36.007Z,28.70
2017-08-30T08:03:03.603Z,28.40
2017-08-30T08:05:31.200Z,28.40
2017-08-30T08:07:58.799Z,27.70
2017-08-30T08:10:26.412Z,27.60
2017-08-30T08:12:53.979Z,28.00
2017-08-30T08:15:21.609Z,29.10
2017-08-30T08:17:49.184Z,29.40
2017-08-30T08:20:16.768Z,29.10
2017-08-30T08:22:44.371Z,28.80
2017-08-30T08:25:12.060Z,29.00
2017-08-30T08:27:39.660Z,30.80
2017-08-30T08:30:07.347Z,30.10
2017-08-30T08:32:34.933Z,31.10
2017-08-30T08:35:02.708Z,30.80
2017-08-30T08:37:30.295Z,30.50
2017-08-30T08:39:57.869Z,31.10
2017-08-30T08:42:25.478Z,31.00
2017-08-30T08:44:53.116Z,31.30
2017-08-30T08:47:20.694Z,30.80
2017-08-30T08:49:48.299Z,30.90
2017-08-30T08:52:15.860Z,30.30
2017-08-30T08:54:43.423Z,31.00
2017-08-30T08:57:11.028Z,31.30
2017-08-30T08:59:38.627Z,31.50
2017-08-30T09:02:06.224Z,30.60
2017-08-30T09:04:33.802Z,29.90
2017-08-30T09:07:01.415Z,30.10
2017-08-30T09:09:28.979Z,31.10
2017-08-30T09:11:57.340Z,31.20
2017-08-30T09:14:25.051Z,31.20
2017-08-30T09:16:52.812Z,30.80
2017-08-30T09:19:20.412Z,31.10
2017-08-30T09:21:47.986Z,31.60
2017-08-30T09:24:15.566Z,31.90
2017-08-30T09:26:43.168Z,32.60
2017-08-30T09:29:10.730Z,32.10
2017-08-30T09:31:38.336Z,33.10
2017-08-30T09:34:05.895Z,33.20
2017-08-30T09:36:33.499Z,34.50
2017-08-30T09:39:01.092Z,32.90
2017-08-30T09:41:28.745Z,31.70
2017-08-30T09:43:56.340Z,31.70
2017-08-30T09:46:23.898Z,32.30
2017-08-30T09:48:51.508Z,32.50
2017-08-30T09:51:19.101Z,31.30
2017-08-30T09:53:47.431Z,31.70
2017-08-30T09:56:15.038Z,31.60
2017-08-30T09:58:43.447Z,32.60
2017-08-30T10:01:11.040Z,32.60
2017-08-30T10:03:38.640Z,32.40
2017-08-30T10:06:06.428Z,32.40
2017-08-30T10:08:34.018Z,32.80
2017-08-30T10:11:01.603Z,32.30
2017-08-30T10:13:29.195Z,32.00
2017-08-30T10:15:56.786Z,32.50
2017-08-30T10:18:24.351Z,32.90
2017-08-30T10:20:51.940Z,32.40
2017-08-30T10:23:19.644Z,32.40
2017-08-30T10:25:47.206Z,31.50
2017-08-30T10:28:14.773Z,31.60
2017-08-30T10:30:42.363Z,31.90
2017-08-30T10:33:09.944Z,32.10
2017-08-30T10:35:37.559Z,31.90
2017-08-30T10:38:05.131Z,32.00
2017-08-30T10:40:32.686Z,32.30
2017-08-30T10:43:00.300Z,32.90
2017-08-30T10:45:27.887Z,33.30
2017-08-30T10:47:55.492Z,32.10
2017-08-30T10:50:23.062Z,32.20
2017-08-30T10:52:50.668Z,32.00
2017-08-30T10:55:18.219Z,31.90
2017-08-30T10:57:45.787Z,32.30
2017-08-30T11:00:13.400Z,32.10
2017-08-30T11:02:40.956Z,32.00
2017-08-30T11:05:09.324Z,32.00
2017-08-30T11:07:36.903Z,32.00
2017-08-30T11:10:04.508Z,31.90
2017-08-30T11:12:32.099Z,31.70
2017-08-30T11:14:59.820Z,31.70
2017-08-30T11:17:27.404Z,31.80
2017-08-30T11:19:55.116Z,32.00
2017-08-30T11:22:22.814Z,31.70
2017-08-30T11:24:50.380Z,31.90
2017-08-30T11:27:17.983Z,31.90
2017-08-30T11:29:45.556Z,31.90
2017-08-30T11:32:13.151Z,31.60
2017-08-30T11:34:40.766Z,31.50
2017-08-30T11:37:08.327Z,31.80
2017-08-30T11:39:35.944Z,32.10
2017-08-30T11:42:03.504Z,31.80
2017-08-30T11:44:31.105Z,32.00
2017-08-30T11:46:58.676Z,32.30
2017-08-30T11:49:26.278Z,32.30
2017-08-30T11:51:53.863Z,32.00
2017-08-30T11:54:21.456Z,31.70
2017-08-30T11:56:49.024Z,31.70
2017-08-30T11:59:16.640Z,32.30
2017-08-30T12:01:44.224Z,32.10
2017-08-30T12:04:11.779Z,31.80
2017-08-30T12:06:39.360Z,32.10
2017-08-30T12:09:06.928Z,32.20
2017-08-30T12:11:34.542Z,32.40
2017-08-30T12:14:02.115Z,32.10
2017-08-30T12:16:29.684Z,31.90
2017-08-30T12:18:57.328Z,32.10
2017-08-30T12:21:24.904Z,32.50
2017-08-30T12:23:52.504Z,32.90
2017-08-30T12:26:20.170Z,32.80
2017-08-30T12:28:47.767Z,32.80
2017-08-30T12:31:15.356Z,32.70
2017-08-30T12:33:42.915Z,32.50
2017-08-30T12:36:10.499Z,32.40
2017-08-30T12:38:43.579Z,32.20
2017-08-30T12:41:11.283Z,32.30
2017-08-30T12:43:38.883Z,32.40
2017-08-30T12:46:06.452Z,32.50
2017-08-30T12:48:34.020Z,32.40
2017-08-30T12:51:01.635Z,32.40
2017-08-30T12:53:29.236Z,32.30
2017-08-30T12:55:56.855Z,32.50
2017-08-30T12:58:24.438Z,32.60
2017-08-30T13:00:52.012Z,32.50
2017-08-30T13:03:19.620Z,32.40
2017-08-30T13:05:47.202Z,32.70
2017-08-30T13:08:14.822Z,32.80
2017-08-30T13:10:42.387Z,33.10
2017-08-30T13:13:09.951Z,32.80
2017-08-30T13:15:37.544Z,32.80
2017-08-30T13:18:05.103Z,33.00
2017-08-30T13:20:32.698Z,33.10
2017-08-30T13:23:00.292Z,33.00
2017-08-30T13:25:27.855Z,33.00
2017-08-30T13:27:55.442Z,33.00
2017-08-30T13:30:23.039Z,33.10
2017-08-30T13:32:50.635Z,33.00
2017-08-30T13:35:18.207Z,33.10
2017-08-30T13:37:45.808Z,33.20
2017-08-30T13:40:13.387Z,33.20
2017-08-30T13:42:40.953Z,33.30
2017-08-30T13:45:08.535Z,33.40
2017-08-30T13:47:36.102Z,33.20
2017-08-30T13:50:03.814Z,33.10
2017-08-30T13:52:31.375Z,32.90
2017-08-30T13:54:58.966Z,32.80
2017-08-30T13:57:26.522Z,32.80
2017-08-30T13:59:54.152Z,32.80
2017-08-30T14:02:21.743Z,32.60
2017-08-30T14:04:49.363Z,32.50
2017-08-30T14:07:16.983Z,32.60
2017-08-30T14:09:44.567Z,32.40
2017-08-30T14:12:12.131Z,32.70
2017-08-30T14:14:40.488Z,32.50
2017-08-30T14:17:08.057Z,32.50
2017-08-30T14:19:35.659Z,32.30
2017-08-30T14:22:03.364Z,32.90
2017-08-30T14:24:31.555Z,33.00
2017-08-30T14:26:59.148Z,33.00
2017-08-30T14:29:26.719Z,33.10
2017-08-30T14:31:54.271Z,33.10
2017-08-30T14:34:21.959Z,33.00
2017-08-30T14:36:49.519Z,33.30
2017-08-30T14:39:17.116Z,33.20
2017-08-30T14:41:44.809Z,33.00
2017-08-30T14:44:12.403Z,32.90
2017-08-30T14:46:39.962Z,32.50
2017-08-30T14:49:07.542Z,33.10
2017-08-30T14:51:35.131Z,32.90
2017-08-30T14:54:02.907Z,32.50
2017-08-30T14:56:30.532Z,32.90
2017-08-30T14:58:58.135Z,33.10
2017-08-30T15:01:25.967Z,33.10
2017-08-30T15:03:53.542Z,32.80
2017-08-30T15:06:21.126Z,32.80
2017-08-30T15:08:48.735Z,32.60
2017-08-30T15:11:16.424Z,33.10
2017-08-30T15:13:43.991Z,32.50
2017-08-30T15:16:11.578Z,32.60
2017-08-30T15:18:39.136Z,32.40
2017-08-30T15:21:06.748Z,32.40
2017-08-30T15:23:34.327Z,32.40
2017-08-30T15:26:01.947Z,32.40
2017-08-30T15:28:29.542Z,32.40
2017-08-30T15:30:57.195Z,32.20
2017-08-30T15:33:24.799Z,32.40
2017-08-30T15:35:52.413Z,32.50
2017-08-30T15:38:20.081Z,32.60
2017-08-30T15:40:47.704Z,32.50
2017-08-30T15:43:15.348Z,32.30
2017-08-30T15:45:42.909Z,32.20
2017-08-30T15:48:10.533Z,32.10
2017-08-30T15:50:38.127Z,32.00
2017-08-30T15:53:05.679Z,32.00
2017-08-30T15:55:33.267Z,31.90
2017-08-30T15:58:00.842Z,31.90
2017-08-30T16:00:28.429Z,32.00
2017-08-30T16:02:56.030Z,31.90
2017-08-30T16:05:23.595Z,31.90
2017-08-30T16:07:51.196Z,31.90
2017-08-30T16:10:18.813Z,31.80
2017-08-30T16:12:47.140Z,31.80
2017-08-30T16:15:14.726Z,31.80
2017-08-30T16:17:42.383Z,31.70
2017-08-30T16:20:10.011Z,31.60
2017-08-30T16:22:37.595Z,31.60
2017-08-30T16:25:05.167Z,31.20
2017-08-30T16:27:32.764Z,31.40
2017-08-30T16:30:00.335Z,31.50
2017-08-30T16:32:27.955Z,31.50
2017-08-30T16:34:55.606Z,31.50
2017-08-30T16:37:23.182Z,31.50
2017-08-30T16:39:50.794Z,31.10
2017-08-30T16:42:18.369Z,31.20
2017-08-30T16:44:45.931Z,31.30
2017-08-30T16:47:13.520Z,31.20
2017-08-30T16:49:41.075Z,31.20
2017-08-30T16:52:08.673Z,31.00
2017-08-30T16:54:36.239Z,30.90
2017-08-30T16:57:03.800Z,31.00
2017-08-30T16:59:31.505Z,30.60
2017-08-30T17:01:59.842Z,29.80
2017-08-30T17:04:27.443Z,29.80
2017-08-30T17:06:55.015Z,29.50
2017-08-30T17:09:22.627Z,29.40
2017-08-30T17:11:50.196Z,29.40
2017-08-30T17:14:17.828Z,29.40
2017-08-30T17:16:45.453Z,29.30
2017-08-30T17:19:13.187Z,29.00
2017-08-30T17:21:40.789Z,28.90
2017-08-30T17:24:08.412Z,29.00
2017-08-30T17:26:35.968Z,29.00
2017-08-30T17:29:03.563Z,29.20
2017-08-30T17:31:31.275Z,29.20
2017-08-30T17:33:58.847Z,29.00
2017-08-30T17:36:26.463Z,29.00
2017-08-30T17:38:54.029Z,28.90
2017-08-30T17:41:21.592Z,28.80
2017-08-30T17:43:49.196Z,28.70
2017-08-30T17:46:16.759Z,28.70
2017-08-30T17:48:44.328Z,28.70
2017-08-30T17:51:11.921Z,28.70
2017-08-30T17:53:39.487Z,28.90
2017-08-30T17:56:07.102Z,28.80
2017-08-30T17:58:34.729Z,29.00
2017-08-30T18:01:02.319Z,28.90
2017-08-30T18:03:29.957Z,28.90
2017-08-30T18:05:57.554Z,28.80
2017-08-30T18:08:25.148Z,28.60
2017-08-30T18:10:52.707Z,28.70
2017-08-30T18:13:20.307Z,28.60
2017-08-30T18:15:47.882Z,28.50
2017-08-30T18:18:15.475Z,28.60
2017-08-30T18:20:43.047Z,28.50
2017-08-30T18:23:10.623Z,28.20
2017-08-30T18:25:38.285Z,28.00
2017-08-30T18:28:05.860Z,28.00
2017-08-30T18:30:33.614Z,27.80
2017-08-30T18:33:01.955Z,27.60
2017-08-30T18:35:29.520Z,27.50
2017-08-30T18:37:57.125Z,27.50
2017-08-30T18:40:24.711Z,27.50
2017-08-30T18:42:52.327Z,27.30
2017-08-30T18:45:19.903Z,27.40
2017-08-30T18:47:48.361Z,27.40
2017-08-30T18:50:16.091Z,27.30
2017-08-30T18:52:43.672Z,27.20
2017-08-30T18:55:11.276Z,27.00
2017-08-30T18:57:38.848Z,27.00
2017-08-30T19:00:06.477Z,27.00
2017-08-30T19:02:34.056Z,27.00
2017-08-30T19:05:01.652Z,26.90
2017-08-30T19:07:29.242Z,27.00
2017-08-30T19:09:56.814Z,27.00
2017-08-30T19:12:24.412Z,26.80
2017-08-30T19:14:51.992Z,27.00
2017-08-30T19:17:19.605Z,26.90
2017-08-30T19:19:47.177Z,26.90
2017-08-30T19:22:14.743Z,27.00
2017-08-30T19:24:42.371Z,27.00
2017-08-30T19:27:09.969Z,26.90
2017-08-30T19:29:37.539Z,27.00
2017-08-30T19:32:05.232Z,27.00
2017-08-30T19:34:32.802Z,27.00
2017-08-30T19:37:00.416Z,26.90
2017-08-30T19:39:28.008Z,26.80
2017-08-30T19:41:55.591Z,26.60
2017-08-30T19:44:23.212Z,26.80
2017-08-30T19:46:50.774Z,26.70
2017-08-30T19:49:18.379Z,26.70
2017-08-30T19:51:45.946Z,26.60
2017-08-30T19:54:13.512Z,26.50
2017-08-30T19:56:41.155Z,26.30
2017-08-30T19:59:08.842Z,26.40
2017-08-30T20:01:36.424Z,26.20
2017-08-30T20:04:04.044Z,26.00
2017-08-30T20:06:31.603Z,25.90
2017-08-30T20:08:59.188Z,25.90
2017-08-30T20:11:26.764Z,25.90
2017-08-30T20:13:54.396Z,25.80
2017-08-30T20:16:21.997Z,25.90
2017-08-30T20:18:49.573Z,25.90
2017-08-30T20:21:17.164Z,25.90
2017-08-30T20:23:44.741Z,25.90
2017-08-30T20:26:12.319Z,25.90
2017-08-30T20:28:39.932Z,25.90
2017-08-30T20:31:07.509Z,25.90
2017-08-30T20:33:35.100Z,25.90
2017-08-30T20:36:02.684Z,25.90
2017-08-30T20:38:30.275Z,25.70
2017-08-30T20:40:57.847Z,25.60
2017-08-30T20:43:25.451Z,25.60
2017-08-30T20:45:53.039Z,25.60
2017-08-30T20:48:20.604Z,25.60
2017-08-30T20:50:48.228Z,25.60
2017-08-30T20:53:15.827Z,25.50
2017-08-30T20:55:43.417Z,25.70
2017-08-30T20:58:11.023Z,25.30
2017-08-30T21:00:38.674Z,25.30
2017-08-30T21:03:06.267Z,25.10
2017-08-30T21:05:33.832Z,24.80
2017-08-30T21:08:01.404Z,24.10
2017-08-30T21:10:29.010Z,23.70
2017-08-30T21:12:56.591Z,23.60
2017-08-30T21:15:24.172Z,23.40
2017-08-30T21:17:51.760Z,23.10
2017-08-30T21:20:19.331Z,22.70
2017-08-30T21:22:46.936Z,22.70
2017-08-30T21:25:14.644Z,22.30
2017-08-30T21:27:42.239Z,22.50
2017-08-30T21:30:09.933Z,22.30
2017-08-30T21:32:37.503Z,22.60
2017-08-30T21:35:05.113Z,22.90
2017-08-30T21:37:32.687Z,23.10
2017-08-30T21:40:00.279Z,23.20
2017-08-30T21:42:27.855Z,23.10
2017-08-30T21:44:55.429Z,23.00
2017-08-30T21:47:23.016Z,22.90
2017-08-30T21:49:50.576Z,22.90
2017-08-30T21:52:18.180Z,22.80
2017-08-30T21:54:45.735Z,22.30
2017-08-30T21:57:13.311Z,22.40
2017-08-30T21:59:40.911Z,22.70
2017-08-30T22:02:08.468Z,22.50
2017-08-30T22:04:36.072Z,22.50
2017-08-30T22:07:03.616Z,22.50
2017-08-30T22:09:31.227Z,22.40
2017-08-30T22:11:58.832Z,22.20
2017-08-30T22:14:26.404Z,22.20
2017-08-30T22:16:54.007Z,22.10
2017-08-30T22:19:21.588Z,22.00
2017-08-30T22:21:49.155Z,22.10
2017-08-30T22:24:16.757Z,22.10
2017-08-30T22:26:44.319Z,22.10
2017-08-30T22:29:12.705Z,21.90
2017-08-30T22:31:40.272Z,21.90
2017-08-30T22:34:07.880Z,21.80
2017-08-30T22:36:35.456Z,21.80
2017-08-30T22:39:03.021Z,21.70
2017-08-30T22:41:30.623Z,21.90
2017-08-30T22:43:58.204Z,21.90
2017-08-30T22:46:25.767Z,21.80
2017-08-30T22:48:53.355Z,21.30
2017-08-30T22:51:20.940Z,21.60
2017-08-30T22:53:48.523Z,21.60
2017-08-30T22:56:16.088Z,21.60
2017-08-30T22:58:43.832Z,21.60
2017-08-30T23:01:11.560Z,21.50
2017-08-30T23:03:39.155Z,21.50
2017-08-30T23:06:06.736Z,21.40
2017-08-30T23:08:34.299Z,21.40
2017-08-30T23:11:01.900Z,21.30
2017-08-30T23:13:29.467Z,21.30
2017-08-30T23:15:57.028Z,21.30
2017-08-30T23:18:24.632Z,21.30
2017-08-30T23:20:52.196Z,21.20
2017-08-30T23:23:19.779Z,21.10
2017-08-30T23:25:48.107Z,21.20
2017-08-30T23:28:15.683Z,21.20
2017-08-30T23:30:43.283Z,21.20
2017-08-30T23:33:10.845Z,21.20
2017-08-30T23:35:38.439Z,21.20
2017-08-30T23:38:06.003Z,21.30
2017-08-30T23:40:33.707Z,21.30
2017-08-30T23:43:01.287Z,21.30
2017-08-30T23:45:28.855Z,21.10
2017-08-30T23:47:56.451Z,21.00
2017-08-30T23:50:24.023Z,21.30
2017-08-30T23:52:51.583Z,21.20
2017-08-30T23:55:19.234Z,21.30
2017-08-30T23:57:46.795Z,21.10
