createdAt,value
2023-05-03T04:01:38.645Z,13.27
2023-05-03T04:04:10.342Z,14.27
2023-05-03T04:06:42.070Z,16.50
2023-05-03T04:09:13.679Z,14.93
2023-05-03T04:11:45.295Z,10.97
2023-05-03T04:14:16.946Z,13.90
2023-05-03T04:16:49.990Z,16.67
2023-05-03T04:19:21.640Z,16.27
2023-05-03T04:21:53.335Z,14.17
2023-05-03T04:24:24.980Z,18.50
2023-05-03T04:26:56.638Z,17.20
2023-05-03T04:29:28.276Z,17.07
2023-05-03T04:32:01.264Z,16.57
2023-05-03T04:34:32.890Z,11.33
2023-05-03T04:37:04.607Z,14.30
2023-05-03T04:39:36.271Z,11.17
2023-05-03T04:42:07.922Z,19.03
2023-05-03T04:44:39.550Z,14.33
2023-05-03T04:47:12.609Z,12.13
2023-05-03T04:49:44.285Z,14.50
2023-05-03T04:52:15.962Z,13.37
2023-05-03T04:54:47.606Z,11.83
2023-05-03T04:57:19.259Z,15.03
2023-05-03T04:59:50.904Z,10.83
2023-05-03T05:02:23.970Z,11.70
2023-05-03T05:04:55.687Z,9.50
2023-05-03T05:07:27.334Z,8.63
2023-05-03T05:09:58.970Z,8.90
2023-05-03T05:12:30.614Z,18.98
2023-05-03T05:15:02.272Z,8.95
2023-05-03T05:17:35.398Z,10.82
2023-05-03T05:20:07.922Z,8.82
2023-05-03T05:22:39.588Z,8.60
2023-05-03T05:25:11.462Z,8.98
2023-05-03T05:27:43.130Z,7.22
2023-05-03T05:30:15.054Z,8.40
2023-05-03T05:32:48.151Z,6.50
2023-05-03T05:35:19.826Z,10.80
2023-05-03T05:37:51.505Z,9.20
2023-05-03T05:40:23.170Z,10.35
2023-05-03T05:42:54.925Z,8.13
2023-05-03T05:45:26.576Z,7.60
2023-05-03T05:48:00.936Z,9.90
2023-05-03T05:50:32.656Z,8.35
2023-05-03T05:53:04.320Z,10.77
2023-05-03T05:55:36.024Z,10.50
2023-05-03T05:58:07.671Z,8.75
2023-05-03T06:00:39.709Z,7.85
2023-05-03T06:03:13.156Z,8.05
2023-05-03T06:05:44.922Z,9.50
2023-05-03T06:08:16.619Z,8.45
2023-05-03T06:10:48.284Z,7.88
2023-05-03T06:13:19.947Z,7.15
2023-05-03T06:15:51.620Z,9.13
2023-05-03T06:18:24.626Z,10.68
2023-05-03T06:20:56.312Z,5.95
2023-05-03T06:23:27.969Z,9.27
2023-05-03T06:25:59.661Z,5.43
2023-05-03T06:28:31.308Z,5.40
2023-05-03T06:31:03.043Z,7.07
2023-05-03T06:33:36.436Z,7.57
2023-05-03T06:36:08.479Z,8.10
2023-05-03T06:38:40.536Z,7.82
2023-05-03T06:41:12.188Z,6.13
2023-05-03T06:43:43.824Z,7.55
2023-05-03T06:46:16.299Z,6.50
2023-05-03T06:48:50.229Z,9.02
2023-05-03T06:51:22.373Z,6.22
2023-05-03T06:53:54.027Z,7.55
2023-05-03T06:56:25.744Z,8.15
2023-05-03T06:58:57.408Z,6.68
2023-05-03T07:01:29.181Z,5.05
2023-05-03T07:04:02.350Z,8.52
2023-05-03T07:06:44.273Z,6.07
2023-05-03T07:09:35.253Z,6.00
2023-05-03T07:12:13.914Z,8.75
2023-05-03T07:14:45.795Z,6.05
2023-05-03T07:17:17.493Z,4.32
2023-05-03T07:19:50.774Z,5.43
2023-05-03T07:22:22.413Z,4.75
2023-05-03T07:24:54.097Z,5.93
2023-05-03T07:27:25.836Z,6.53
2023-05-03T07:29:57.497Z,6.18
2023-05-03T07:32:29.285Z,5.80
2023-05-03T07:35:02.380Z,6.30
2023-05-03T07:37:34.023Z,7.25
2023-05-03T07:40:06.900Z,7.97
2023-05-03T07:42:38.569Z,5.57
2023-05-03T07:45:10.653Z,5.95
2023-05-03T07:47:42.362Z,7.53
2023-05-03T07:50:15.618Z,8.75
2023-05-03T07:52:47.288Z,5.63
2023-05-03T07:55:19.115Z,6.10
2023-05-03T07:57:50.774Z,4.45
2023-05-03T08:00:22.568Z,7.47
2023-05-03T08:02:54.389Z,5.63
2023-05-03T08:05:27.566Z,6.30
2023-05-03T08:07:59.227Z,8.85
2023-05-03T08:10:30.887Z,5.63
2023-05-03T08:13:02.545Z,9.75
2023-05-03T08:15:34.350Z,7.57
2023-05-03T08:18:06.115Z,7.47
2023-05-03T08:20:39.137Z,7.20
2023-05-03T08:23:10.923Z,5.68
2023-05-03T08:25:42.608Z,8.25
2023-05-03T08:28:14.243Z,4.40
2023-05-03T08:30:45.882Z,6.40
2023-05-03T08:33:17.528Z,5.30
2023-05-03T08:35:50.539Z,8.35
2023-05-03T08:38:22.177Z,4.30
2023-05-03T08:40:54.629Z,6.57
2023-05-03T08:43:27.617Z,9.85
2023-05-03T08:45:59.278Z,7.88
2023-05-03T08:48:31.402Z,8.40
2023-05-03T08:51:05.148Z,10.30
2023-05-03T08:53:36.908Z,5.13
2023-05-03T08:56:08.671Z,6.18
2023-05-03T08:58:40.305Z,8.73
2023-05-03T09:01:12.016Z,6.40
2023-05-03T09:03:49.676Z,6.32
2023-05-03T09:06:23.727Z,5.55
2023-05-03T09:08:55.467Z,6.65
2023-05-03T09:11:28.282Z,9.68
2023-05-03T09:14:08.403Z,5.90
2023-05-03T09:16:40.685Z,6.80
2023-05-03T09:19:13.143Z,4.97
2023-05-03T09:21:46.608Z,7.20
2023-05-03T09:24:19.148Z,9.50
2023-05-03T09:26:51.293Z,5.50
2023-05-03T09:29:29.573Z,8.35
2023-05-03T09:32:01.944Z,5.15
2023-05-03T09:34:33.932Z,6.22
2023-05-03T09:37:07.019Z,6.35
2023-05-03T09:39:38.700Z,5.05
2023-05-03T09:42:11.133Z,4.75
2023-05-03T09:44:46.706Z,8.15
2023-05-03T09:47:18.398Z,4.90
2023-05-03T09:49:50.066Z,5.90
2023-05-03T09:52:23.084Z,6.63
2023-05-03T09:54:54.780Z,5.05
2023-05-03T09:57:26.441Z,5.68
2023-05-03T09:59:58.226Z,8.88
2023-05-03T10:02:30.808Z,6.82
2023-05-03T10:05:02.734Z,5.93
2023-05-03T10:07:35.855Z,3.80
2023-05-03T10:10:08.589Z,5.43
2023-05-03T10:12:40.216Z,6.05
2023-05-03T10:15:11.928Z,4.30
2023-05-03T10:17:48.358Z,5.13
2023-05-03T10:20:24.453Z,3.80
2023-05-03T10:23:10.457Z,6.00
2023-05-03T10:26:15.352Z,5.72
2023-05-03T10:28:47.040Z,7.47
2023-05-03T10:31:44.118Z,6.13
2023-05-03T10:34:22.757Z,5.00
2023-05-03T10:36:54.593Z,6.10
2023-05-03T10:39:27.777Z,4.20
2023-05-03T10:41:59.880Z,4.97
2023-05-03T10:44:35.484Z,5.22
2023-05-03T10:47:10.764Z,5.15
2023-05-03T10:49:42.489Z,5.35
2023-05-03T10:52:48.311Z,5.47
2023-05-03T10:55:23.463Z,6.07
2023-05-03T10:57:55.652Z,4.68
2023-05-03T11:00:29.768Z,8.05
2023-05-03T11:03:09.757Z,6.25
2023-05-03T11:05:41.854Z,4.57
2023-05-03T11:08:14.276Z,5.97
2023-05-03T11:10:48.510Z,8.38
2023-05-03T11:13:20.279Z,7.10
2023-05-03T11:15:53.127Z,6.20
2023-05-03T11:18:25.709Z,7.50
2023-05-03T11:20:57.389Z,4.15
2023-05-03T11:23:29.147Z,4.63
2023-05-03T11:26:05.870Z,5.80
2023-05-03T11:28:38.104Z,4.68
2023-05-03T11:31:09.768Z,9.70
2023-05-03T11:33:41.491Z,5.55
2023-05-03T11:36:13.192Z,7.65
2023-05-03T11:38:44.993Z,7.03
2023-05-03T11:41:18.090Z,7.80
2023-05-03T11:44:00.626Z,5.78
2023-05-03T11:46:37.169Z,4.53
2023-05-03T11:49:08.997Z,6.28
2023-05-03T11:51:40.647Z,3.42
2023-05-03T11:54:24.288Z,4.70
2023-05-03T11:56:59.965Z,4.28
2023-05-03T11:59:35.343Z,5.95
2023-05-03T12:02:07.355Z,5.03
2023-05-03T12:04:39.712Z,7.30
2023-05-03T12:07:13.178Z,11.38
2023-05-03T12:09:52.790Z,5.80
2023-05-03T12:12:36.354Z,4.05
2023-05-03T12:15:11.638Z,5.18
2023-05-03T12:17:45.330Z,4.70
2023-05-03T12:21:05.145Z,6.57
2023-05-03T12:23:10.916Z,6.18
2023-05-03T12:25:44.747Z,5.78
2023-05-03T12:28:20.814Z,7.32
2023-05-03T12:30:56.071Z,5.07
2023-05-03T12:33:29.466Z,4.43
2023-05-03T12:36:04.124Z,6.80
2023-05-03T12:38:37.515Z,8.38
2023-05-03T12:41:09.806Z,5.38
2023-05-03T12:43:43.636Z,5.97
2023-05-03T12:46:33.131Z,8.00
2023-05-03T12:49:07.692Z,5.45
2023-05-03T12:51:42.572Z,4.25
2023-05-03T12:54:18.581Z,6.18
2023-05-03T12:56:54.781Z,4.63
2023-05-03T12:59:41.076Z,6.47
2023-05-03T13:07:28.125Z,6.72
2023-05-03T13:12:42.710Z,5.28
2023-05-03T13:15:15.883Z,5.28
2023-05-03T13:17:48.557Z,6.32
2023-05-03T13:20:22.146Z,7.28
2023-05-03T13:22:53.884Z,4.57
2023-05-03T13:25:25.600Z,9.90
2023-05-03T13:27:57.244Z,4.72
2023-05-03T13:30:30.301Z,5.13
2023-05-03T13:33:02.064Z,5.03
2023-05-03T13:35:33.759Z,4.00
2023-05-03T13:38:05.410Z,5.55
2023-05-03T13:40:37.086Z,5.55
2023-05-03T13:43:08.802Z,5.68
2023-05-03T13:45:41.848Z,6.43
2023-05-03T13:48:18.945Z,4.40
2023-05-03T13:50:50.959Z,4.55
2023-05-03T13:53:22.668Z,6.80
2023-05-03T13:55:54.328Z,6.68
2023-05-03T13:58:26.022Z,5.68
2023-05-03T14:00:59.110Z,4.15
2023-05-03T14:03:31.761Z,5.85
2023-05-03T14:06:03.689Z,3.40
2023-05-03T14:08:35.478Z,5.13
2023-05-03T14:11:12.401Z,5.40
2023-05-03T14:13:56.471Z,5.25
2023-05-03T14:19:04.822Z,7.63
2023-05-03T14:21:36.515Z,5.55
2023-05-03T14:24:08.581Z,4.07
2023-05-03T14:26:40.304Z,4.25
2023-05-03T14:29:11.962Z,6.25
2023-05-03T14:31:45.142Z,3.80
2023-05-03T14:34:16.964Z,2.95
2023-05-03T14:36:48.657Z,3.92
2023-05-03T14:39:20.351Z,5.43
2023-05-03T14:41:52.130Z,3.67
2023-05-03T14:44:23.876Z,3.70
2023-05-03T14:46:57.005Z,3.30
2023-05-03T14:49:28.859Z,3.20
2023-05-03T14:52:00.503Z,4.32
2023-05-03T14:54:32.178Z,5.00
2023-05-03T14:57:03.988Z,5.60
2023-05-03T14:59:35.820Z,3.85
2023-05-03T15:02:08.849Z,8.70
2023-05-03T15:04:40.565Z,4.03
2023-05-03T15:07:12.235Z,4.55
2023-05-03T15:09:43.919Z,3.42
2023-05-03T15:12:15.631Z,3.85
2023-05-03T15:14:47.291Z,3.05
2023-05-03T15:17:20.491Z,3.50
2023-05-03T15:19:52.414Z,3.75
2023-05-03T15:22:24.079Z,4.20
2023-05-03T15:24:55.731Z,5.00
2023-05-03T15:27:27.438Z,3.85
2023-05-03T15:29:59.083Z,3.03
2023-05-03T15:32:32.142Z,4.97
2023-05-03T15:35:03.936Z,4.75
2023-05-03T15:37:36.926Z,3.35
2023-05-03T15:40:09.533Z,5.20
2023-05-03T15:42:41.253Z,4.68
2023-05-03T15:45:13.063Z,4.90
2023-05-03T15:47:46.344Z,3.30
2023-05-03T15:50:18.164Z,6.78
2023-05-03T15:52:49.833Z,4.10
2023-05-03T15:55:21.571Z,4.93
2023-05-03T15:57:53.225Z,3.20
2023-05-03T16:00:24.870Z,3.58
2023-05-03T16:02:58.059Z,2.47
2023-05-03T16:05:30.369Z,5.03
2023-05-03T16:08:02.084Z,3.03
2023-05-03T16:10:33.911Z,3.05
2023-05-03T16:13:05.637Z,6.82
2023-05-03T16:15:37.340Z,3.47
2023-05-03T16:18:10.435Z,5.93
2023-05-03T16:20:42.144Z,4.30
2023-05-03T16:23:13.821Z,3.33
2023-05-03T16:25:45.460Z,5.15
2023-05-03T16:28:17.136Z,5.93
2023-05-03T16:30:48.769Z,4.43
2023-05-03T16:33:21.770Z,7.28
2023-05-03T16:35:53.443Z,4.47
2023-05-03T16:38:25.171Z,4.30
2023-05-03T16:40:58.495Z,4.07
2023-05-03T16:43:30.163Z,3.65
2023-05-03T16:46:02.010Z,6.00
2023-05-03T16:48:35.161Z,5.72
2023-05-03T16:51:06.819Z,4.68
2023-05-03T16:53:38.564Z,3.35
2023-05-03T16:56:10.228Z,2.78
2023-05-03T16:58:41.906Z,3.83
2023-05-03T17:01:13.638Z,3.38
2023-05-03T17:03:46.719Z,3.03
2023-05-03T17:06:18.427Z,4.50
2023-05-03T17:08:50.078Z,4.45
2023-05-03T17:11:21.725Z,4.38
2023-05-03T17:13:53.401Z,4.07
2023-05-03T17:16:25.129Z,2.15
2023-05-03T17:18:58.159Z,5.03
2023-05-03T17:21:29.845Z,4.88
2023-05-03T17:24:01.676Z,2.25
2023-05-03T17:26:33.385Z,3.92
2023-05-03T17:29:05.046Z,3.17
2023-05-03T17:31:36.748Z,5.32
2023-05-03T17:34:09.835Z,6.68
2023-05-03T17:36:41.468Z,6.70
2023-05-03T17:39:13.226Z,6.25
2023-05-03T17:41:44.867Z,6.40
2023-05-03T17:44:16.584Z,5.55
2023-05-03T17:46:48.353Z,5.55
2023-05-03T17:49:21.419Z,5.72
2023-05-03T17:51:53.057Z,6.22
2023-05-03T17:54:24.708Z,6.05
2023-05-03T17:56:56.366Z,3.67
2023-05-03T17:59:28.037Z,7.40
2023-05-03T18:01:59.821Z,4.13
2023-05-03T18:04:32.923Z,4.78
2023-05-03T18:07:04.582Z,4.03
2023-05-03T18:09:36.291Z,6.72
2023-05-03T18:12:07.936Z,8.90
2023-05-03T18:14:39.599Z,5.13
2023-05-03T18:17:11.248Z,6.10
2023-05-03T18:19:44.953Z,4.88
2023-05-03T18:22:16.602Z,11.50
2023-05-03T18:24:53.268Z,5.28
2023-05-03T18:27:24.934Z,7.00
2023-05-03T18:29:56.594Z,5.05
2023-05-03T18:32:28.320Z,5.43
2023-05-03T18:35:02.169Z,5.03
2023-05-03T18:37:33.961Z,3.90
2023-05-03T18:40:07.086Z,6.50
2023-05-03T18:42:38.825Z,4.55
2023-05-03T18:45:11.059Z,5.10
2023-05-03T18:47:42.784Z,4.47
2023-05-03T18:50:15.820Z,6.63
2023-05-03T18:52:47.484Z,5.47
2023-05-03T18:55:19.156Z,5.25
2023-05-03T18:57:50.875Z,6.32
2023-05-03T19:00:22.715Z,5.13
2023-05-03T19:02:54.443Z,9.50
2023-05-03T19:05:27.488Z,5.00
2023-05-03T19:07:59.146Z,5.13
2023-05-03T19:10:30.828Z,6.13
2023-05-03T19:13:02.529Z,5.82
2023-05-03T19:15:34.184Z,7.75
2023-05-03T19:18:05.956Z,6.68
2023-05-03T19:20:38.969Z,5.90
2023-05-03T19:23:10.698Z,4.63
2023-05-03T19:25:42.341Z,4.20
2023-05-03T19:28:14.012Z,5.68
2023-05-03T19:30:45.832Z,5.55
2023-05-03T19:33:17.649Z,6.93
2023-05-03T19:35:50.629Z,6.40
2023-05-03T19:38:22.313Z,9.02
2023-05-03T19:40:56.836Z,8.85
2023-05-03T19:43:28.512Z,5.07
2023-05-03T19:46:00.245Z,8.90
2023-05-03T19:48:31.950Z,9.50
2023-05-03T19:51:05.102Z,4.78
2023-05-03T19:53:36.846Z,4.88
2023-05-03T19:56:08.668Z,5.70
2023-05-03T19:58:40.336Z,4.55
2023-05-03T20:01:12.018Z,10.10
2023-05-03T20:03:43.758Z,7.47
2023-05-03T20:06:16.802Z,4.88
2023-05-03T20:08:48.475Z,6.15
2023-05-03T20:11:20.124Z,5.15
2023-05-03T20:13:51.770Z,4.50
2023-05-03T20:16:23.467Z,8.50
2023-05-03T20:18:55.142Z,7.80
2023-05-03T20:21:28.140Z,6.00
2023-05-03T20:23:59.805Z,7.90
2023-05-03T20:26:31.566Z,6.05
2023-05-03T20:29:03.255Z,5.13
2023-05-03T20:31:35.019Z,7.15
2023-05-03T20:34:06.717Z,6.82
2023-05-03T20:36:39.705Z,8.45
2023-05-03T20:39:11.509Z,7.13
2023-05-03T20:41:43.152Z,7.40
2023-05-03T20:44:14.842Z,5.20
2023-05-03T20:46:46.504Z,7.07
2023-05-03T20:49:18.163Z,8.45
2023-05-03T20:51:51.204Z,7.53
2023-05-03T20:54:22.908Z,6.10
2023-05-03T20:56:54.533Z,5.22
2023-05-03T20:59:26.718Z,5.15
2023-05-03T21:01:58.378Z,4.00
2023-05-03T21:04:30.034Z,5.75
2023-05-03T21:07:03.397Z,6.75
2023-05-03T21:09:35.080Z,7.60
2023-05-03T21:12:07.097Z,10.68
2023-05-03T21:14:38.756Z,5.00
2023-05-03T21:17:10.529Z,6.60
2023-05-03T21:19:42.217Z,6.57
2023-05-03T21:22:15.241Z,4.47
2023-05-03T21:24:46.897Z,5.35
2023-05-03T21:27:18.589Z,5.47
2023-05-03T21:29:50.243Z,5.22
2023-05-03T21:32:21.905Z,3.38
2023-05-03T21:34:53.557Z,5.70
2023-05-03T21:37:26.596Z,4.85
2023-05-03T21:40:02.438Z,5.95
2023-05-03T21:42:34.628Z,6.65
2023-05-03T21:45:07.330Z,6.65
2023-05-03T21:47:39.045Z,5.03
2023-05-03T21:50:10.798Z,5.65
2023-05-03T21:52:43.834Z,4.78
2023-05-03T21:55:15.486Z,4.20
2023-05-03T21:57:47.194Z,4.45
