createdAt,value
2022-08-02T00:06:10.359Z,1.67
2022-08-02T00:16:16.995Z,2.05
2022-08-02T00:26:21.206Z,2.30
2022-08-02T00:36:23.945Z,1.63
2022-08-02T00:46:27.996Z,1.70
2022-08-02T00:56:30.873Z,1.73
2022-08-02T01:06:35.151Z,2.08
2022-08-02T01:16:40.945Z,3.40
2022-08-02T01:26:49.942Z,2.80
2022-08-02T01:37:00.548Z,2.95
2022-08-02T01:57:13.090Z,2.38
2022-08-02T02:07:17.110Z,2.83
2022-08-02T02:18:10.852Z,2.28
2022-08-02T02:27:53.094Z,3.53
2022-08-02T02:38:00.666Z,2.13
2022-08-02T02:48:04.273Z,2.67
2022-08-02T02:58:09.143Z,2.47
2022-08-02T03:08:13.027Z,2.72
2022-08-02T03:18:32.554Z,2.90
2022-08-02T03:28:35.335Z,3.20
2022-08-02T03:38:40.172Z,2.78
2022-08-02T03:48:43.103Z,3.35
2022-08-02T03:58:49.442Z,2.75
2022-08-02T04:08:53.033Z,2.80
2022-08-02T04:19:01.393Z,4.28
2022-08-02T04:29:05.446Z,3.55
2022-08-02T04:39:09.775Z,3.15
2022-08-02T04:49:12.707Z,3.90
2022-08-02T04:59:16.843Z,4.20
2022-08-02T05:09:19.538Z,3.47
2022-08-02T05:19:23.616Z,4.18
2022-08-02T05:29:26.339Z,4.85
2022-08-02T05:39:31.847Z,4.60
2022-08-02T05:49:34.837Z,4.43
2022-08-02T05:59:53.804Z,4.05
2022-08-02T06:09:58.002Z,4.32
2022-08-02T06:20:02.712Z,3.55
2022-08-02T06:30:07.073Z,4.20
2022-08-02T06:40:20.916Z,4.07
2022-08-02T06:50:23.651Z,4.10
2022-08-02T07:00:27.995Z,3.88
2022-08-02T07:10:30.814Z,4.22
2022-08-02T07:20:34.847Z,3.45
2022-08-02T07:30:37.609Z,2.75
2022-08-02T07:40:41.623Z,2.80
2022-08-02T07:50:44.363Z,2.97
2022-08-02T08:00:48.520Z,3.78
2022-08-02T08:10:51.383Z,2.70
2022-08-02T08:20:55.632Z,1.85
2022-08-02T08:30:58.472Z,1.80
2022-08-02T08:41:02.868Z,2.33
2022-08-02T08:51:11.262Z,1.65
2022-08-02T09:01:16.784Z,1.27
2022-08-02T09:11:23.534Z,1.38
2022-08-02T09:21:35.649Z,1.00
2022-08-02T09:31:41.653Z,1.20
2022-08-02T09:41:53.889Z,1.40
2022-08-02T09:51:57.803Z,1.23
2022-08-02T10:02:04.413Z,1.20
2022-08-02T10:12:07.927Z,1.20
2022-08-02T10:22:14.169Z,1.30
2022-08-02T10:32:22.904Z,1.10
2022-08-02T10:42:46.866Z,1.27
2022-08-02T10:52:49.564Z,1.20
2022-08-02T11:02:55.777Z,1.10
2022-08-02T11:13:05.046Z,0.95
2022-08-02T11:23:44.243Z,1.00
2022-08-02T11:33:50.517Z,1.30
2022-08-02T11:43:56.816Z,1.48
2022-08-02T11:53:59.591Z,1.40
2022-08-02T12:04:05.157Z,1.40
2022-08-02T12:14:07.989Z,1.20
2022-08-02T12:24:12.925Z,1.45
2022-08-02T12:34:18.373Z,1.70
2022-08-02T12:44:23.581Z,1.60
2022-08-02T12:54:31.617Z,1.70
2022-08-02T13:04:36.528Z,1.90
2022-08-02T13:14:40.805Z,1.70
2022-08-02T13:24:55.586Z,1.88
2022-08-02T13:35:00.100Z,1.70
2022-08-02T13:45:12.706Z,1.98
2022-08-02T13:55:17.106Z,1.58
2022-08-02T14:05:25.137Z,1.63
2022-08-02T14:15:42.923Z,1.40
2022-08-02T14:25:47.024Z,1.52
2022-08-02T14:35:49.728Z,1.63
2022-08-02T14:45:59.520Z,1.45
2022-08-02T14:56:02.228Z,1.60
2022-08-02T15:06:06.752Z,2.10
2022-08-02T15:16:10.499Z,2.00
2022-08-02T15:26:14.547Z,1.90
2022-08-02T15:36:17.656Z,1.80
2022-08-02T15:46:23.339Z,1.85
2022-08-02T15:56:33.667Z,1.90
2022-08-02T16:06:37.860Z,1.90
2022-08-02T16:16:40.813Z,1.83
2022-08-02T16:26:44.917Z,2.10
2022-08-02T16:36:47.669Z,1.77
2022-08-02T16:46:51.780Z,2.10
2022-08-02T16:56:54.474Z,2.00
2022-08-02T17:06:58.885Z,1.80
2022-08-02T17:17:01.829Z,1.90
2022-08-02T17:27:05.955Z,2.00
2022-08-02T17:37:10.371Z,1.90
2022-08-02T17:47:15.122Z,2.10
2022-08-02T17:57:18.854Z,1.95
2022-08-02T18:07:25.245Z,2.22
2022-08-02T18:17:29.335Z,2.20
2022-08-02T18:27:33.463Z,2.03
2022-08-02T18:37:40.497Z,1.98
2022-08-02T18:47:51.330Z,2.20
2022-08-02T18:58:19.368Z,2.28
2022-08-02T19:08:18.814Z,2.78
2022-08-02T19:18:27.111Z,2.55
2022-08-02T19:28:34.310Z,2.65
2022-08-02T19:38:40.677Z,2.38
2022-08-02T19:48:47.978Z,2.38
2022-08-02T19:58:51.544Z,2.47
2022-08-02T20:08:59.194Z,2.70
2022-08-02T20:19:05.181Z,3.80
2022-08-02T20:29:09.421Z,3.83
2022-08-02T20:39:12.631Z,3.35
2022-08-02T20:49:25.630Z,3.40
2022-08-02T20:59:44.310Z,2.70
2022-08-02T21:09:57.103Z,3.13
2022-08-02T21:19:59.758Z,2.90
2022-08-02T21:30:04.199Z,3.45
2022-08-02T21:40:08.005Z,3.30
2022-08-02T21:50:16.402Z,3.67
2022-08-02T22:00:28.395Z,3.47
2022-08-02T22:10:53.668Z,3.25
2022-08-02T22:20:57.382Z,3.42
2022-08-02T22:31:04.502Z,3.78
2022-08-02T22:41:07.299Z,3.92
2022-08-02T22:51:13.686Z,3.17
2022-08-02T23:01:16.466Z,2.83
2022-08-02T23:11:20.642Z,3.03
2022-08-02T23:21:46.191Z,2.95
2022-08-02T23:31:47.666Z,3.10
2022-08-02T23:41:54.775Z,2.70
2022-08-02T23:52:01.937Z,3.20
