createdAt,value
2023-01-20T00:02:01.354Z,13.60
2023-01-20T00:04:29.251Z,16.50
2023-01-20T00:06:57.220Z,15.57
2023-01-20T00:09:26.514Z,10.87
2023-01-20T00:11:54.365Z,16.07
2023-01-20T00:14:22.328Z,14.70
2023-01-20T00:16:50.297Z,12.63
2023-01-20T00:19:19.358Z,15.00
2023-01-20T00:21:47.351Z,15.70
2023-01-20T00:24:15.557Z,16.80
2023-01-20T00:26:44.803Z,15.37
2023-01-20T00:29:12.966Z,14.50
2023-01-20T00:31:41.070Z,17.60
2023-01-20T00:34:10.958Z,13.33
2023-01-20T00:36:38.995Z,13.97
2023-01-20T00:39:07.148Z,14.33
2023-01-20T00:41:35.108Z,13.07
2023-01-20T00:44:04.477Z,14.40
2023-01-20T00:46:32.459Z,12.90
2023-01-20T00:49:00.440Z,13.30
2023-01-20T00:51:28.613Z,14.73
2023-01-20T00:53:56.573Z,12.17
2023-01-20T00:56:24.468Z,13.30
2023-01-20T00:58:52.502Z,15.90
2023-01-20T01:01:22.180Z,13.07
2023-01-20T01:03:51.077Z,15.07
2023-01-20T01:06:19.212Z,14.70
2023-01-20T01:08:47.225Z,12.60
2023-01-20T01:11:15.235Z,14.90
2023-01-20T01:13:43.620Z,12.93
2023-01-20T01:16:13.802Z,11.57
2023-01-20T01:18:43.963Z,13.63
2023-01-20T01:21:14.230Z,13.83
2023-01-20T01:23:42.606Z,12.63
2023-01-20T01:26:11.224Z,12.57
2023-01-20T01:28:39.430Z,9.90
2023-01-20T01:31:08.786Z,13.23
2023-01-20T01:33:37.000Z,12.43
2023-01-20T01:36:08.647Z,9.20
2023-01-20T01:38:36.735Z,12.27
2023-01-20T01:41:04.727Z,12.37
2023-01-20T01:43:35.185Z,12.63
2023-01-20T01:46:03.401Z,13.33
2023-01-20T01:48:35.124Z,10.90
2023-01-20T01:51:05.822Z,12.90
2023-01-20T01:53:41.035Z,14.57
2023-01-20T01:56:10.272Z,14.07
2023-01-20T01:58:42.059Z,13.50
2023-01-20T02:01:10.000Z,12.20
2023-01-20T02:03:44.364Z,12.33
2023-01-20T02:06:13.668Z,12.83
2023-01-20T02:08:43.527Z,12.47
2023-01-20T02:11:11.461Z,9.90
2023-01-20T02:13:40.078Z,13.30
2023-01-20T02:16:16.140Z,11.37
2023-01-20T02:19:08.063Z,14.37
2023-01-20T02:22:08.519Z,14.03
2023-01-20T02:25:16.908Z,11.30
2023-01-20T02:28:35.404Z,9.70
2023-01-20T02:31:33.135Z,12.37
2023-01-20T02:34:05.899Z,13.43
2023-01-20T02:36:41.321Z,10.47
2023-01-20T02:39:27.539Z,12.53
2023-01-20T02:42:00.915Z,12.97
2023-01-20T02:44:35.386Z,11.73
2023-01-20T02:47:11.014Z,11.00
2023-01-20T02:49:44.183Z,9.93
2023-01-20T02:52:17.058Z,10.53
2023-01-20T02:54:50.551Z,10.00
2023-01-20T02:57:29.609Z,10.97
2023-01-20T03:00:03.713Z,10.40
2023-01-20T03:02:35.268Z,10.37
2023-01-20T03:05:08.692Z,9.27
2023-01-20T03:07:38.932Z,8.07
2023-01-20T03:10:10.928Z,8.73
2023-01-20T03:12:43.538Z,10.43
2023-01-20T03:15:12.940Z,8.27
2023-01-20T03:17:41.435Z,9.60
2023-01-20T03:20:12.370Z,12.03
2023-01-20T03:22:40.522Z,7.70
2023-01-20T03:25:10.728Z,9.90
2023-01-20T03:27:38.696Z,10.50
2023-01-20T03:30:13.205Z,8.67
2023-01-20T03:32:42.954Z,11.33
2023-01-20T03:35:14.057Z,9.43
2023-01-20T03:37:42.711Z,8.83
2023-01-20T03:40:12.245Z,12.13
2023-01-20T03:42:52.775Z,8.50
2023-01-20T03:45:31.583Z,8.67
2023-01-20T03:48:06.750Z,10.20
2023-01-20T03:50:42.036Z,11.77
2023-01-20T03:53:23.346Z,9.37
2023-01-20T03:55:56.164Z,7.43
2023-01-20T03:58:29.021Z,8.43
2023-01-20T04:00:58.751Z,9.70
2023-01-20T04:03:30.999Z,12.87
2023-01-20T04:06:03.859Z,10.93
2023-01-20T04:08:36.754Z,12.00
2023-01-20T04:11:07.570Z,6.70
2023-01-20T04:13:36.138Z,10.57
2023-01-20T04:16:10.306Z,9.17
2023-01-20T04:18:42.296Z,8.03
2023-01-20T04:21:17.902Z,5.77
2023-01-20T04:23:50.924Z,7.67
2023-01-20T04:26:18.961Z,7.60
2023-01-20T04:28:46.945Z,8.93
2023-01-20T04:31:29.246Z,9.47
2023-01-20T04:33:58.433Z,8.37
2023-01-20T04:36:43.416Z,8.33
2023-01-20T04:39:11.454Z,11.53
2023-01-20T04:41:39.380Z,10.13
2023-01-20T04:44:07.418Z,8.10
2023-01-20T04:46:36.893Z,7.93
2023-01-20T04:49:05.095Z,8.03
2023-01-20T04:51:33.766Z,14.83
2023-01-20T04:54:03.438Z,9.70
2023-01-20T04:56:31.306Z,6.00
2023-01-20T04:58:59.476Z,10.57
2023-01-20T05:01:27.841Z,7.93
2023-01-20T05:03:55.781Z,8.10
2023-01-20T05:06:23.653Z,7.43
2023-01-20T05:08:51.678Z,5.47
2023-01-20T05:11:20.874Z,9.43
2023-01-20T05:13:48.725Z,8.17
2023-01-20T05:16:21.991Z,5.57
2023-01-20T05:18:49.889Z,6.00
2023-01-20T05:21:17.736Z,8.47
2023-01-20T05:23:45.660Z,10.07
2023-01-20T05:26:13.553Z,10.27
2023-01-20T05:28:44.200Z,6.70
2023-01-20T05:31:12.244Z,4.33
2023-01-20T05:33:40.205Z,8.47
2023-01-20T05:36:09.509Z,5.73
2023-01-20T05:38:37.871Z,7.13
2023-01-20T05:41:08.114Z,6.33
2023-01-20T05:43:36.451Z,7.30
2023-01-20T05:46:06.278Z,10.07
2023-01-20T05:48:34.494Z,7.53
2023-01-20T05:51:02.463Z,5.90
2023-01-20T05:53:30.426Z,7.37
2023-01-20T05:56:02.061Z,9.47
2023-01-20T05:58:31.282Z,6.33
2023-01-20T06:01:07.402Z,6.83
2023-01-20T06:03:35.809Z,7.87
2023-01-20T06:06:04.559Z,8.73
2023-01-20T06:08:32.421Z,10.10
2023-01-20T06:11:00.862Z,8.40
2023-01-20T06:13:28.799Z,8.03
2023-01-20T06:15:57.084Z,5.20
2023-01-20T06:18:26.565Z,5.50
2023-01-20T06:20:57.942Z,5.43
2023-01-20T06:23:26.401Z,7.67
2023-01-20T06:26:00.339Z,4.97
2023-01-20T06:28:28.680Z,4.80
2023-01-20T06:31:04.302Z,6.80
2023-01-20T06:33:34.484Z,6.67
2023-01-20T06:36:02.595Z,10.73
2023-01-20T06:38:32.662Z,5.47
2023-01-20T06:41:02.094Z,7.73
2023-01-20T06:43:31.150Z,13.63
2023-01-20T06:46:02.712Z,11.70
2023-01-20T06:48:31.199Z,6.70
2023-01-20T06:51:04.658Z,6.17
2023-01-20T06:53:32.632Z,10.37
2023-01-20T06:56:01.895Z,5.73
2023-01-20T06:58:32.424Z,8.73
2023-01-20T07:01:06.873Z,7.10
2023-01-20T07:03:34.943Z,8.13
2023-01-20T07:06:05.892Z,5.80
2023-01-20T07:08:33.782Z,5.50
2023-01-20T07:11:01.811Z,5.80
2023-01-20T07:13:29.649Z,6.70
2023-01-20T07:15:57.537Z,5.63
2023-01-20T07:18:25.558Z,6.47
2023-01-20T07:20:55.230Z,7.57
2023-01-20T07:23:25.138Z,5.73
2023-01-20T07:25:59.207Z,11.00
2023-01-20T07:28:27.315Z,8.73
2023-01-20T07:30:55.688Z,8.87
2023-01-20T07:33:23.742Z,6.27
2023-01-20T07:35:55.214Z,7.47
2023-01-20T07:38:24.841Z,6.53
2023-01-20T07:40:52.714Z,9.43
2023-01-20T07:43:20.524Z,8.53
2023-01-20T07:45:48.757Z,8.73
2023-01-20T07:48:16.755Z,4.53
2023-01-20T07:50:44.646Z,6.20
2023-01-20T07:53:12.816Z,6.97
2023-01-20T07:55:42.098Z,8.50
2023-01-20T07:58:09.922Z,8.80
2023-01-20T08:00:38.428Z,7.67
2023-01-20T08:03:06.312Z,9.63
2023-01-20T08:05:34.111Z,7.00
2023-01-20T08:08:02.145Z,5.30
2023-01-20T08:10:30.131Z,9.63
2023-01-20T08:12:59.859Z,18.97
2023-01-20T08:15:27.868Z,6.20
2023-01-20T08:17:55.996Z,9.80
2023-01-20T08:20:23.924Z,6.77
2023-01-20T08:22:52.167Z,8.67
2023-01-20T08:25:20.078Z,13.43
2023-01-20T08:27:50.111Z,7.27
2023-01-20T08:30:20.176Z,6.07
2023-01-20T08:32:48.048Z,7.77
2023-01-20T08:35:16.505Z,8.33
2023-01-20T08:37:44.942Z,4.93
2023-01-20T08:40:13.593Z,5.73
2023-01-20T08:42:41.474Z,10.33
2023-01-20T08:45:10.824Z,9.50
2023-01-20T08:47:46.021Z,5.30
2023-01-20T08:50:16.091Z,8.23
2023-01-20T08:52:44.239Z,8.27
2023-01-20T08:55:12.677Z,8.77
2023-01-20T08:57:40.931Z,6.73
2023-01-20T09:00:11.016Z,8.87
2023-01-20T09:02:41.018Z,6.07
2023-01-20T09:05:10.212Z,7.20
2023-01-20T09:07:38.127Z,7.43
2023-01-20T09:10:07.513Z,6.30
2023-01-20T09:12:35.630Z,7.50
2023-01-20T09:15:07.580Z,5.40
2023-01-20T09:17:36.328Z,8.40
2023-01-20T09:20:06.194Z,5.33
2023-01-20T09:22:34.081Z,8.77
2023-01-20T09:25:02.634Z,5.90
2023-01-20T09:27:30.474Z,13.70
2023-01-20T09:29:58.455Z,6.27
2023-01-20T09:32:26.320Z,8.40
2023-01-20T09:34:54.217Z,5.93
2023-01-20T09:37:41.172Z,6.73
2023-01-20T09:40:30.834Z,7.20
2023-01-20T09:43:29.941Z,7.33
2023-01-20T09:46:02.354Z,9.30
2023-01-20T09:48:57.286Z,6.47
2023-01-20T09:51:50.835Z,9.47
2023-01-20T09:54:26.813Z,7.10
2023-01-20T09:56:57.511Z,8.67
2023-01-20T09:59:29.323Z,7.87
2023-01-20T10:01:59.091Z,10.87
2023-01-20T10:04:34.025Z,7.63
2023-01-20T10:07:10.020Z,6.90
2023-01-20T10:09:45.563Z,6.53
2023-01-20T10:12:18.902Z,8.87
2023-01-20T10:14:54.490Z,9.73
2023-01-20T10:17:28.984Z,7.70
2023-01-20T10:20:04.257Z,9.87
2023-01-20T10:22:37.692Z,12.43
2023-01-20T10:25:13.822Z,7.43
2023-01-20T10:27:51.495Z,8.87
2023-01-20T10:30:23.179Z,6.80
2023-01-20T10:32:58.398Z,8.27
2023-01-20T10:35:27.964Z,7.37
2023-01-20T10:37:58.570Z,10.43
2023-01-20T10:40:35.453Z,10.70
2023-01-20T10:43:11.942Z,14.87
2023-01-20T10:45:57.601Z,7.47
2023-01-20T10:48:40.854Z,8.87
2023-01-20T10:51:14.289Z,10.53
2023-01-20T10:54:07.278Z,11.27
2023-01-20T10:56:45.104Z,9.50
2023-01-20T10:59:19.042Z,8.33
2023-01-20T11:02:02.475Z,9.73
2023-01-20T11:04:41.375Z,10.50
2023-01-20T11:07:16.499Z,11.03
2023-01-20T11:09:44.699Z,9.87
2023-01-20T11:12:17.084Z,15.03
2023-01-20T11:14:45.401Z,18.63
2023-01-20T11:17:16.996Z,11.17
2023-01-20T11:19:51.868Z,16.07
2023-01-20T11:22:27.605Z,20.10
2023-01-20T11:24:59.347Z,19.43
2023-01-20T11:27:33.185Z,12.43
2023-01-20T11:30:05.282Z,12.83
2023-01-20T11:32:36.968Z,14.83
2023-01-20T11:35:22.005Z,18.43
2023-01-20T11:37:50.094Z,22.57
2023-01-20T11:40:22.706Z,17.57
2023-01-20T11:42:54.246Z,14.73
2023-01-20T11:45:28.896Z,13.30
2023-01-20T11:48:03.325Z,17.50
2023-01-20T11:50:38.564Z,15.70
2023-01-20T11:53:17.529Z,17.57
2023-01-20T11:55:50.537Z,18.30
2023-01-20T11:58:22.646Z,17.30
2023-01-20T12:00:53.030Z,14.53
2023-01-20T12:03:57.697Z,17.43
2023-01-20T12:06:29.170Z,17.93
2023-01-20T12:09:02.306Z,14.43
2023-01-20T12:11:33.510Z,17.97
2023-01-20T12:14:28.638Z,15.40
2023-01-20T12:17:04.740Z,17.93
2023-01-20T12:19:41.879Z,12.87
2023-01-20T12:22:14.777Z,12.83
2023-01-20T12:25:13.178Z,13.40
2023-01-20T12:27:48.555Z,13.30
2023-01-20T12:30:52.035Z,10.30
2023-01-20T12:33:25.318Z,13.57
2023-01-20T12:36:26.113Z,13.73
2023-01-20T12:39:18.601Z,13.20
2023-01-20T12:42:15.291Z,11.77
2023-01-20T12:44:47.837Z,11.80
2023-01-20T12:47:26.028Z,12.87
2023-01-20T12:50:14.350Z,10.60
2023-01-20T12:52:53.742Z,12.13
2023-01-20T12:55:33.961Z,11.10
2023-01-20T12:58:18.927Z,15.93
2023-01-20T13:01:10.521Z,15.40
2023-01-20T13:04:05.011Z,17.10
2023-01-20T13:06:42.997Z,13.77
2023-01-20T13:09:38.110Z,11.67
2023-01-20T13:12:23.289Z,13.87
2023-01-20T13:14:59.752Z,12.60
2023-01-20T13:17:34.307Z,13.13
2023-01-20T13:20:05.872Z,14.97
2023-01-20T13:22:36.003Z,16.00
2023-01-20T13:25:04.928Z,13.37
2023-01-20T13:27:36.783Z,12.57
2023-01-20T13:30:08.406Z,18.50
2023-01-20T13:32:38.193Z,11.40
2023-01-20T13:35:43.411Z,9.53
2023-01-20T13:38:21.352Z,10.20
2023-01-20T13:40:52.562Z,10.30
2023-01-20T13:43:47.964Z,10.03
2023-01-20T13:46:39.297Z,11.03
2023-01-20T13:49:26.099Z,7.70
2023-01-20T13:51:54.152Z,8.57
2023-01-20T13:54:48.962Z,10.30
2023-01-20T13:57:36.998Z,8.50
2023-01-20T14:00:21.091Z,12.97
2023-01-20T14:02:50.670Z,9.37
2023-01-20T14:05:24.175Z,13.27
2023-01-20T14:07:52.095Z,11.97
2023-01-20T14:10:21.378Z,10.93
2023-01-20T14:12:49.314Z,9.63
2023-01-20T14:15:33.919Z,9.50
2023-01-20T14:18:02.491Z,10.30
2023-01-20T14:20:31.313Z,9.63
2023-01-20T14:23:37.681Z,8.20
2023-01-20T14:26:12.857Z,6.93
2023-01-20T14:28:50.059Z,9.63
2023-01-20T14:31:24.186Z,21.17
2023-01-20T14:33:57.848Z,38.90
2023-01-20T14:36:27.786Z,44.17
2023-01-20T14:38:58.815Z,35.57
2023-01-20T14:41:31.604Z,49.83
2023-01-20T14:44:00.227Z,16.53
2023-01-20T14:46:29.762Z,17.27
2023-01-20T14:48:58.660Z,19.50
2023-01-20T14:51:26.974Z,18.60
2023-01-20T14:54:30.058Z,12.93
2023-01-20T14:57:00.334Z,12.43
2023-01-20T14:59:28.469Z,17.27
2023-01-20T15:02:01.954Z,15.43
2023-01-20T15:04:36.653Z,12.97
2023-01-20T15:07:05.677Z,16.77
2023-01-20T15:09:35.668Z,15.57
2023-01-20T15:12:46.107Z,16.57
2023-01-20T15:15:31.536Z,26.67
2023-01-20T15:18:23.556Z,23.83
2023-01-20T15:21:03.824Z,28.87
2023-01-20T15:23:38.416Z,25.07
2023-01-20T15:26:11.551Z,19.20
2023-01-20T15:28:43.889Z,19.87
2023-01-20T15:31:16.060Z,26.63
2023-01-20T15:33:44.326Z,26.77
2023-01-20T15:36:24.484Z,18.27
2023-01-20T15:38:52.610Z,14.20
2023-01-20T15:41:20.657Z,20.60
2023-01-20T15:43:51.435Z,17.73
2023-01-20T15:46:21.592Z,22.73
2023-01-20T15:48:49.633Z,27.03
2023-01-20T15:51:20.428Z,23.17
2023-01-20T15:53:48.973Z,24.07
2023-01-20T15:56:20.652Z,27.97
2023-01-20T15:58:48.792Z,25.33
2023-01-20T16:01:20.242Z,17.07
2023-01-20T16:03:51.497Z,20.83
2023-01-20T16:06:21.226Z,21.50
2023-01-20T16:08:51.214Z,18.50
2023-01-20T16:11:20.707Z,26.87
2023-01-20T16:13:48.602Z,23.90
2023-01-20T16:16:18.471Z,30.23
2023-01-20T16:18:46.830Z,28.50
2023-01-20T16:21:18.238Z,27.00
2023-01-20T16:23:46.510Z,30.87
2023-01-20T16:26:22.405Z,30.33
2023-01-20T16:28:50.495Z,26.23
2023-01-20T16:31:19.441Z,38.77
2023-01-20T16:33:47.629Z,25.27
2023-01-20T16:36:19.104Z,25.73
2023-01-20T16:38:47.472Z,25.23
2023-01-20T16:41:18.783Z,28.60
2023-01-20T16:43:46.817Z,33.10
2023-01-20T16:46:15.603Z,30.90
2023-01-20T16:48:43.883Z,29.33
2023-01-20T16:51:14.143Z,30.87
2023-01-20T16:53:43.551Z,25.77
2023-01-20T16:56:17.999Z,26.87
2023-01-20T16:58:48.612Z,28.93
2023-01-20T17:01:21.229Z,28.77
2023-01-20T17:03:49.641Z,29.20
2023-01-20T17:06:19.492Z,30.07
2023-01-20T17:08:50.771Z,24.70
2023-01-20T17:11:19.372Z,28.73
2023-01-20T17:13:47.945Z,32.70
2023-01-20T17:16:16.691Z,32.80
2023-01-20T17:18:45.714Z,24.17
2023-01-20T17:21:14.858Z,28.63
2023-01-20T17:23:43.340Z,28.73
2023-01-20T17:26:12.640Z,26.37
2023-01-20T17:28:40.478Z,28.40
2023-01-20T17:31:08.478Z,25.10
2023-01-20T17:33:36.340Z,27.30
2023-01-20T17:36:06.074Z,24.40
2023-01-20T17:38:37.687Z,28.10
2023-01-20T17:41:06.504Z,24.97
2023-01-20T17:43:37.324Z,25.87
2023-01-20T17:46:13.873Z,28.33
2023-01-20T17:48:41.774Z,25.50
2023-01-20T17:51:10.904Z,32.93
2023-01-20T17:53:39.082Z,26.93
2023-01-20T17:56:12.691Z,28.73
2023-01-20T17:58:44.083Z,24.87
2023-01-20T18:01:13.932Z,26.47
2023-01-20T18:03:43.425Z,22.77
2023-01-20T18:06:12.521Z,21.03
2023-01-20T18:08:41.079Z,27.47
2023-01-20T18:11:11.392Z,25.70
2023-01-20T18:13:39.821Z,27.20
2023-01-20T18:16:12.440Z,29.30
2023-01-20T18:18:40.664Z,31.57
2023-01-20T18:21:10.299Z,21.67
2023-01-20T18:23:39.326Z,27.57
2023-01-20T18:26:08.682Z,28.17
2023-01-20T18:28:37.084Z,28.33
2023-01-20T18:31:09.183Z,23.87
2023-01-20T18:33:41.126Z,26.27
2023-01-20T18:36:13.714Z,30.03
2023-01-20T18:38:43.597Z,28.77
2023-01-20T18:41:12.084Z,28.43
2023-01-20T18:43:40.006Z,30.57
2023-01-20T18:46:08.551Z,30.57
2023-01-20T18:48:40.428Z,31.30
2023-01-20T18:51:10.987Z,26.50
2023-01-20T18:53:39.114Z,34.13
2023-01-20T18:56:09.236Z,29.20
2023-01-20T18:58:39.078Z,35.50
2023-01-20T19:01:08.851Z,30.20
2023-01-20T19:03:38.128Z,35.87
2023-01-20T19:06:11.016Z,40.53
2023-01-20T19:08:39.379Z,47.23
2023-01-20T19:11:09.864Z,44.53
2023-01-20T19:13:37.993Z,46.57
2023-01-20T19:16:10.251Z,46.60
2023-01-20T19:18:38.880Z,45.20
2023-01-20T19:21:09.951Z,53.27
2023-01-20T19:23:38.018Z,50.37
2023-01-20T19:26:07.962Z,54.97
2023-01-20T19:28:36.549Z,52.27
2023-01-20T19:31:06.399Z,51.93
2023-01-20T19:33:34.809Z,50.20
2023-01-20T19:36:04.050Z,50.97
2023-01-20T19:38:34.334Z,54.10
2023-01-20T19:41:06.178Z,51.73
2023-01-20T19:43:34.057Z,56.10
2023-01-20T19:46:03.442Z,54.17
2023-01-20T19:48:32.613Z,51.67
2023-01-20T19:51:04.118Z,55.93
2023-01-20T19:53:34.232Z,52.57
2023-01-20T19:56:03.040Z,53.57
2023-01-20T19:58:31.070Z,56.07
2023-01-20T20:01:07.291Z,62.10
2023-01-20T20:03:36.143Z,59.13
2023-01-20T20:06:04.844Z,54.43
2023-01-20T20:08:36.414Z,51.13
2023-01-20T20:11:04.616Z,56.17
2023-01-20T20:13:32.615Z,58.67
2023-01-20T20:16:09.156Z,55.97
2023-01-20T20:18:37.797Z,55.17
2023-01-20T20:21:06.824Z,51.00
2023-01-20T20:23:36.151Z,54.70
2023-01-20T20:26:04.022Z,52.90
2023-01-20T20:28:31.927Z,49.60
2023-01-20T20:31:06.123Z,54.27
2023-01-20T20:33:34.359Z,49.83
2023-01-20T20:36:06.759Z,51.60
2023-01-20T20:38:36.775Z,54.93
2023-01-20T20:41:07.858Z,48.33
2023-01-20T20:43:36.099Z,59.73
2023-01-20T20:46:05.488Z,56.30
2023-01-20T20:48:34.650Z,65.70
2023-01-20T20:51:06.302Z,64.90
2023-01-20T20:53:35.654Z,72.97
2023-01-20T20:56:07.926Z,67.50
2023-01-20T20:58:35.903Z,71.90
2023-01-20T21:01:06.619Z,81.27
2023-01-20T21:03:36.612Z,69.60
2023-01-20T21:06:05.221Z,67.30
2023-01-20T21:08:33.083Z,61.63
2023-01-20T21:11:03.092Z,68.03
2023-01-20T21:13:31.724Z,72.20
2023-01-20T21:16:03.624Z,71.37
2023-01-20T21:18:33.386Z,70.87
2023-01-20T21:21:02.760Z,79.20
2023-01-20T21:23:32.454Z,67.47
2023-01-20T21:26:03.498Z,83.47
2023-01-20T21:28:34.413Z,76.03
2023-01-20T21:31:02.892Z,66.83
2023-01-20T21:33:31.017Z,60.30
2023-01-20T21:35:58.874Z,67.93
2023-01-20T21:38:26.831Z,63.73
2023-01-20T21:41:03.455Z,63.33
2023-01-20T21:43:55.192Z,59.37
2023-01-20T21:46:23.760Z,56.23
2023-01-20T21:49:09.559Z,51.87
2023-01-20T21:51:54.764Z,50.63
2023-01-20T21:54:22.861Z,46.57
2023-01-20T21:56:52.472Z,48.47
2023-01-20T21:59:21.951Z,49.87
2023-01-20T22:01:50.030Z,46.10
2023-01-20T22:04:18.261Z,44.90
2023-01-20T22:06:46.707Z,52.60
2023-01-20T22:09:14.846Z,60.40
2023-01-20T22:11:42.720Z,59.93
2023-01-20T22:14:11.162Z,55.60
2023-01-20T22:16:40.775Z,53.80
2023-01-20T22:19:08.685Z,57.53
2023-01-20T22:21:36.598Z,58.57
2023-01-20T22:24:04.787Z,54.40
2023-01-20T22:26:32.659Z,55.17
2023-01-20T22:29:00.556Z,47.53
2023-01-20T22:31:30.186Z,50.83
2023-01-20T22:34:04.144Z,46.47
2023-01-20T22:36:32.349Z,48.43
2023-01-20T22:39:00.499Z,51.87
2023-01-20T22:41:28.793Z,48.53
2023-01-20T22:43:56.974Z,49.87
2023-01-20T22:46:27.088Z,44.30
2023-01-20T22:48:57.305Z,48.20
2023-01-20T22:51:28.521Z,49.63
2023-01-20T22:53:57.907Z,46.40
2023-01-20T22:56:27.896Z,47.80
2023-01-20T22:58:56.543Z,42.37
2023-01-20T23:01:26.640Z,47.23
2023-01-20T23:03:55.967Z,42.13
2023-01-20T23:06:24.920Z,32.83
2023-01-20T23:08:54.462Z,27.77
2023-01-20T23:11:24.160Z,21.40
2023-01-20T23:13:53.299Z,19.70
2023-01-20T23:16:23.324Z,22.40
2023-01-20T23:18:52.648Z,21.67
2023-01-20T23:21:21.086Z,25.00
2023-01-20T23:23:54.803Z,27.03
2023-01-20T23:26:25.793Z,26.20
2023-01-20T23:28:55.346Z,28.60
2023-01-20T23:31:24.653Z,30.33
2023-01-20T23:33:54.633Z,23.30
2023-01-20T23:36:24.606Z,27.20
2023-01-20T23:38:54.697Z,20.23
2023-01-20T23:41:24.320Z,17.57
2023-01-20T23:43:52.348Z,14.63
2023-01-20T23:46:21.628Z,14.07
2023-01-20T23:48:49.647Z,19.07
2023-01-20T23:51:17.657Z,18.50
2023-01-20T23:53:45.746Z,16.03
2023-01-20T23:56:16.318Z,18.30
2023-01-20T23:58:46.019Z,23.20
