createdAt,value
2023-04-02T00:01:39.007Z,8.80
2023-04-02T00:04:26.566Z,8.80
2023-04-02T00:07:33.746Z,8.80
2023-04-02T00:11:07.165Z,8.70
2023-04-02T00:13:54.695Z,8.70
2023-04-02T00:16:42.613Z,8.70
2023-04-02T00:20:16.977Z,8.60
2023-04-02T00:23:06.936Z,8.60
2023-04-02T00:25:54.503Z,8.60
2023-04-02T00:28:42.203Z,8.60
2023-04-02T00:31:31.512Z,8.60
2023-04-02T00:34:27.747Z,8.50
2023-04-02T00:37:23.972Z,8.50
2023-04-02T00:40:22.790Z,8.50
2023-04-02T00:43:17.059Z,8.50
2023-04-02T00:46:24.374Z,8.40
2023-04-02T00:49:35.846Z,8.40
2023-04-02T00:52:31.308Z,8.40
2023-04-02T00:55:41.732Z,8.30
2023-04-02T00:58:38.862Z,8.30
2023-04-02T01:01:36.708Z,8.20
2023-04-02T01:04:36.732Z,8.20
2023-04-02T01:07:50.016Z,8.20
2023-04-02T01:11:02.455Z,8.20
2023-04-02T01:14:25.023Z,8.20
2023-04-02T01:17:37.310Z,8.20
2023-04-02T01:21:09.241Z,8.10
2023-04-02T01:24:10.675Z,8.10
2023-04-02T01:27:16.366Z,8.10
2023-04-02T01:30:12.117Z,8.10
2023-04-02T01:33:00.969Z,8.10
2023-04-02T01:36:00.106Z,8.10
2023-04-02T01:39:32.538Z,8.20
2023-04-02T01:42:56.571Z,8.00
2023-04-02T01:45:44.765Z,8.00
2023-04-02T01:48:32.520Z,8.00
2023-04-02T01:51:34.922Z,8.00
2023-04-02T01:54:23.736Z,8.00
2023-04-02T01:57:12.392Z,8.00
2023-04-02T02:00:08.277Z,8.00
2023-04-02T02:02:57.073Z,8.00
2023-04-02T02:05:46.487Z,8.00
2023-04-02T02:08:47.722Z,8.20
2023-04-02T02:11:36.613Z,8.00
2023-04-02T02:14:28.000Z,8.00
2023-04-02T02:17:24.219Z,8.00
2023-04-02T02:20:14.209Z,8.00
2023-04-02T02:23:04.191Z,8.00
2023-04-02T02:25:54.336Z,8.10
2023-04-02T02:28:46.774Z,8.10
2023-04-02T02:31:37.383Z,8.10
2023-04-02T02:34:36.808Z,8.10
2023-04-02T02:37:35.912Z,8.10
2023-04-02T02:40:48.365Z,8.10
2023-04-02T02:43:42.159Z,8.10
2023-04-02T02:46:32.660Z,8.20
2023-04-02T02:49:39.522Z,8.10
2023-04-02T02:52:35.950Z,8.10
2023-04-02T02:55:38.043Z,8.10
2023-04-02T02:58:32.084Z,8.10
2023-04-02T03:01:20.032Z,8.10
2023-04-02T03:04:07.853Z,8.10
2023-04-02T03:06:59.650Z,8.10
2023-04-02T03:10:23.029Z,8.00
2023-04-02T03:13:33.466Z,8.00
2023-04-02T03:16:43.930Z,8.20
2023-04-02T03:19:49.420Z,8.00
2023-04-02T03:22:46.973Z,8.00
2023-04-02T03:26:04.228Z,8.00
2023-04-02T03:29:08.658Z,8.00
2023-04-02T03:32:26.739Z,8.00
2023-04-02T03:35:49.563Z,8.00
2023-04-02T03:39:14.999Z,8.00
2023-04-02T03:42:28.843Z,8.10
2023-04-02T03:45:34.084Z,8.10
2023-04-02T03:48:51.825Z,8.10
2023-04-02T03:52:01.970Z,8.10
2023-04-02T03:54:54.121Z,8.10
2023-04-02T03:58:09.854Z,8.10
2023-04-02T04:01:19.177Z,8.10
2023-04-02T04:04:20.274Z,8.10
2023-04-02T04:07:34.488Z,8.10
2023-04-02T04:10:27.650Z,8.10
2023-04-02T04:13:30.154Z,8.10
2023-04-02T04:16:26.733Z,8.10
2023-04-02T04:19:36.505Z,8.10
2023-04-02T04:22:34.166Z,8.10
2023-04-02T04:25:34.061Z,8.10
2023-04-02T04:28:41.736Z,8.10
2023-04-02T04:31:47.166Z,8.00
2023-04-02T04:34:51.529Z,8.00
2023-04-02T04:37:43.733Z,8.00
2023-04-02T04:40:37.554Z,8.00
2023-04-02T04:44:01.347Z,8.00
2023-04-02T04:47:18.238Z,8.00
2023-04-02T04:50:37.800Z,8.00
2023-04-02T04:53:29.507Z,8.00
2023-04-02T04:56:26.730Z,8.00
2023-04-02T04:59:51.389Z,8.00
2023-04-02T05:02:57.707Z,8.00
2023-04-02T05:05:46.626Z,8.00
2023-04-02T05:08:41.817Z,8.00
2023-04-02T05:11:38.605Z,8.00
2023-04-02T05:14:42.682Z,8.00
2023-04-02T05:17:38.581Z,8.00
2023-04-02T05:20:52.317Z,8.10
2023-04-02T05:24:01.654Z,8.10
2023-04-02T05:26:53.626Z,8.10
2023-04-02T05:29:47.345Z,8.20
2023-04-02T05:32:49.950Z,8.20
2023-04-02T05:35:47.680Z,8.20
2023-04-02T05:38:43.893Z,8.30
2023-04-02T05:41:45.038Z,8.30
2023-04-02T05:44:41.065Z,8.30
2023-04-02T05:47:32.693Z,8.40
2023-04-02T05:50:37.543Z,8.40
2023-04-02T05:53:35.516Z,8.50
2023-04-02T05:56:26.006Z,8.50
2023-04-02T05:59:24.932Z,8.60
2023-04-02T06:02:39.180Z,8.60
2023-04-02T06:05:36.395Z,8.70
2023-04-02T06:08:38.662Z,8.80
2023-04-02T06:11:42.233Z,8.80
2023-04-02T06:14:29.777Z,8.90
2023-04-02T06:17:20.351Z,8.90
2023-04-02T06:20:13.681Z,9.00
2023-04-02T06:23:18.183Z,9.00
2023-04-02T06:26:56.266Z,9.00
2023-04-02T06:29:48.571Z,9.00
2023-04-02T06:32:36.274Z,9.00
2023-04-02T06:35:24.025Z,9.10
2023-04-02T06:38:29.275Z,9.20
2023-04-02T06:41:24.161Z,9.20
2023-04-02T06:44:23.574Z,9.20
2023-04-02T06:47:43.941Z,9.30
2023-04-02T06:51:02.127Z,9.30
2023-04-02T06:53:51.874Z,9.30
2023-04-02T06:56:46.981Z,9.40
2023-04-02T06:59:34.583Z,9.40
2023-04-02T07:02:39.848Z,9.40
2023-04-02T07:05:27.313Z,9.40
2023-04-02T07:08:14.934Z,9.40
2023-04-02T07:11:02.414Z,9.40
2023-04-02T07:13:50.968Z,9.50
2023-04-02T07:16:39.293Z,9.40
2023-04-02T07:19:27.158Z,9.50
2023-04-02T07:22:18.974Z,9.50
2023-04-02T07:25:07.000Z,9.50
2023-04-02T07:27:56.160Z,9.50
2023-04-02T07:30:45.599Z,9.40
2023-04-02T07:33:33.027Z,9.50
2023-04-02T07:36:24.555Z,9.60
2023-04-02T07:39:12.383Z,9.50
2023-04-02T07:42:02.643Z,9.50
2023-04-02T07:44:51.342Z,9.60
2023-04-02T07:47:39.135Z,9.60
2023-04-02T07:50:26.682Z,9.60
2023-04-02T07:53:41.914Z,9.60
2023-04-02T07:56:29.385Z,9.70
2023-04-02T07:59:16.857Z,9.60
2023-04-02T08:02:04.703Z,9.60
2023-04-02T08:04:52.368Z,9.50
2023-04-02T08:07:41.702Z,9.50
2023-04-02T08:10:29.085Z,9.50
2023-04-02T08:13:18.476Z,9.40
2023-04-02T08:16:07.385Z,9.30
2023-04-02T08:18:55.622Z,9.30
2023-04-02T08:21:43.493Z,9.30
2023-04-02T08:24:31.164Z,9.30
2023-04-02T08:27:18.709Z,9.30
2023-04-02T08:30:09.392Z,9.40
2023-04-02T08:32:56.918Z,9.40
2023-04-02T08:35:47.736Z,9.40
2023-04-02T08:38:35.245Z,9.50
2023-04-02T08:41:28.826Z,9.40
2023-04-02T08:44:45.020Z,9.50
2023-04-02T08:47:41.017Z,9.50
2023-04-02T08:50:43.396Z,9.50
2023-04-02T08:53:42.247Z,9.50
2023-04-02T08:56:48.773Z,9.50
2023-04-02T08:59:42.203Z,9.40
2023-04-02T09:02:43.716Z,9.40
2023-04-02T09:05:37.539Z,9.50
2023-04-02T09:08:27.836Z,9.30
2023-04-02T09:11:30.629Z,9.30
2023-04-02T09:14:44.668Z,9.30
2023-04-02T09:17:42.742Z,9.30
2023-04-02T09:20:38.896Z,9.30
2023-04-02T09:23:28.047Z,9.30
2023-04-02T09:26:32.374Z,9.40
2023-04-02T09:29:49.440Z,9.40
2023-04-02T09:32:50.568Z,9.50
2023-04-02T09:35:58.521Z,9.40
2023-04-02T09:39:07.154Z,9.40
2023-04-02T09:42:04.920Z,9.30
2023-04-02T09:44:53.117Z,9.20
2023-04-02T09:47:42.486Z,9.10
2023-04-02T09:50:34.414Z,9.10
2023-04-02T09:54:04.195Z,9.10
2023-04-02T09:57:05.981Z,9.00
2023-04-02T10:00:25.984Z,9.10
2023-04-02T10:03:31.633Z,9.00
2023-04-02T10:06:19.349Z,9.00
2023-04-02T10:09:31.332Z,9.00
2023-04-02T10:12:18.828Z,9.10
2023-04-02T10:15:13.672Z,9.20
2023-04-02T10:18:44.576Z,9.30
2023-04-02T10:21:38.703Z,9.30
2023-04-02T10:24:28.910Z,9.40
2023-04-02T10:27:42.167Z,9.40
2023-04-02T10:30:58.152Z,9.50
2023-04-02T10:33:52.303Z,9.50
2023-04-02T10:37:27.465Z,9.70
2023-04-02T10:40:42.888Z,9.80
2023-04-02T10:44:01.039Z,10.10
2023-04-02T10:47:31.974Z,10.20
2023-04-02T10:51:03.575Z,10.30
2023-04-02T10:54:28.094Z,10.40
2023-04-02T10:57:29.256Z,10.40
2023-04-02T11:00:37.236Z,10.40
2023-04-02T11:03:41.866Z,10.30
2023-04-02T11:06:43.823Z,10.30
2023-04-02T11:09:39.166Z,10.40
2023-04-02T11:12:52.848Z,10.30
2023-04-02T11:15:40.834Z,10.20
2023-04-02T11:18:38.921Z,10.20
2023-04-02T11:21:57.358Z,10.30
2023-04-02T11:24:58.328Z,10.40
2023-04-02T11:27:45.929Z,10.40
2023-04-02T11:30:34.755Z,10.50
2023-04-02T11:33:39.204Z,10.70
2023-04-02T11:36:55.560Z,10.70
2023-04-02T11:39:47.286Z,10.60
2023-04-02T11:42:37.134Z,10.50
2023-04-02T11:45:27.354Z,10.40
2023-04-02T11:48:17.902Z,10.30
2023-04-02T11:51:23.720Z,10.20
2023-04-02T11:54:28.751Z,10.20
2023-04-02T11:57:46.748Z,10.10
2023-04-02T12:01:12.006Z,10.20
2023-04-02T12:04:37.119Z,10.20
2023-04-02T12:07:53.418Z,10.20
2023-04-02T12:10:56.818Z,10.30
2023-04-02T12:13:44.218Z,10.20
2023-04-02T12:16:35.492Z,10.20
2023-04-02T12:19:25.156Z,10.10
2023-04-02T12:22:45.899Z,10.10
2023-04-02T12:25:41.034Z,10.00
2023-04-02T12:28:31.278Z,10.00
2023-04-02T12:31:25.352Z,10.00
2023-04-02T12:34:22.054Z,10.00
2023-04-02T12:37:23.381Z,10.00
2023-04-02T12:40:18.642Z,10.10
2023-04-02T12:43:31.542Z,10.20
2023-04-02T12:46:19.297Z,10.20
2023-04-02T12:49:27.756Z,10.30
2023-04-02T12:52:29.230Z,10.30
2023-04-02T12:55:27.916Z,10.20
2023-04-02T12:58:32.330Z,10.20
2023-04-02T13:01:28.291Z,10.20
2023-04-02T13:04:16.406Z,10.20
2023-04-02T13:07:04.011Z,10.00
2023-04-02T13:09:58.822Z,9.80
2023-04-02T13:12:46.504Z,9.80
2023-04-02T13:15:37.176Z,9.90
2023-04-02T13:18:24.657Z,10.00
2023-04-02T13:21:15.125Z,10.10
2023-04-02T13:24:03.011Z,10.10
2023-04-02T13:26:55.579Z,10.20
2023-04-02T13:29:43.023Z,10.00
2023-04-02T13:32:31.129Z,9.70
2023-04-02T13:35:19.277Z,9.30
2023-04-02T13:38:07.149Z,9.10
2023-04-02T13:40:54.621Z,9.00
2023-04-02T13:43:42.274Z,8.90
2023-04-02T13:46:34.081Z,8.90
2023-04-02T13:49:23.604Z,8.80
2023-04-02T13:52:16.511Z,8.80
2023-04-02T13:55:04.453Z,8.70
2023-04-02T13:57:52.104Z,8.60
2023-04-02T14:00:41.251Z,8.50
2023-04-02T14:03:29.607Z,8.40
2023-04-02T14:06:52.887Z,8.30
2023-04-02T14:10:12.080Z,8.20
2023-04-02T14:13:39.691Z,8.10
2023-04-02T14:16:50.903Z,8.10
2023-04-02T14:20:29.755Z,8.10
2023-04-02T14:24:03.989Z,8.10
2023-04-02T14:27:06.574Z,8.20
2023-04-02T14:30:18.493Z,8.20
2023-04-02T14:33:59.269Z,8.20
2023-04-02T14:37:28.332Z,8.20
2023-04-02T14:40:50.232Z,8.20
2023-04-02T14:43:52.264Z,8.10
2023-04-02T14:46:40.303Z,8.00
2023-04-02T14:49:40.016Z,8.00
2023-04-02T14:52:33.592Z,7.90
2023-04-02T14:55:44.038Z,7.90
2023-04-02T14:58:52.025Z,7.90
2023-04-02T15:01:47.163Z,7.70
2023-04-02T15:04:54.492Z,7.60
2023-04-02T15:08:22.802Z,7.40
2023-04-02T15:11:19.403Z,7.40
2023-04-02T15:14:31.746Z,7.30
2023-04-02T15:17:21.086Z,7.30
2023-04-02T15:20:18.701Z,7.30
2023-04-02T15:23:36.514Z,7.30
2023-04-02T15:26:35.942Z,7.30
2023-04-02T15:30:07.539Z,7.30
2023-04-02T15:33:19.721Z,7.40
2023-04-02T15:36:47.378Z,7.30
2023-04-02T15:40:14.521Z,7.40
2023-04-02T15:43:24.595Z,7.40
2023-04-02T15:46:50.486Z,7.40
2023-04-02T15:50:34.901Z,7.40
2023-04-02T15:54:38.445Z,7.30
2023-04-02T15:57:41.287Z,7.30
2023-04-02T16:00:59.507Z,7.20
2023-04-02T16:04:50.588Z,7.20
2023-04-02T16:07:56.376Z,7.10
2023-04-02T16:10:45.456Z,7.10
2023-04-02T16:13:37.154Z,7.00
2023-04-02T16:16:35.776Z,7.00
2023-04-02T16:19:50.943Z,6.90
2023-04-02T16:22:53.404Z,6.90
2023-04-02T16:26:04.957Z,6.80
2023-04-02T16:29:28.244Z,6.70
2023-04-02T16:32:43.740Z,6.70
2023-04-02T16:36:04.839Z,6.70
2023-04-02T16:39:14.618Z,6.70
2023-04-02T16:42:10.195Z,6.60
2023-04-02T16:45:35.648Z,6.60
2023-04-02T16:48:59.482Z,6.60
2023-04-02T16:52:22.915Z,6.70
2023-04-02T16:55:36.424Z,6.70
2023-04-02T16:58:54.671Z,6.60
2023-04-02T17:01:54.758Z,6.60
2023-04-02T17:04:57.424Z,6.50
2023-04-02T17:08:15.929Z,6.50
2023-04-02T17:11:08.486Z,6.50
2023-04-02T17:14:19.269Z,6.50
2023-04-02T17:17:11.682Z,6.40
2023-04-02T17:20:01.678Z,6.40
2023-04-02T17:22:50.594Z,6.40
2023-04-02T17:25:50.885Z,6.30
2023-04-02T17:28:40.019Z,6.30
2023-04-02T17:31:34.354Z,6.30
2023-04-02T17:34:27.207Z,6.30
2023-04-02T17:37:39.043Z,6.30
2023-04-02T17:40:50.661Z,6.30
2023-04-02T17:44:05.345Z,6.20
2023-04-02T17:47:11.322Z,6.20
2023-04-02T17:50:57.450Z,6.20
2023-04-02T17:54:30.831Z,6.20
2023-04-02T17:57:26.708Z,6.10
2023-04-02T18:00:58.992Z,6.10
2023-04-02T18:03:51.655Z,6.00
2023-04-02T18:07:03.391Z,6.00
2023-04-02T18:09:59.164Z,6.00
2023-04-02T18:13:20.318Z,6.00
2023-04-02T18:16:52.602Z,5.90
2023-04-02T18:19:58.848Z,6.10
2023-04-02T18:23:14.292Z,6.10
2023-04-02T18:26:28.690Z,6.20
2023-04-02T18:29:46.879Z,6.20
2023-04-02T18:33:08.442Z,6.10
2023-04-02T18:36:15.564Z,6.10
2023-04-02T18:39:46.096Z,6.10
2023-04-02T18:43:01.212Z,6.10
2023-04-02T18:46:10.197Z,6.30
2023-04-02T18:49:29.232Z,6.20
2023-04-02T18:52:19.053Z,6.20
2023-04-02T18:55:16.166Z,6.10
2023-04-02T18:58:20.741Z,6.10
2023-04-02T19:01:15.632Z,6.10
2023-04-02T19:04:13.024Z,6.10
2023-04-02T19:07:13.793Z,6.10
2023-04-02T19:10:34.841Z,6.00
2023-04-02T19:13:22.743Z,5.90
2023-04-02T19:16:32.111Z,5.90
2023-04-02T19:19:47.577Z,5.90
2023-04-02T19:23:14.861Z,5.80
2023-04-02T19:26:22.898Z,5.80
2023-04-02T19:29:49.925Z,5.80
2023-04-02T19:32:46.902Z,5.80
2023-04-02T19:35:55.844Z,5.80
2023-04-02T19:39:14.108Z,5.70
2023-04-02T19:42:42.504Z,5.70
2023-04-02T19:45:44.315Z,5.70
2023-04-02T19:49:04.447Z,5.70
2023-04-02T19:51:53.741Z,5.70
2023-04-02T19:54:41.317Z,5.70
2023-04-02T19:57:28.885Z,5.70
2023-04-02T20:00:17.097Z,5.70
2023-04-02T20:03:04.784Z,5.70
2023-04-02T20:05:52.850Z,5.70
2023-04-02T20:08:40.462Z,5.60
2023-04-02T20:11:28.487Z,5.60
2023-04-02T20:14:16.032Z,5.60
2023-04-02T20:17:03.826Z,5.60
2023-04-02T20:19:51.544Z,5.60
2023-04-02T20:22:39.118Z,5.60
2023-04-02T20:25:26.678Z,5.60
2023-04-02T20:28:14.599Z,5.60
2023-04-02T20:31:16.362Z,5.60
2023-04-02T20:34:05.743Z,5.60
2023-04-02T20:36:53.753Z,5.60
2023-04-02T20:39:41.353Z,5.60
2023-04-02T20:42:29.162Z,5.60
2023-04-02T20:45:16.738Z,5.60
2023-04-02T20:48:05.251Z,5.50
2023-04-02T20:50:52.893Z,5.50
2023-04-02T20:53:40.361Z,5.50
2023-04-02T20:56:28.010Z,5.50
2023-04-02T20:59:15.747Z,5.40
2023-04-02T21:02:03.281Z,5.40
2023-04-02T21:04:51.057Z,5.50
2023-04-02T21:07:38.531Z,5.50
2023-04-02T21:10:26.149Z,5.50
2023-04-02T21:13:13.547Z,5.50
2023-04-02T21:16:01.356Z,5.40
2023-04-02T21:18:52.855Z,5.40
2023-04-02T21:21:40.875Z,5.50
2023-04-02T21:24:28.379Z,5.40
2023-04-02T21:27:17.076Z,5.40
2023-04-02T21:30:05.221Z,5.40
2023-04-02T21:32:52.835Z,5.40
2023-04-02T21:35:40.405Z,5.40
2023-04-02T21:38:28.049Z,5.40
2023-04-02T21:41:28.374Z,5.30
2023-04-02T21:44:18.334Z,5.30
2023-04-02T21:47:06.627Z,5.30
2023-04-02T21:49:54.272Z,5.30
2023-04-02T21:52:41.762Z,5.30
2023-04-02T21:55:31.697Z,5.30
2023-04-02T21:58:19.287Z,5.30
2023-04-02T22:01:11.341Z,5.30
2023-04-02T22:04:07.276Z,5.30
2023-04-02T22:06:54.970Z,5.30
2023-04-02T22:09:42.462Z,5.20
2023-04-02T22:12:29.852Z,5.20
2023-04-02T22:15:17.501Z,5.20
2023-04-02T22:18:05.088Z,5.20
2023-04-02T22:20:57.899Z,5.20
2023-04-02T22:23:46.336Z,5.20
2023-04-02T22:26:35.320Z,5.20
2023-04-02T22:29:22.966Z,5.20
2023-04-02T22:32:10.433Z,5.10
2023-04-02T22:34:57.864Z,5.10
2023-04-02T22:37:45.411Z,5.10
2023-04-02T22:40:33.561Z,5.10
2023-04-02T22:43:21.702Z,5.10
2023-04-02T22:46:11.267Z,5.10
2023-04-02T22:48:59.193Z,5.10
2023-04-02T22:51:46.770Z,5.10
2023-04-02T22:54:34.196Z,5.10
2023-04-02T22:57:21.686Z,5.10
2023-04-02T23:00:15.418Z,5.10
2023-04-02T23:03:03.013Z,5.10
2023-04-02T23:06:11.666Z,5.10
2023-04-02T23:08:59.141Z,5.20
2023-04-02T23:11:46.567Z,5.20
2023-04-02T23:14:34.166Z,5.20
2023-04-02T23:17:21.650Z,5.20
2023-04-02T23:20:12.026Z,5.10
2023-04-02T23:22:59.438Z,5.10
2023-04-02T23:25:46.961Z,5.00
2023-04-02T23:28:36.463Z,5.00
2023-04-02T23:31:24.781Z,5.20
2023-04-02T23:34:12.278Z,5.10
2023-04-02T23:36:59.730Z,5.10
2023-04-02T23:39:47.256Z,5.10
2023-04-02T23:42:34.692Z,5.10
2023-04-02T23:45:22.151Z,5.10
2023-04-02T23:48:09.683Z,5.00
2023-04-02T23:50:57.255Z,5.10
2023-04-02T23:53:45.075Z,5.10
2023-04-02T23:56:32.725Z,5.10
2023-04-02T23:59:20.264Z,5.10
