createdAt,value
2017-10-01T00:01:12.158Z,99.90
2017-10-01T00:03:38.508Z,99.90
2017-10-01T00:06:05.547Z,99.90
2017-10-01T00:08:32.620Z,99.90
2017-10-01T00:10:58.893Z,99.90
2017-10-01T00:13:25.200Z,99.90
2017-10-01T00:15:51.491Z,99.90
2017-10-01T00:18:18.583Z,99.90
2017-10-01T00:20:44.868Z,99.90
2017-10-01T00:23:11.976Z,99.90
2017-10-01T00:25:38.431Z,99.90
2017-10-01T00:28:05.486Z,99.90
2017-10-01T00:30:32.519Z,99.90
2017-10-01T00:32:58.824Z,99.90
2017-10-01T00:35:25.155Z,99.90
2017-10-01T00:37:51.426Z,99.90
2017-10-01T00:40:18.460Z,99.90
2017-10-01T00:42:45.561Z,99.90
2017-10-01T00:45:11.864Z,99.90
2017-10-01T00:47:38.948Z,99.90
2017-10-01T00:50:05.296Z,99.90
2017-10-01T00:52:31.595Z,99.90
2017-10-01T00:54:57.923Z,99.90
2017-10-01T00:57:24.294Z,99.90
2017-10-01T00:59:50.600Z,99.90
2017-10-01T01:02:16.916Z,99.90
2017-10-01T01:04:43.220Z,99.90
2017-10-01T01:07:09.539Z,99.90
2017-10-01T01:09:36.564Z,99.90
2017-10-01T01:12:03.977Z,99.90
2017-10-01T01:14:30.272Z,99.90
2017-10-01T01:16:57.293Z,99.90
2017-10-01T01:19:23.649Z,99.90
2017-10-01T01:21:50.972Z,99.90
2017-10-01T01:24:17.284Z,99.90
2017-10-01T01:26:43.548Z,99.90
2017-10-01T01:29:09.876Z,99.90
2017-10-01T01:31:36.179Z,99.90
2017-10-01T01:34:02.523Z,99.90
2017-10-01T01:36:28.963Z,99.90
2017-10-01T01:38:55.275Z,99.90
2017-10-01T01:41:21.583Z,99.90
2017-10-01T01:43:47.886Z,99.90
2017-10-01T01:46:15.068Z,99.90
2017-10-01T01:48:41.460Z,99.90
2017-10-01T01:51:08.501Z,99.90
2017-10-01T01:53:35.528Z,99.90
2017-10-01T01:56:01.845Z,99.90
2017-10-01T01:58:28.213Z,99.90
2017-10-01T02:00:55.372Z,99.90
2017-10-01T02:03:22.426Z,99.90
2017-10-01T02:05:48.768Z,99.90
2017-10-01T02:08:15.071Z,99.90
2017-10-01T02:10:42.101Z,99.90
2017-10-01T02:13:08.706Z,99.90
2017-10-01T02:15:34.981Z,99.90
2017-10-01T02:18:02.003Z,99.90
2017-10-01T02:20:29.073Z,99.90
2017-10-01T02:22:56.193Z,99.90
2017-10-01T02:25:22.492Z,99.90
2017-10-01T02:27:48.783Z,99.90
2017-10-01T02:30:15.853Z,99.90
2017-10-01T02:32:42.227Z,99.90
2017-10-01T02:35:08.568Z,99.90
2017-10-01T02:37:34.948Z,99.90
2017-10-01T02:40:01.219Z,99.90
2017-10-01T02:42:27.512Z,99.90
2017-10-01T02:44:53.800Z,99.90
2017-10-01T02:47:20.149Z,99.90
2017-10-01T02:49:47.177Z,99.90
2017-10-01T02:52:14.395Z,99.90
2017-10-01T02:54:40.744Z,99.90
2017-10-01T02:57:07.068Z,99.90
2017-10-01T02:59:33.344Z,99.90
2017-10-01T03:02:00.380Z,99.90
2017-10-01T03:04:27.431Z,99.90
2017-10-01T03:06:54.484Z,99.90
2017-10-01T03:09:21.866Z,99.90
2017-10-01T03:11:48.186Z,99.90
2017-10-01T03:14:14.620Z,99.90
2017-10-01T03:16:40.920Z,99.90
2017-10-01T03:19:07.948Z,99.90
2017-10-01T03:21:34.264Z,99.90
2017-10-01T03:24:00.574Z,99.90
2017-10-01T03:26:26.892Z,99.90
2017-10-01T03:28:53.184Z,99.90
2017-10-01T03:31:20.258Z,99.90
2017-10-01T03:33:46.569Z,99.90
2017-10-01T03:36:13.631Z,99.90
2017-10-01T03:38:39.921Z,99.90
2017-10-01T03:41:06.224Z,99.90
2017-10-01T03:43:32.536Z,99.90
2017-10-01T03:45:58.901Z,99.90
2017-10-01T03:48:25.252Z,99.90
2017-10-01T03:50:51.532Z,99.90
2017-10-01T03:53:17.808Z,99.90
2017-10-01T03:55:44.135Z,99.90
2017-10-01T03:58:10.446Z,99.90
2017-10-01T04:00:36.785Z,99.90
2017-10-01T04:03:03.076Z,99.90
2017-10-01T04:05:29.366Z,99.90
2017-10-01T04:07:56.448Z,99.90
2017-10-01T04:10:22.828Z,99.90
2017-10-01T04:12:49.115Z,99.90
2017-10-01T04:15:15.447Z,99.90
2017-10-01T04:17:41.731Z,99.90
2017-10-01T04:20:07.999Z,99.90
2017-10-01T04:22:34.328Z,99.90
2017-10-01T04:25:00.613Z,99.90
2017-10-01T04:27:26.963Z,99.90
2017-10-01T04:29:54.002Z,99.90
2017-10-01T04:32:21.024Z,99.90
2017-10-01T04:34:47.320Z,99.90
2017-10-01T04:37:13.619Z,99.90
2017-10-01T04:39:39.916Z,99.90
2017-10-01T04:42:06.228Z,99.90
2017-10-01T04:44:32.528Z,99.90
2017-10-01T04:46:58.845Z,99.90
2017-10-01T04:49:25.141Z,99.90
2017-10-01T04:51:51.477Z,99.90
2017-10-01T04:54:18.533Z,99.90
2017-10-01T04:56:45.706Z,99.90
2017-10-01T04:59:12.041Z,99.90
2017-10-01T05:01:38.339Z,99.90
2017-10-01T05:04:04.621Z,99.90
2017-10-01T05:06:30.956Z,99.90
2017-10-01T05:08:57.248Z,99.90
2017-10-01T05:11:24.332Z,99.90
2017-10-01T05:13:50.967Z,99.90
2017-10-01T05:16:17.248Z,99.90
2017-10-01T05:18:44.280Z,99.90
2017-10-01T05:21:10.682Z,99.90
2017-10-01T05:23:36.951Z,99.90
2017-10-01T05:26:03.984Z,99.90
2017-10-01T05:28:31.083Z,99.90
2017-10-01T05:30:57.392Z,99.90
2017-10-01T05:33:24.425Z,99.90
2017-10-01T05:35:50.748Z,99.90
2017-10-01T05:38:17.076Z,99.90
2017-10-01T05:40:43.447Z,99.90
2017-10-01T05:43:09.746Z,99.90
2017-10-01T05:45:36.032Z,99.90
2017-10-01T05:48:02.367Z,99.90
2017-10-01T05:50:28.648Z,99.90
2017-10-01T05:52:55.689Z,99.90
2017-10-01T05:55:22.731Z,99.90
2017-10-01T05:57:49.815Z,99.90
2017-10-01T06:00:16.133Z,99.90
2017-10-01T06:02:42.583Z,99.90
2017-10-01T06:05:08.863Z,99.90
2017-10-01T06:07:35.155Z,99.90
2017-10-01T06:10:01.472Z,99.90
2017-10-01T06:12:27.771Z,99.90
2017-10-01T06:14:54.960Z,99.90
2017-10-01T06:17:21.249Z,99.90
2017-10-01T06:19:48.335Z,99.90
2017-10-01T06:22:14.656Z,99.90
2017-10-01T06:24:41.736Z,99.50
2017-10-01T06:27:08.051Z,86.00
2017-10-01T06:29:34.406Z,76.40
2017-10-01T06:32:00.786Z,72.50
2017-10-01T06:34:27.040Z,66.90
2017-10-01T06:36:53.327Z,60.10
2017-10-01T06:39:20.364Z,52.70
2017-10-01T06:41:47.428Z,50.30
2017-10-01T06:44:14.450Z,47.20
2017-10-01T06:46:40.768Z,47.20
2017-10-01T06:49:07.122Z,46.50
2017-10-01T06:51:34.156Z,46.00
2017-10-01T06:54:00.463Z,46.00
2017-10-01T06:56:26.794Z,46.60
2017-10-01T06:58:53.155Z,45.50
2017-10-01T07:01:19.580Z,45.50
2017-10-01T07:03:45.884Z,46.80
2017-10-01T07:06:12.181Z,48.70
2017-10-01T07:08:38.500Z,52.20
2017-10-01T07:11:04.820Z,57.20
2017-10-01T07:13:31.123Z,61.70
2017-10-01T07:15:57.475Z,65.50
2017-10-01T07:18:24.516Z,73.90
2017-10-01T07:20:50.825Z,73.80
2017-10-01T07:23:17.123Z,77.50
2017-10-01T07:25:43.420Z,81.60
2017-10-01T07:28:10.608Z,87.10
2017-10-01T07:30:36.904Z,87.10
2017-10-01T07:33:04.020Z,90.80
2017-10-01T07:35:30.359Z,90.80
2017-10-01T07:37:56.720Z,90.60
2017-10-01T07:40:23.005Z,91.60
2017-10-01T07:42:49.349Z,92.90
2017-10-01T07:45:16.393Z,93.40
2017-10-01T07:47:42.721Z,93.60
2017-10-01T07:50:09.080Z,94.40
2017-10-01T07:52:36.120Z,93.80
2017-10-01T07:55:03.180Z,94.30
2017-10-01T07:57:30.219Z,94.10
2017-10-01T07:59:57.332Z,93.70
2017-10-01T08:02:23.640Z,93.70
2017-10-01T08:04:49.996Z,92.50
2017-10-01T08:07:16.593Z,92.10
2017-10-01T08:09:52.115Z,91.70
2017-10-01T08:12:19.145Z,89.80
2017-10-01T08:14:46.368Z,89.00
2017-10-01T08:17:12.767Z,88.80
2017-10-01T08:19:39.055Z,88.90
2017-10-01T08:22:06.149Z,90.30
2017-10-01T08:24:32.508Z,90.30
2017-10-01T08:26:58.823Z,90.70
2017-10-01T08:29:25.133Z,91.20
2017-10-01T08:31:51.421Z,90.90
2017-10-01T08:34:17.772Z,89.20
2017-10-01T08:36:44.814Z,88.10
2017-10-01T08:39:11.891Z,88.80
2017-10-01T08:41:38.210Z,88.70
2017-10-01T08:44:04.462Z,89.90
2017-10-01T08:46:30.785Z,90.40
2017-10-01T08:48:57.144Z,90.40
2017-10-01T08:51:23.540Z,90.40
2017-10-01T08:53:49.990Z,89.00
2017-10-01T08:56:16.478Z,90.10
2017-10-01T08:58:43.614Z,86.20
2017-10-01T09:01:09.928Z,86.10
2017-10-01T09:03:36.412Z,86.60
2017-10-01T09:06:02.781Z,83.10
2017-10-01T09:08:29.114Z,79.10
2017-10-01T09:10:55.430Z,77.80
2017-10-01T09:13:21.964Z,74.90
2017-10-01T09:15:48.282Z,70.00
2017-10-01T09:18:14.708Z,63.20
2017-10-01T09:20:41.007Z,60.00
2017-10-01T09:23:09.352Z,60.60
2017-10-01T09:25:37.551Z,60.00
2017-10-01T09:28:04.045Z,62.70
2017-10-01T09:30:30.452Z,64.70
2017-10-01T09:32:56.794Z,65.10
2017-10-01T09:35:23.344Z,63.40
2017-10-01T09:37:49.731Z,63.40
2017-10-01T09:40:17.537Z,68.50
2017-10-01T09:42:43.885Z,68.50
2017-10-01T09:45:10.233Z,69.20
2017-10-01T09:47:36.644Z,70.70
2017-10-01T09:50:06.867Z,74.90
2017-10-01T09:52:35.590Z,74.90
2017-10-01T09:55:02.672Z,79.10
2017-10-01T09:57:31.901Z,79.00
2017-10-01T09:59:58.208Z,76.70
2017-10-01T10:02:24.559Z,78.00
2017-10-01T10:04:51.657Z,77.00
2017-10-01T10:07:18.725Z,79.50
2017-10-01T10:09:45.173Z,79.50
2017-10-01T10:12:11.514Z,78.60
2017-10-01T10:14:37.833Z,79.90
2017-10-01T10:17:04.150Z,78.70
2017-10-01T10:19:30.500Z,79.10
2017-10-01T10:21:56.819Z,77.90
2017-10-01T10:24:23.101Z,73.90
2017-10-01T10:26:49.452Z,74.90
2017-10-01T10:29:16.498Z,71.80
2017-10-01T10:31:43.626Z,72.00
2017-10-01T10:34:10.696Z,72.80
2017-10-01T10:36:37.813Z,73.00
2017-10-01T10:39:04.146Z,72.90
2017-10-01T10:41:31.920Z,67.70
2017-10-01T10:43:58.253Z,67.60
2017-10-01T10:46:24.573Z,64.20
2017-10-01T10:48:50.903Z,66.10
2017-10-01T10:51:17.251Z,65.80
2017-10-01T10:53:44.318Z,67.10
2017-10-01T10:56:10.692Z,67.10
2017-10-01T10:58:37.016Z,67.60
2017-10-01T11:01:03.357Z,67.70
2017-10-01T11:03:29.660Z,68.40
2017-10-01T11:05:56.000Z,67.90
2017-10-01T11:08:22.327Z,67.30
2017-10-01T11:10:48.697Z,66.90
2017-10-01T11:13:15.042Z,68.10
2017-10-01T11:15:42.141Z,68.30
2017-10-01T11:18:08.463Z,68.20
2017-10-01T11:20:34.808Z,68.30
2017-10-01T11:23:01.126Z,68.70
2017-10-01T11:25:27.590Z,68.70
2017-10-01T11:27:53.904Z,69.60
2017-10-01T11:30:20.243Z,69.30
2017-10-01T11:32:46.784Z,71.00
2017-10-01T11:35:13.175Z,72.00
2017-10-01T11:37:39.497Z,71.30
2017-10-01T11:40:05.808Z,72.90
2017-10-01T11:42:33.009Z,74.60
2017-10-01T11:44:59.375Z,74.60
2017-10-01T11:47:25.732Z,76.50
2017-10-01T11:49:52.017Z,77.50
2017-10-01T11:52:18.488Z,76.30
2017-10-01T11:54:45.584Z,76.50
2017-10-01T11:57:11.895Z,76.30
2017-10-01T11:59:38.304Z,75.50
2017-10-01T12:02:05.373Z,76.00
2017-10-01T12:04:31.705Z,76.00
2017-10-01T12:06:58.085Z,76.60
2017-10-01T12:09:24.399Z,76.70
2017-10-01T12:11:50.689Z,76.40
2017-10-01T12:14:17.074Z,77.00
2017-10-01T12:16:44.129Z,73.60
2017-10-01T12:19:10.430Z,73.40
2017-10-01T12:21:36.784Z,73.50
2017-10-01T12:24:03.869Z,75.80
2017-10-01T12:26:30.231Z,75.70
2017-10-01T12:28:56.558Z,75.60
2017-10-01T12:31:22.940Z,76.40
2017-10-01T12:33:50.023Z,73.00
2017-10-01T12:36:16.357Z,72.90
2017-10-01T12:38:42.733Z,72.90
2017-10-01T12:41:09.074Z,70.60
2017-10-01T12:43:35.419Z,72.40
2017-10-01T12:46:02.505Z,74.70
2017-10-01T12:48:28.879Z,74.70
2017-10-01T12:50:55.196Z,74.30
2017-10-01T12:53:21.487Z,74.50
2017-10-01T12:55:47.803Z,74.60
2017-10-01T12:58:19.109Z,73.70
2017-10-01T13:00:52.364Z,71.50
2017-10-01T13:03:18.677Z,71.60
2017-10-01T13:05:45.045Z,70.50
2017-10-01T13:08:11.334Z,71.20
2017-10-01T13:10:37.672Z,72.20
2017-10-01T13:13:04.235Z,72.20
2017-10-01T13:15:30.639Z,74.10
2017-10-01T13:17:56.995Z,73.80
2017-10-01T13:20:23.286Z,74.80
2017-10-01T13:22:49.630Z,74.70
2017-10-01T13:25:15.997Z,74.80
2017-10-01T13:27:42.319Z,74.80
2017-10-01T13:30:08.616Z,75.80
2017-10-01T13:32:34.952Z,72.90
2017-10-01T13:35:01.300Z,73.10
2017-10-01T13:37:27.597Z,76.00
2017-10-01T13:39:54.677Z,76.40
2017-10-01T13:42:20.999Z,76.40
2017-10-01T13:44:47.501Z,75.70
2017-10-01T13:47:14.589Z,72.80
2017-10-01T13:49:40.948Z,72.80
2017-10-01T13:52:07.213Z,72.30
2017-10-01T13:54:34.260Z,68.80
2017-10-01T13:57:01.361Z,68.20
2017-10-01T13:59:27.672Z,68.10
2017-10-01T14:01:53.991Z,66.60
2017-10-01T14:04:20.343Z,67.30
2017-10-01T14:06:46.643Z,67.90
2017-10-01T14:09:12.955Z,69.20
2017-10-01T14:11:39.997Z,70.80
2017-10-01T14:14:07.075Z,71.90
2017-10-01T14:16:33.343Z,71.90
2017-10-01T14:18:59.671Z,73.20
2017-10-01T14:21:26.000Z,73.60
2017-10-01T14:23:52.380Z,73.00
2017-10-01T14:26:19.482Z,74.00
2017-10-01T14:28:45.818Z,74.00
2017-10-01T14:31:18.177Z,73.90
2017-10-01T14:33:44.473Z,74.90
2017-10-01T14:36:10.994Z,75.10
2017-10-01T14:38:38.041Z,76.50
2017-10-01T14:41:05.170Z,77.90
2017-10-01T14:43:32.236Z,74.80
2017-10-01T14:46:00.200Z,71.80
2017-10-01T14:48:27.424Z,72.50
2017-10-01T14:50:55.286Z,71.90
2017-10-01T14:53:21.848Z,71.90
2017-10-01T14:55:48.918Z,72.00
2017-10-01T14:58:16.182Z,71.90
2017-10-01T15:00:45.467Z,72.90
2017-10-01T15:03:12.756Z,73.50
2017-10-01T15:05:41.926Z,73.40
2017-10-01T15:08:10.765Z,71.40
2017-10-01T15:10:37.092Z,71.20
2017-10-01T15:13:03.403Z,71.80
2017-10-01T15:15:29.714Z,72.50
2017-10-01T15:17:56.057Z,73.10
2017-10-01T15:20:22.400Z,72.50
2017-10-01T15:22:48.796Z,72.00
2017-10-01T15:25:15.150Z,72.60
2017-10-01T15:27:42.637Z,73.70
2017-10-01T15:30:08.915Z,73.60
2017-10-01T15:32:35.266Z,75.10
2017-10-01T15:35:01.577Z,75.50
2017-10-01T15:37:28.224Z,74.70
2017-10-01T15:39:54.547Z,74.60
2017-10-01T15:42:20.861Z,74.40
2017-10-01T15:44:47.398Z,75.00
2017-10-01T15:47:13.749Z,75.80
2017-10-01T15:49:40.108Z,76.70
2017-10-01T15:52:07.032Z,76.80
2017-10-01T15:54:33.336Z,77.00
2017-10-01T15:56:59.669Z,76.20
2017-10-01T15:59:26.038Z,76.70
2017-10-01T16:01:52.405Z,76.80
2017-10-01T16:04:19.531Z,76.40
2017-10-01T16:06:45.884Z,76.40
2017-10-01T16:09:12.959Z,76.70
2017-10-01T16:11:39.273Z,75.90
2017-10-01T16:14:06.345Z,77.90
2017-10-01T16:16:32.752Z,77.90
2017-10-01T16:18:59.082Z,78.80
2017-10-01T16:21:26.160Z,78.90
2017-10-01T16:23:52.473Z,78.90
2017-10-01T16:26:18.841Z,79.40
2017-10-01T16:28:45.174Z,79.30
2017-10-01T16:31:11.465Z,79.10
2017-10-01T16:33:37.834Z,79.30
2017-10-01T16:38:30.694Z,77.90
2017-10-01T16:40:57.000Z,77.90
2017-10-01T16:43:23.300Z,77.80
2017-10-01T16:45:50.453Z,79.90
2017-10-01T16:48:17.540Z,80.40
2017-10-01T16:50:43.846Z,80.30
2017-10-01T16:53:10.192Z,81.00
2017-10-01T16:55:36.690Z,81.50
2017-10-01T16:58:03.843Z,84.00
2017-10-01T17:00:30.978Z,84.60
2017-10-01T17:02:57.308Z,84.60
2017-10-01T17:05:23.642Z,85.00
2017-10-01T17:07:49.964Z,85.80
2017-10-01T17:10:16.269Z,86.70
2017-10-01T17:12:42.585Z,87.90
2017-10-01T17:15:08.919Z,88.90
2017-10-01T17:17:35.240Z,89.90
2017-10-01T17:20:01.607Z,90.30
2017-10-01T17:22:27.917Z,90.50
2017-10-01T17:24:54.627Z,91.20
2017-10-01T17:27:21.011Z,91.80
2017-10-01T17:29:47.311Z,92.00
2017-10-01T17:32:13.671Z,92.10
2017-10-01T17:34:41.441Z,93.50
2017-10-01T17:37:07.772Z,93.50
2017-10-01T17:39:35.567Z,92.50
2017-10-01T17:42:02.620Z,92.50
2017-10-01T17:44:28.930Z,92.50
2017-10-01T17:46:55.982Z,94.00
2017-10-01T17:49:23.245Z,94.20
2017-10-01T17:51:50.331Z,94.80
2017-10-01T17:54:16.833Z,94.80
2017-10-01T17:56:43.196Z,95.10
2017-10-01T17:59:09.552Z,95.70
2017-10-01T18:01:35.953Z,96.40
2017-10-01T18:04:02.522Z,97.60
2017-10-01T18:06:28.890Z,99.30
2017-10-01T18:08:56.325Z,99.60
2017-10-01T18:11:23.095Z,99.60
2017-10-01T18:13:49.448Z,99.80
2017-10-01T18:16:15.932Z,99.90
2017-10-01T18:18:42.303Z,99.90
2017-10-01T18:21:08.708Z,99.90
2017-10-01T18:23:36.806Z,99.90
2017-10-01T18:26:03.179Z,99.90
2017-10-01T18:28:30.282Z,99.90
2017-10-01T18:30:56.608Z,99.90
2017-10-01T18:33:22.863Z,99.90
2017-10-01T18:35:49.234Z,99.90
2017-10-01T18:38:15.559Z,99.90
2017-10-01T18:40:41.893Z,99.90
2017-10-01T18:43:08.221Z,99.90
2017-10-01T18:45:34.523Z,99.90
2017-10-01T18:48:00.893Z,99.90
2017-10-01T18:50:28.055Z,99.90
2017-10-01T18:52:55.138Z,99.90
2017-10-01T18:55:21.443Z,99.90
2017-10-01T18:57:47.787Z,99.90
2017-10-01T19:00:14.160Z,99.90
2017-10-01T19:02:40.448Z,99.90
2017-10-01T19:05:07.012Z,99.90
2017-10-01T19:07:33.336Z,99.90
2017-10-01T19:09:59.683Z,99.90
2017-10-01T19:12:25.989Z,99.90
2017-10-01T19:14:52.316Z,99.90
2017-10-01T19:17:18.694Z,99.90
2017-10-01T19:19:44.989Z,99.90
2017-10-01T19:22:11.361Z,99.90
2017-10-01T19:24:40.915Z,99.90
2017-10-01T19:27:08.236Z,99.90
2017-10-01T19:29:34.581Z,99.90
2017-10-01T19:32:01.130Z,99.90
2017-10-01T19:34:27.475Z,99.90
2017-10-01T19:36:53.850Z,99.90
2017-10-01T19:39:20.945Z,99.90
2017-10-01T19:41:47.310Z,99.90
2017-10-01T19:44:13.636Z,99.90
2017-10-01T19:46:39.976Z,99.90
2017-10-01T19:49:06.236Z,99.90
2017-10-01T19:51:32.551Z,99.90
2017-10-01T19:54:01.409Z,99.90
2017-10-01T19:56:27.920Z,99.90
2017-10-01T19:58:54.448Z,99.90
2017-10-01T20:01:20.778Z,99.90
2017-10-01T20:03:47.877Z,99.90
2017-10-01T20:06:14.460Z,99.90
2017-10-01T20:08:40.816Z,99.90
2017-10-01T20:11:07.158Z,99.90
2017-10-01T20:13:33.501Z,99.90
2017-10-01T20:15:59.870Z,99.90
2017-10-01T20:18:26.202Z,99.90
2017-10-01T20:20:52.585Z,99.90
2017-10-01T20:23:18.966Z,99.90
2017-10-01T20:25:50.196Z,99.90
2017-10-01T20:28:17.340Z,99.90
2017-10-01T20:30:44.636Z,99.90
2017-10-01T20:33:11.065Z,99.90
2017-10-01T20:35:37.377Z,99.90
2017-10-01T20:38:03.707Z,99.90
2017-10-01T20:40:30.171Z,99.90
2017-10-01T20:42:56.566Z,99.90
2017-10-01T20:45:22.864Z,99.90
2017-10-01T20:47:49.195Z,99.90
2017-10-01T20:50:15.509Z,99.90
2017-10-01T20:52:41.969Z,99.90
2017-10-01T20:55:09.062Z,99.90
2017-10-01T20:57:35.446Z,99.90
2017-10-01T21:00:01.770Z,99.90
2017-10-01T21:02:29.147Z,99.90
2017-10-01T21:04:56.236Z,99.90
2017-10-01T21:07:22.581Z,99.90
2017-10-01T21:09:49.023Z,99.90
2017-10-01T21:12:15.316Z,99.90
2017-10-01T21:14:41.653Z,99.90
2017-10-01T21:17:07.977Z,99.90
2017-10-01T21:19:34.311Z,99.90
2017-10-01T21:22:00.648Z,99.90
2017-10-01T21:24:26.972Z,99.90
2017-10-01T21:26:53.280Z,99.90
2017-10-01T21:29:20.379Z,99.90
2017-10-01T21:31:46.724Z,99.90
2017-10-01T21:34:13.141Z,99.90
2017-10-01T21:36:39.499Z,99.90
2017-10-01T21:39:06.529Z,99.90
2017-10-01T21:41:32.938Z,99.90
2017-10-01T21:43:59.238Z,99.90
2017-10-01T21:46:25.600Z,99.90
2017-10-01T21:48:51.972Z,99.90
2017-10-01T21:51:19.073Z,99.90
2017-10-01T21:53:45.980Z,99.90
2017-10-01T21:56:12.394Z,99.90
2017-10-01T21:58:39.488Z,99.90
2017-10-01T22:01:05.842Z,99.90
2017-10-01T22:03:32.200Z,99.90
2017-10-01T22:05:59.287Z,99.90
2017-10-01T22:08:25.612Z,99.90
2017-10-01T22:10:51.930Z,99.90
2017-10-01T22:13:19.010Z,99.90
2017-10-01T22:15:45.325Z,99.90
2017-10-01T22:18:11.652Z,99.90
2017-10-01T22:20:38.154Z,99.90
2017-10-01T22:23:04.483Z,99.90
2017-10-01T22:25:31.572Z,99.90
2017-10-01T22:27:57.869Z,99.90
2017-10-01T22:30:24.191Z,99.90
2017-10-01T22:32:50.529Z,99.90
2017-10-01T22:35:17.544Z,99.90
2017-10-01T22:37:43.915Z,99.90
2017-10-01T22:40:10.997Z,99.90
2017-10-01T22:42:37.281Z,99.90
2017-10-01T22:45:04.397Z,99.90
2017-10-01T22:47:30.716Z,99.90
2017-10-01T22:49:57.053Z,99.90
2017-10-01T22:52:23.386Z,99.90
2017-10-01T22:54:49.823Z,99.90
2017-10-01T22:57:16.751Z,99.90
2017-10-01T22:59:43.401Z,99.90
2017-10-01T23:02:09.736Z,99.90
2017-10-01T23:04:36.237Z,99.90
2017-10-01T23:07:02.669Z,99.90
2017-10-01T23:09:29.008Z,99.90
2017-10-01T23:11:55.349Z,99.90
2017-10-01T23:14:21.674Z,99.90
2017-10-01T23:16:47.964Z,99.90
2017-10-01T23:19:15.060Z,99.90
2017-10-01T23:21:41.353Z,99.90
2017-10-01T23:24:07.659Z,99.90
2017-10-01T23:26:34.702Z,99.90
2017-10-01T23:29:01.783Z,99.90
2017-10-01T23:31:28.083Z,99.90
2017-10-01T23:33:54.606Z,99.90
2017-10-01T23:36:21.680Z,99.90
2017-10-01T23:38:48.709Z,99.90
2017-10-01T23:41:15.088Z,99.90
2017-10-01T23:43:41.376Z,99.90
2017-10-01T23:46:07.717Z,99.90
2017-10-01T23:48:34.764Z,99.90
2017-10-01T23:51:01.776Z,99.90
2017-10-01T23:53:28.145Z,99.90
2017-10-01T23:55:55.234Z,99.90
2017-10-01T23:58:21.573Z,99.90
