createdAt,value
2018-06-21T00:00:18.242Z,0.00
2018-06-21T00:01:18.133Z,0.00
2018-06-21T00:02:17.999Z,0.00
2018-06-21T00:03:17.873Z,0.00
2018-06-21T00:04:17.744Z,0.00
2018-06-21T00:05:17.700Z,0.00
2018-06-21T00:06:17.493Z,0.00
2018-06-21T00:07:17.485Z,0.00
2018-06-21T00:08:17.259Z,0.00
2018-06-21T00:09:17.249Z,0.00
2018-06-21T00:10:17.033Z,0.00
2018-06-21T00:11:16.908Z,0.00
2018-06-21T00:12:16.793Z,0.00
2018-06-21T00:13:16.626Z,0.00
2018-06-21T00:14:16.242Z,0.00
2018-06-21T00:15:16.120Z,0.00
2018-06-21T00:16:16.003Z,0.00
2018-06-21T00:17:15.880Z,0.00
2018-06-21T00:18:15.758Z,0.00
2018-06-21T00:19:15.640Z,0.00
2018-06-21T00:20:15.517Z,0.00
2018-06-21T00:21:15.398Z,0.00
2018-06-21T00:22:15.276Z,0.00
2018-06-21T00:23:15.158Z,0.00
2018-06-21T00:24:15.049Z,0.00
2018-06-21T00:25:14.916Z,0.00
2018-06-21T00:26:14.794Z,0.00
2018-06-21T00:27:14.674Z,0.00
2018-06-21T00:28:14.554Z,0.00
2018-06-21T00:29:14.440Z,0.00
2018-06-21T00:30:14.314Z,0.00
2018-06-21T00:31:14.194Z,0.00
2018-06-21T00:32:14.074Z,0.00
2018-06-21T00:33:13.957Z,0.00
2018-06-21T00:34:13.835Z,0.00
2018-06-21T00:35:13.717Z,0.00
2018-06-21T00:36:13.591Z,0.00
2018-06-21T00:37:13.470Z,0.00
2018-06-21T00:38:13.350Z,0.00
2018-06-21T00:39:13.255Z,0.00
2018-06-21T00:40:13.111Z,0.00
2018-06-21T00:41:12.991Z,0.00
2018-06-21T00:42:12.909Z,0.00
2018-06-21T00:43:12.747Z,0.00
2018-06-21T00:44:12.629Z,0.00
2018-06-21T00:45:12.512Z,0.00
2018-06-21T00:46:12.395Z,0.00
2018-06-21T00:47:12.307Z,0.00
2018-06-21T00:48:12.148Z,0.00
2018-06-21T00:49:12.024Z,0.00
2018-06-21T00:50:11.905Z,0.00
2018-06-21T00:51:11.788Z,0.00
2018-06-21T00:52:11.667Z,0.00
2018-06-21T00:53:11.549Z,0.00
2018-06-21T00:54:11.421Z,0.00
2018-06-21T00:55:11.303Z,0.00
2018-06-21T00:56:11.187Z,0.00
2018-06-21T00:57:11.066Z,0.00
2018-06-21T00:58:10.953Z,0.00
2018-06-21T00:59:10.830Z,0.00
2018-06-21T01:00:10.703Z,0.00
2018-06-21T01:01:10.580Z,0.00
2018-06-21T01:02:10.481Z,0.00
2018-06-21T01:03:10.337Z,0.00
2018-06-21T01:04:10.219Z,0.00
2018-06-21T01:05:10.099Z,0.00
2018-06-21T01:06:09.978Z,0.00
2018-06-21T01:07:09.864Z,0.00
2018-06-21T01:08:09.738Z,0.00
2018-06-21T01:09:09.615Z,0.00
2018-06-21T01:10:09.498Z,0.00
2018-06-21T01:11:09.374Z,0.00
2018-06-21T01:12:09.255Z,0.00
2018-06-21T01:13:09.137Z,0.00
2018-06-21T01:14:09.019Z,0.00
2018-06-21T01:15:08.893Z,0.00
2018-06-21T01:16:08.775Z,0.00
2018-06-21T01:17:08.655Z,0.00
2018-06-21T01:18:08.532Z,0.00
2018-06-21T01:19:08.416Z,0.00
2018-06-21T01:20:08.310Z,0.00
2018-06-21T01:21:08.179Z,0.00
2018-06-21T01:22:08.052Z,0.00
2018-06-21T01:23:07.934Z,0.00
2018-06-21T01:24:07.813Z,0.00
2018-06-21T01:25:07.693Z,0.00
2018-06-21T01:26:07.572Z,0.00
2018-06-21T01:27:07.449Z,0.00
2018-06-21T01:28:07.332Z,0.00
2018-06-21T01:29:07.216Z,0.00
2018-06-21T01:30:07.091Z,0.00
2018-06-21T01:31:06.972Z,0.00
2018-06-21T01:32:06.847Z,0.00
2018-06-21T01:33:06.731Z,0.00
2018-06-21T01:34:06.610Z,0.00
2018-06-21T01:35:06.502Z,0.00
2018-06-21T01:36:06.377Z,0.00
2018-06-21T01:37:06.248Z,0.00
2018-06-21T01:38:06.128Z,0.00
2018-06-21T01:39:06.006Z,0.00
2018-06-21T01:40:05.908Z,0.00
2018-06-21T01:41:05.770Z,0.00
2018-06-21T01:42:05.646Z,0.00
2018-06-21T01:43:05.526Z,0.00
2018-06-21T01:44:05.417Z,0.00
2018-06-21T01:45:05.288Z,0.00
2018-06-21T01:46:05.164Z,0.00
2018-06-21T01:47:05.045Z,0.00
2018-06-21T01:48:04.930Z,0.00
2018-06-21T01:49:04.802Z,0.00
2018-06-21T01:50:04.680Z,0.00
2018-06-21T01:51:04.559Z,0.00
2018-06-21T01:52:04.441Z,0.00
2018-06-21T01:53:04.320Z,0.00
2018-06-21T01:54:04.197Z,0.00
2018-06-21T01:55:04.079Z,0.00
2018-06-21T01:56:03.963Z,0.00
2018-06-21T01:57:03.890Z,0.00
2018-06-21T01:58:03.726Z,0.00
2018-06-21T01:59:03.596Z,0.00
2018-06-21T02:00:03.477Z,0.00
2018-06-21T02:01:03.352Z,0.00
2018-06-21T02:02:03.234Z,0.00
2018-06-21T02:03:03.117Z,0.00
2018-06-21T02:04:02.991Z,0.00
2018-06-21T02:05:02.873Z,0.00
2018-06-21T02:06:02.752Z,0.00
2018-06-21T02:07:02.629Z,0.00
2018-06-21T02:08:02.518Z,0.00
2018-06-21T02:09:02.389Z,0.00
2018-06-21T02:10:02.271Z,0.00
2018-06-21T02:11:02.155Z,0.00
2018-06-21T02:12:02.027Z,0.00
2018-06-21T02:13:01.909Z,0.00
2018-06-21T02:14:01.786Z,0.00
2018-06-21T02:15:01.668Z,0.00
2018-06-21T02:16:01.547Z,0.00
2018-06-21T02:17:01.426Z,0.00
2018-06-21T02:18:01.306Z,0.00
2018-06-21T02:19:01.183Z,0.00
2018-06-21T02:20:01.061Z,0.00
2018-06-21T02:21:00.942Z,0.00
2018-06-21T02:22:00.817Z,0.00
2018-06-21T02:23:00.698Z,0.00
2018-06-21T02:24:00.577Z,0.00
2018-06-21T02:25:00.457Z,0.00
2018-06-21T02:26:00.342Z,0.00
2018-06-21T02:27:00.217Z,0.00
2018-06-21T02:28:00.095Z,0.00
2018-06-21T02:28:59.975Z,0.00
2018-06-21T02:29:59.850Z,0.00
2018-06-21T02:30:59.730Z,0.00
2018-06-21T02:31:59.610Z,0.00
2018-06-21T02:32:59.490Z,0.00
2018-06-21T02:33:59.368Z,0.00
2018-06-21T02:34:59.250Z,0.00
2018-06-21T02:35:59.128Z,0.00
2018-06-21T02:36:59.006Z,0.00
2018-06-21T02:37:58.885Z,0.00
2018-06-21T02:38:58.763Z,0.00
2018-06-21T02:39:58.644Z,0.00
2018-06-21T02:40:58.523Z,0.00
2018-06-21T02:41:58.400Z,0.00
2018-06-21T02:42:58.285Z,0.00
2018-06-21T02:43:58.166Z,0.00
2018-06-21T02:44:58.039Z,0.00
2018-06-21T02:45:57.918Z,0.00
2018-06-21T02:46:57.800Z,0.00
2018-06-21T02:47:57.679Z,0.00
2018-06-21T02:48:57.556Z,0.00
2018-06-21T02:49:57.434Z,0.00
2018-06-21T02:50:57.314Z,0.00
2018-06-21T02:51:57.195Z,0.00
2018-06-21T02:52:57.072Z,0.00
2018-06-21T02:53:56.950Z,0.00
2018-06-21T02:54:56.827Z,0.00
2018-06-21T02:55:56.707Z,0.00
2018-06-21T02:56:56.586Z,0.00
2018-06-21T02:57:56.462Z,0.00
2018-06-21T02:58:56.341Z,0.00
2018-06-21T02:59:56.227Z,0.00
2018-06-21T03:00:56.103Z,0.00
2018-06-21T03:01:55.983Z,0.00
2018-06-21T03:02:55.860Z,0.00
2018-06-21T03:03:55.759Z,0.00
2018-06-21T03:04:55.620Z,0.00
2018-06-21T03:05:55.496Z,0.00
2018-06-21T03:06:55.375Z,0.00
2018-06-21T03:07:55.253Z,0.00
2018-06-21T03:08:55.131Z,0.00
2018-06-21T03:09:55.012Z,0.00
2018-06-21T03:10:54.889Z,0.00
2018-06-21T03:11:54.798Z,0.00
2018-06-21T03:12:54.648Z,0.00
2018-06-21T03:13:54.524Z,0.00
2018-06-21T03:14:54.405Z,0.00
2018-06-21T03:15:54.284Z,0.00
2018-06-21T03:16:54.164Z,0.00
2018-06-21T03:17:54.043Z,0.00
2018-06-21T03:18:53.946Z,0.00
2018-06-21T03:19:53.800Z,0.00
2018-06-21T03:20:53.676Z,0.00
2018-06-21T03:21:53.559Z,0.00
2018-06-21T03:22:53.438Z,0.00
2018-06-21T03:23:53.314Z,0.00
2018-06-21T03:24:53.193Z,0.00
2018-06-21T03:25:53.069Z,0.00
2018-06-21T03:26:52.949Z,0.00
2018-06-21T03:27:52.829Z,0.00
2018-06-21T03:28:52.709Z,0.00
2018-06-21T03:29:52.586Z,0.00
2018-06-21T03:30:52.468Z,0.00
2018-06-21T03:31:52.345Z,0.00
2018-06-21T03:32:52.223Z,5.63
2018-06-21T03:33:52.102Z,5.63
2018-06-21T03:34:51.981Z,5.63
2018-06-21T03:35:51.857Z,5.63
2018-06-21T03:36:51.784Z,5.63
2018-06-21T03:37:51.613Z,5.63
2018-06-21T03:38:51.501Z,5.63
2018-06-21T03:39:51.372Z,5.63
2018-06-21T03:40:51.249Z,5.63
2018-06-21T03:41:51.143Z,5.63
2018-06-21T03:42:51.007Z,5.63
2018-06-21T03:43:50.885Z,5.63
2018-06-21T03:44:50.769Z,5.63
2018-06-21T03:45:50.644Z,11.25
2018-06-21T03:46:50.526Z,11.25
2018-06-21T03:47:50.400Z,11.25
2018-06-21T03:48:50.288Z,11.25
2018-06-21T03:49:50.158Z,11.25
2018-06-21T03:50:50.034Z,11.25
2018-06-21T03:51:49.913Z,11.25
2018-06-21T03:52:49.793Z,11.25
2018-06-21T03:53:49.669Z,11.25
2018-06-21T03:54:49.550Z,11.25
2018-06-21T03:55:49.428Z,11.25
2018-06-21T03:56:49.306Z,11.25
2018-06-21T03:57:49.188Z,16.88
2018-06-21T03:58:49.101Z,16.88
2018-06-21T03:59:48.942Z,16.88
2018-06-21T04:00:48.823Z,16.88
2018-06-21T04:01:48.698Z,16.88
2018-06-21T04:02:48.580Z,16.88
2018-06-21T04:03:48.459Z,16.88
2018-06-21T04:04:48.350Z,16.88
2018-06-21T04:05:48.214Z,16.88
2018-06-21T04:06:48.093Z,16.88
2018-06-21T04:07:47.999Z,16.88
2018-06-21T04:08:47.848Z,16.88
2018-06-21T04:09:47.729Z,16.88
2018-06-21T04:10:47.609Z,22.50
2018-06-21T04:11:47.493Z,22.50
2018-06-21T04:12:47.419Z,22.50
2018-06-21T04:13:47.252Z,22.50
2018-06-21T04:14:47.122Z,22.50
2018-06-21T04:15:46.998Z,22.50
2018-06-21T04:16:46.889Z,22.50
2018-06-21T04:17:46.756Z,22.50
2018-06-21T04:18:46.638Z,22.50
2018-06-21T04:19:46.639Z,22.50
2018-06-21T04:20:46.710Z,22.50
2018-06-21T04:21:46.564Z,22.50
2018-06-21T04:22:46.497Z,22.50
2018-06-21T04:23:46.269Z,28.13
2018-06-21T04:24:46.095Z,28.13
2018-06-21T04:25:46.166Z,28.13
2018-06-21T04:26:45.877Z,28.13
2018-06-21T04:27:45.828Z,28.13
2018-06-21T04:28:45.423Z,33.75
2018-06-21T04:29:45.303Z,39.38
2018-06-21T04:30:45.182Z,39.38
2018-06-21T04:31:45.180Z,45.00
2018-06-21T04:32:44.937Z,45.00
2018-06-21T04:33:44.824Z,45.00
2018-06-21T04:34:44.693Z,45.00
2018-06-21T04:35:44.581Z,45.00
2018-06-21T04:36:45.453Z,45.00
2018-06-21T04:37:44.329Z,45.00
2018-06-21T04:38:44.213Z,45.00
2018-06-21T04:39:44.094Z,45.00
2018-06-21T04:40:43.964Z,50.63
2018-06-21T04:41:43.843Z,50.63
2018-06-21T04:42:43.722Z,50.63
2018-06-21T04:43:43.605Z,50.63
2018-06-21T04:44:43.481Z,50.63
2018-06-21T04:45:43.436Z,50.63
2018-06-21T04:46:44.187Z,50.63
2018-06-21T04:47:43.119Z,50.63
2018-06-21T04:48:51.096Z,50.63
2018-06-21T04:50:36.367Z,50.63
2018-06-21T04:51:35.850Z,50.63
2018-06-21T04:53:30.921Z,50.63
2018-06-21T04:54:30.744Z,39.38
2018-06-21T04:56:23.536Z,33.75
2018-06-21T04:57:23.379Z,33.75
2018-06-21T04:59:15.998Z,33.75
2018-06-21T05:00:16.488Z,33.75
2018-06-21T05:02:08.614Z,33.75
2018-06-21T05:03:08.417Z,33.75
2018-06-21T05:05:02.085Z,33.75
2018-06-21T05:06:01.906Z,39.38
2018-06-21T05:07:54.637Z,39.38
2018-06-21T05:08:54.443Z,39.38
2018-06-21T05:10:47.111Z,39.38
2018-06-21T05:11:46.679Z,39.38
2018-06-21T05:13:39.720Z,39.38
2018-06-21T05:14:39.522Z,45.00
2018-06-21T05:17:05.764Z,50.63
2018-06-21T05:18:05.312Z,50.63
2018-06-21T05:19:58.403Z,50.63
2018-06-21T05:20:58.137Z,50.63
2018-06-21T05:22:52.129Z,56.25
2018-06-21T05:23:50.728Z,50.63
2018-06-21T05:25:43.452Z,45.00
2018-06-21T05:26:42.943Z,45.00
2018-06-21T05:28:50.729Z,45.00
2018-06-21T05:29:50.595Z,45.00
2018-06-21T05:31:43.347Z,45.00
2018-06-21T05:32:43.172Z,45.00
2018-06-21T05:34:35.847Z,45.00
2018-06-21T05:35:35.714Z,45.00
2018-06-21T05:37:28.563Z,45.00
2018-06-21T05:38:28.268Z,45.00
2018-06-21T05:40:21.064Z,45.00
2018-06-21T05:41:20.846Z,61.88
2018-06-21T05:42:20.727Z,56.25
2018-06-21T05:43:20.604Z,73.13
2018-06-21T05:44:20.490Z,73.13
2018-06-21T05:45:20.366Z,73.13
2018-06-21T05:46:20.242Z,73.13
2018-06-21T05:47:20.126Z,73.13
2018-06-21T05:48:20.002Z,73.13
2018-06-21T05:49:19.884Z,78.75
2018-06-21T05:50:19.766Z,78.75
2018-06-21T05:51:19.647Z,78.75
2018-06-21T05:52:19.531Z,78.75
2018-06-21T05:53:19.401Z,78.75
2018-06-21T05:54:19.281Z,78.75
2018-06-21T05:55:19.159Z,78.75
2018-06-21T05:56:19.042Z,78.75
2018-06-21T05:57:18.924Z,78.75
2018-06-21T05:58:18.803Z,78.75
2018-06-21T05:59:18.681Z,78.75
2018-06-21T06:00:18.562Z,78.75
2018-06-21T06:01:18.442Z,78.75
2018-06-21T06:02:18.321Z,78.75
2018-06-21T06:03:18.201Z,78.75
2018-06-21T06:04:18.134Z,78.75
2018-06-21T06:05:17.962Z,78.75
2018-06-21T06:06:17.841Z,78.75
2018-06-21T06:07:17.723Z,78.75
2018-06-21T06:08:17.668Z,78.75
2018-06-21T06:09:17.487Z,78.75
2018-06-21T06:10:17.371Z,84.38
2018-06-21T06:11:17.243Z,84.38
2018-06-21T06:12:17.125Z,84.38
2018-06-21T06:13:17.008Z,84.38
2018-06-21T06:14:16.888Z,84.38
2018-06-21T06:15:16.770Z,84.38
2018-06-21T06:16:16.647Z,84.38
2018-06-21T06:17:16.532Z,84.38
2018-06-21T06:18:16.422Z,84.38
2018-06-21T06:19:16.296Z,84.38
2018-06-21T06:20:16.173Z,84.38
2018-06-21T06:21:16.056Z,84.38
2018-06-21T06:22:15.937Z,84.38
2018-06-21T06:23:15.817Z,84.38
2018-06-21T06:24:15.698Z,84.38
2018-06-21T06:25:15.583Z,84.38
2018-06-21T06:26:15.459Z,84.38
2018-06-21T06:27:15.341Z,84.38
2018-06-21T06:28:15.222Z,84.38
2018-06-21T06:29:15.107Z,84.38
2018-06-21T06:30:14.989Z,84.38
2018-06-21T06:31:14.873Z,84.38
2018-06-21T06:32:14.752Z,90.00
2018-06-21T06:33:14.633Z,90.00
2018-06-21T06:34:14.514Z,90.00
2018-06-21T06:35:14.395Z,90.00
2018-06-21T06:36:14.276Z,90.00
2018-06-21T06:37:14.158Z,90.00
2018-06-21T06:38:14.038Z,90.00
2018-06-21T06:39:13.948Z,90.00
2018-06-21T06:40:13.802Z,90.00
2018-06-21T06:41:13.685Z,90.00
2018-06-21T06:42:13.570Z,90.00
2018-06-21T06:43:13.473Z,90.00
2018-06-21T06:44:13.330Z,90.00
2018-06-21T06:45:13.210Z,90.00
2018-06-21T06:46:13.138Z,90.00
2018-06-21T06:47:12.972Z,90.00
2018-06-21T06:48:12.954Z,90.00
2018-06-21T06:49:12.740Z,90.00
2018-06-21T06:50:12.618Z,90.00
2018-06-21T06:51:12.502Z,90.00
2018-06-21T06:52:12.384Z,95.63
2018-06-21T06:53:12.270Z,95.63
2018-06-21T06:54:12.157Z,95.63
2018-06-21T06:55:12.028Z,95.63
2018-06-21T06:56:11.912Z,95.63
2018-06-21T06:57:11.792Z,95.63
2018-06-21T06:58:11.674Z,95.63
2018-06-21T06:59:11.557Z,95.63
2018-06-21T07:00:11.441Z,95.63
2018-06-21T07:01:11.320Z,95.63
2018-06-21T07:02:11.209Z,95.63
2018-06-21T07:03:11.090Z,95.63
2018-06-21T07:04:10.975Z,95.63
2018-06-21T07:05:10.854Z,95.63
2018-06-21T07:06:10.733Z,95.63
2018-06-21T07:07:10.616Z,95.63
2018-06-21T07:08:10.522Z,95.63
2018-06-21T07:09:10.379Z,101.25
2018-06-21T07:10:10.267Z,101.25
2018-06-21T07:11:10.145Z,101.25
2018-06-21T07:12:10.028Z,101.25
2018-06-21T07:13:09.912Z,101.25
2018-06-21T07:14:09.843Z,101.25
2018-06-21T07:15:09.676Z,101.25
2018-06-21T07:16:09.558Z,84.38
2018-06-21T07:17:09.445Z,73.13
2018-06-21T07:18:09.323Z,78.75
2018-06-21T07:19:09.207Z,101.25
2018-06-21T07:20:09.089Z,73.13
2018-06-21T07:21:08.975Z,84.38
2018-06-21T07:22:08.858Z,101.25
2018-06-21T07:23:08.739Z,101.25
2018-06-21T07:24:08.619Z,106.88
2018-06-21T07:25:08.503Z,106.88
2018-06-21T07:26:08.387Z,106.88
2018-06-21T07:27:08.310Z,106.88
2018-06-21T07:28:08.155Z,84.38
2018-06-21T07:29:08.037Z,106.88
2018-06-21T07:30:07.917Z,73.13
2018-06-21T07:31:07.799Z,95.63
2018-06-21T07:32:07.685Z,73.13
2018-06-21T07:33:07.569Z,73.13
2018-06-21T07:34:07.450Z,73.13
2018-06-21T07:35:07.337Z,106.88
2018-06-21T07:36:07.215Z,73.13
2018-06-21T07:37:07.099Z,84.38
2018-06-21T07:38:06.985Z,106.88
2018-06-21T07:39:06.871Z,106.88
2018-06-21T07:40:06.761Z,106.88
2018-06-21T07:41:06.634Z,90.00
2018-06-21T07:42:06.519Z,106.88
2018-06-21T07:43:06.398Z,106.88
2018-06-21T07:44:06.280Z,112.50
2018-06-21T07:45:06.165Z,118.13
2018-06-21T07:46:06.045Z,118.13
2018-06-21T07:47:05.926Z,118.13
2018-06-21T07:48:05.817Z,112.50
2018-06-21T07:49:05.697Z,118.13
2018-06-21T07:50:05.578Z,118.13
2018-06-21T07:51:05.461Z,123.75
2018-06-21T07:52:05.342Z,118.13
2018-06-21T07:53:05.227Z,118.13
2018-06-21T07:54:05.109Z,123.75
2018-06-21T07:55:04.992Z,129.38
2018-06-21T07:56:04.876Z,135.00
2018-06-21T07:57:04.761Z,140.63
2018-06-21T07:58:04.644Z,146.25
2018-06-21T07:59:04.586Z,151.88
2018-06-21T08:00:04.408Z,151.88
2018-06-21T08:01:04.296Z,146.25
2018-06-21T08:02:04.177Z,140.63
2018-06-21T08:03:04.058Z,140.63
2018-06-21T08:04:03.946Z,129.38
2018-06-21T08:05:03.831Z,129.38
2018-06-21T08:06:03.709Z,135.00
2018-06-21T08:07:03.594Z,135.00
2018-06-21T08:08:03.477Z,135.00
2018-06-21T08:09:03.358Z,129.38
2018-06-21T08:10:03.242Z,129.38
2018-06-21T08:11:03.126Z,135.00
2018-06-21T08:12:03.014Z,140.63
2018-06-21T08:13:02.983Z,157.50
2018-06-21T08:14:02.776Z,168.75
2018-06-21T08:15:02.665Z,180.00
2018-06-21T08:16:02.547Z,180.00
2018-06-21T08:17:02.432Z,185.63
2018-06-21T08:18:02.313Z,180.00
2018-06-21T08:19:02.205Z,185.63
2018-06-21T08:20:02.079Z,180.00
2018-06-21T08:21:01.963Z,196.88
2018-06-21T08:22:01.864Z,202.50
2018-06-21T08:23:01.734Z,202.50
2018-06-21T08:24:01.618Z,208.13
2018-06-21T08:25:01.501Z,213.75
2018-06-21T08:26:01.390Z,196.88
2018-06-21T08:27:01.270Z,196.88
2018-06-21T08:28:01.160Z,202.50
2018-06-21T08:29:01.044Z,208.13
2018-06-21T08:30:00.926Z,185.63
2018-06-21T08:31:00.807Z,168.75
2018-06-21T08:32:00.694Z,168.75
2018-06-21T08:33:00.581Z,157.50
2018-06-21T08:34:00.464Z,151.88
2018-06-21T08:35:00.349Z,163.13
2018-06-21T08:36:00.231Z,168.75
2018-06-21T08:37:00.120Z,168.75
2018-06-21T08:38:00.003Z,163.13
2018-06-21T08:38:59.958Z,163.13
2018-06-21T08:39:59.773Z,163.13
2018-06-21T08:40:59.657Z,168.75
2018-06-21T08:41:59.544Z,180.00
2018-06-21T08:42:59.427Z,185.63
2018-06-21T08:43:59.312Z,191.25
2018-06-21T08:44:59.199Z,185.63
2018-06-21T08:45:59.141Z,180.00
2018-06-21T08:46:58.969Z,180.00
2018-06-21T08:47:58.852Z,191.25
2018-06-21T08:48:58.739Z,202.50
2018-06-21T08:49:58.622Z,208.13
2018-06-21T08:50:58.507Z,213.75
2018-06-21T08:51:58.426Z,219.38
2018-06-21T08:52:58.278Z,219.38
2018-06-21T08:53:58.165Z,225.00
2018-06-21T08:54:58.048Z,230.63
2018-06-21T08:55:57.939Z,241.88
2018-06-21T08:56:57.828Z,247.50
2018-06-21T08:57:57.708Z,258.75
2018-06-21T08:58:57.593Z,258.75
2018-06-21T08:59:57.478Z,247.50
2018-06-21T09:00:57.366Z,253.13
2018-06-21T09:01:57.251Z,241.88
2018-06-21T09:02:57.135Z,230.63
2018-06-21T09:03:57.021Z,236.25
2018-06-21T09:04:56.907Z,253.13
2018-06-21T09:05:56.796Z,253.13
2018-06-21T09:06:56.679Z,247.50
2018-06-21T09:07:56.569Z,247.50
2018-06-21T09:08:56.450Z,236.25
2018-06-21T09:09:56.337Z,225.00
2018-06-21T09:10:56.224Z,219.38
2018-06-21T09:11:56.110Z,213.75
2018-06-21T09:12:55.996Z,208.13
2018-06-21T09:13:55.882Z,219.38
2018-06-21T09:14:55.770Z,230.63
2018-06-21T09:15:55.656Z,230.63
2018-06-21T09:16:55.539Z,191.25
2018-06-21T09:17:55.429Z,185.63
2018-06-21T09:18:55.315Z,185.63
2018-06-21T09:19:55.199Z,174.38
2018-06-21T09:20:55.091Z,191.25
2018-06-21T09:21:54.974Z,196.88
2018-06-21T09:22:54.861Z,180.00
2018-06-21T09:23:54.745Z,157.50
2018-06-21T09:24:54.633Z,140.63
2018-06-21T09:25:54.517Z,140.63
2018-06-21T09:26:54.403Z,157.50
2018-06-21T09:27:54.288Z,185.63
2018-06-21T09:28:54.174Z,191.25
2018-06-21T09:29:54.063Z,196.88
2018-06-21T09:30:53.947Z,202.50
2018-06-21T09:31:53.834Z,213.75
2018-06-21T09:32:53.719Z,236.25
2018-06-21T09:33:53.607Z,208.13
2018-06-21T09:34:53.491Z,202.50
2018-06-21T09:35:53.411Z,208.13
2018-06-21T09:36:53.263Z,213.75
2018-06-21T09:37:53.160Z,196.88
2018-06-21T09:38:53.037Z,208.13
2018-06-21T09:39:52.921Z,208.13
2018-06-21T09:40:52.808Z,225.00
2018-06-21T09:41:52.731Z,208.13
2018-06-21T09:42:52.578Z,247.50
2018-06-21T09:44:03.827Z,281.25
2018-06-21T09:44:52.349Z,326.25
2018-06-21T09:45:52.238Z,315.00
2018-06-21T09:46:52.125Z,298.13
2018-06-21T09:47:52.012Z,331.88
2018-06-21T09:48:51.940Z,337.50
2018-06-21T09:49:51.790Z,281.25
2018-06-21T09:50:51.666Z,241.88
2018-06-21T09:51:51.555Z,225.00
2018-06-21T09:52:51.438Z,230.63
2018-06-21T09:53:51.327Z,253.13
2018-06-21T09:54:51.208Z,270.00
2018-06-21T09:55:51.097Z,241.88
2018-06-21T09:56:50.995Z,202.50
2018-06-21T09:57:50.868Z,180.00
2018-06-21T09:58:50.757Z,174.38
2018-06-21T09:59:50.639Z,168.75
2018-06-21T10:00:50.526Z,180.00
2018-06-21T10:01:50.411Z,185.63
2018-06-21T10:02:50.298Z,180.00
2018-06-21T10:03:50.184Z,168.75
2018-06-21T10:04:50.072Z,157.50
2018-06-21T10:05:49.956Z,163.13
2018-06-21T10:06:49.839Z,196.88
2018-06-21T10:07:49.727Z,213.75
2018-06-21T10:08:49.610Z,213.75
2018-06-21T10:09:49.498Z,213.75
2018-06-21T10:10:49.383Z,213.75
2018-06-21T10:11:49.267Z,236.25
2018-06-21T10:12:49.154Z,275.63
2018-06-21T10:13:49.038Z,303.75
2018-06-21T10:14:48.923Z,315.00
2018-06-21T10:15:48.879Z,309.38
2018-06-21T10:16:48.692Z,270.00
2018-06-21T10:17:48.579Z,270.00
2018-06-21T10:18:48.465Z,275.63
2018-06-21T10:19:48.381Z,270.00
2018-06-21T10:20:48.235Z,292.50
2018-06-21T10:21:48.123Z,275.63
2018-06-21T10:22:48.006Z,286.88
2018-06-21T10:23:47.890Z,241.88
2018-06-21T10:24:47.778Z,241.88
2018-06-21T10:25:47.669Z,230.63
2018-06-21T10:26:47.548Z,270.00
2018-06-21T10:27:47.436Z,247.50
2018-06-21T10:28:47.321Z,225.00
2018-06-21T10:29:47.208Z,191.25
2018-06-21T10:30:47.093Z,168.75
2018-06-21T10:31:46.979Z,123.75
2018-06-21T10:32:46.867Z,118.13
2018-06-21T10:33:46.749Z,151.88
2018-06-21T10:34:46.637Z,129.38
2018-06-21T10:35:46.526Z,146.25
2018-06-21T10:36:46.411Z,129.38
2018-06-21T10:37:46.295Z,135.00
2018-06-21T10:38:46.179Z,151.88
2018-06-21T10:39:46.065Z,174.38
2018-06-21T10:40:45.954Z,191.25
2018-06-21T10:41:45.840Z,202.50
2018-06-21T10:42:45.733Z,213.75
2018-06-21T10:43:45.610Z,236.25
2018-06-21T10:44:45.496Z,253.13
2018-06-21T10:45:45.384Z,264.38
2018-06-21T10:46:45.267Z,275.63
2018-06-21T10:47:45.158Z,298.13
2018-06-21T10:48:45.046Z,309.38
2018-06-21T10:49:44.928Z,275.63
2018-06-21T10:50:44.814Z,253.13
2018-06-21T10:51:44.699Z,236.25
2018-06-21T10:52:44.590Z,236.25
2018-06-21T10:53:44.471Z,247.50
2018-06-21T10:54:44.357Z,258.75
2018-06-21T10:55:44.244Z,264.38
2018-06-21T10:56:44.131Z,258.75
2018-06-21T10:57:44.019Z,258.75
2018-06-21T10:58:43.903Z,258.75
2018-06-21T10:59:43.792Z,258.75
2018-06-21T11:00:43.684Z,258.75
2018-06-21T11:01:43.568Z,253.13
2018-06-21T11:02:43.455Z,258.75
2018-06-21T11:03:43.341Z,275.63
2018-06-21T11:04:43.231Z,298.13
2018-06-21T11:05:43.117Z,320.63
2018-06-21T11:06:43.005Z,315.00
2018-06-21T11:07:42.892Z,298.13
2018-06-21T11:08:42.786Z,309.38
2018-06-21T11:09:42.675Z,309.38
2018-06-21T11:10:42.555Z,303.75
2018-06-21T11:11:42.446Z,303.75
2018-06-21T11:12:42.334Z,315.00
2018-06-21T11:13:42.226Z,326.25
2018-06-21T11:14:42.122Z,343.13
2018-06-21T11:15:42.000Z,371.25
2018-06-21T11:16:41.889Z,382.50
2018-06-21T11:17:41.778Z,427.50
2018-06-21T11:18:41.668Z,416.25
2018-06-21T11:19:41.573Z,405.00
2018-06-21T11:20:41.444Z,376.88
2018-06-21T11:21:41.332Z,399.38
2018-06-21T11:22:41.222Z,427.50
2018-06-21T11:23:41.112Z,405.00
2018-06-21T11:24:40.999Z,427.50
2018-06-21T11:25:40.889Z,416.25
2018-06-21T11:26:40.777Z,421.88
2018-06-21T11:27:40.709Z,444.38
2018-06-21T11:28:40.571Z,466.88
2018-06-21T11:29:40.445Z,444.38
2018-06-21T11:30:40.334Z,399.38
2018-06-21T11:31:40.225Z,382.50
2018-06-21T11:32:40.112Z,371.25
2018-06-21T11:33:40.004Z,337.50
2018-06-21T11:34:39.895Z,331.88
2018-06-21T11:35:39.783Z,331.88
2018-06-21T11:36:39.673Z,337.50
2018-06-21T11:37:39.565Z,365.63
2018-06-21T11:38:39.450Z,399.38
2018-06-21T11:39:39.339Z,388.13
2018-06-21T11:40:39.232Z,410.63
2018-06-21T11:41:39.122Z,433.13
2018-06-21T11:42:39.013Z,399.38
2018-06-21T11:43:38.901Z,275.63
2018-06-21T11:44:38.791Z,281.25
2018-06-21T11:45:38.683Z,320.63
2018-06-21T11:46:38.609Z,326.25
2018-06-21T11:47:38.465Z,309.38
2018-06-21T11:48:38.351Z,427.50
2018-06-21T11:49:38.246Z,393.75
2018-06-21T11:50:38.129Z,365.63
2018-06-21T11:51:38.021Z,371.25
2018-06-21T11:52:37.912Z,331.88
2018-06-21T11:53:37.809Z,393.75
2018-06-21T11:54:37.690Z,466.88
2018-06-21T11:55:37.582Z,427.50
2018-06-21T11:56:37.473Z,343.13
2018-06-21T11:57:37.359Z,286.88
2018-06-21T11:58:37.247Z,258.75
2018-06-21T11:59:37.138Z,253.13
2018-06-21T12:00:37.030Z,258.75
2018-06-21T12:01:36.922Z,275.63
2018-06-21T12:02:36.808Z,315.00
2018-06-21T12:03:36.699Z,405.00
2018-06-21T12:04:36.584Z,371.25
2018-06-21T12:05:36.478Z,315.00
2018-06-21T12:06:36.365Z,275.63
2018-06-21T12:07:36.252Z,270.00
2018-06-21T12:08:36.151Z,258.75
2018-06-21T12:09:36.033Z,258.75
2018-06-21T12:10:35.920Z,275.63
2018-06-21T12:11:35.811Z,264.38
2018-06-21T12:12:35.698Z,258.75
2018-06-21T12:13:35.585Z,264.38
2018-06-21T12:14:35.477Z,253.13
2018-06-21T12:15:35.364Z,219.38
2018-06-21T12:16:35.254Z,202.50
2018-06-21T12:17:35.141Z,225.00
2018-06-21T12:18:35.028Z,275.63
2018-06-21T12:19:34.915Z,270.00
2018-06-21T12:20:34.804Z,247.50
2018-06-21T12:21:34.692Z,225.00
2018-06-21T12:22:34.578Z,236.25
2018-06-21T12:23:34.469Z,253.13
2018-06-21T12:24:34.354Z,286.88
2018-06-21T12:25:34.244Z,264.38
2018-06-21T12:26:34.129Z,241.88
2018-06-21T12:27:34.017Z,236.25
2018-06-21T12:28:33.904Z,264.38
2018-06-21T12:29:33.792Z,298.13
2018-06-21T12:30:33.677Z,371.25
2018-06-21T12:31:33.568Z,444.38
2018-06-21T12:32:33.450Z,393.75
2018-06-21T12:33:33.338Z,331.88
2018-06-21T12:34:33.225Z,365.63
2018-06-21T12:35:33.111Z,405.00
2018-06-21T12:36:33.000Z,421.88
2018-06-21T12:37:32.887Z,472.50
2018-06-21T12:38:32.771Z,472.50
2018-06-21T12:39:32.659Z,523.13
2018-06-21T12:40:32.548Z,455.63
2018-06-21T12:41:32.436Z,421.88
2018-06-21T12:42:32.326Z,258.75
2018-06-21T12:43:32.217Z,213.75
2018-06-21T12:44:32.106Z,202.50
2018-06-21T12:45:31.991Z,213.75
2018-06-21T12:46:31.880Z,202.50
2018-06-21T12:47:31.769Z,213.75
2018-06-21T12:48:31.654Z,191.25
2018-06-21T12:49:31.543Z,146.25
2018-06-21T12:50:31.433Z,135.00
2018-06-21T12:51:31.322Z,151.88
2018-06-21T12:52:31.286Z,174.38
2018-06-21T12:53:31.100Z,185.63
2018-06-21T12:54:30.990Z,196.88
2018-06-21T12:55:30.876Z,208.13
2018-06-21T12:56:30.763Z,225.00
2018-06-21T12:57:30.651Z,253.13
2018-06-21T12:58:30.537Z,241.88
2018-06-21T12:59:30.427Z,225.00
2018-06-21T13:00:30.315Z,213.75
2018-06-21T13:01:30.204Z,185.63
2018-06-21T13:02:30.092Z,185.63
2018-06-21T13:03:29.979Z,191.25