createdAt,value
2023-02-04T00:00:25.508Z,0.00
2023-02-04T00:01:25.504Z,0.00
2023-02-04T00:02:25.528Z,0.00
2023-02-04T00:03:25.514Z,0.00
2023-02-04T00:04:25.448Z,0.00
2023-02-04T00:05:25.471Z,0.00
2023-02-04T00:06:25.429Z,0.00
2023-02-04T00:07:25.432Z,0.00
2023-02-04T00:08:25.456Z,0.00
2023-02-04T00:09:25.412Z,0.00
2023-02-04T00:10:25.395Z,0.00
2023-02-04T00:11:25.379Z,0.00
2023-02-04T00:12:25.368Z,0.00
2023-02-04T00:13:25.369Z,0.00
2023-02-04T00:14:25.340Z,0.00
2023-02-04T00:15:25.376Z,0.00
2023-02-04T00:16:25.394Z,0.00
2023-02-04T00:17:25.345Z,0.00
2023-02-04T00:18:25.295Z,0.00
2023-02-04T00:19:25.323Z,0.00
2023-02-04T00:20:25.288Z,0.00
2023-02-04T00:21:25.267Z,0.00
2023-02-04T00:22:25.247Z,0.00
2023-02-04T00:23:25.254Z,0.00
2023-02-04T00:24:25.259Z,0.00
2023-02-04T00:25:25.265Z,0.00
2023-02-04T00:26:25.210Z,0.00
2023-02-04T00:27:25.232Z,0.00
2023-02-04T00:28:25.200Z,0.00
2023-02-04T00:29:25.205Z,0.00
2023-02-04T00:30:25.188Z,0.00
2023-02-04T00:31:25.379Z,0.00
2023-02-04T00:32:25.208Z,0.00
2023-02-04T00:33:25.129Z,0.00
2023-02-04T00:34:25.117Z,0.00
2023-02-04T00:35:25.135Z,0.00
2023-02-04T00:36:25.094Z,0.00
2023-02-04T00:37:25.137Z,0.00
2023-02-04T00:38:25.077Z,0.00
2023-02-04T00:39:25.081Z,0.00
2023-02-04T00:40:25.088Z,0.00
2023-02-04T00:41:25.069Z,0.00
2023-02-04T00:42:25.051Z,0.00
2023-02-04T00:43:25.026Z,0.00
2023-02-04T00:44:25.027Z,0.00
2023-02-04T00:45:25.076Z,0.00
2023-02-04T00:46:25.011Z,0.00
2023-02-04T00:47:24.993Z,0.00
2023-02-04T00:48:26.688Z,0.00
2023-02-04T00:49:24.971Z,0.00
2023-02-04T00:50:24.951Z,0.00
2023-02-04T00:51:24.979Z,0.00
2023-02-04T00:52:24.930Z,0.00
2023-02-04T00:53:24.934Z,0.00
2023-02-04T00:54:24.907Z,0.00
2023-02-04T00:55:24.924Z,0.00
2023-02-04T00:56:24.890Z,0.00
2023-02-04T00:57:25.140Z,0.00
2023-02-04T00:58:24.859Z,0.00
2023-02-04T00:59:24.864Z,0.00
2023-02-04T01:00:24.838Z,0.00
2023-02-04T01:01:24.940Z,0.00
2023-02-04T01:02:24.856Z,0.00
2023-02-04T01:03:24.820Z,0.00
2023-02-04T01:04:24.801Z,0.00
2023-02-04T01:05:24.809Z,0.00
2023-02-04T01:06:24.802Z,0.00
2023-02-04T01:07:24.812Z,0.00
2023-02-04T01:08:24.775Z,0.00
2023-02-04T01:09:24.758Z,0.00
2023-02-04T01:10:24.716Z,0.00
2023-02-04T01:11:24.762Z,0.00
2023-02-04T01:12:24.743Z,0.00
2023-02-04T01:13:24.894Z,0.00
2023-02-04T01:14:24.720Z,0.00
2023-02-04T01:15:24.718Z,0.00
2023-02-04T01:16:24.704Z,0.00
2023-02-04T01:17:24.665Z,0.00
2023-02-04T01:18:24.669Z,0.00
2023-02-04T01:19:24.624Z,0.00
2023-02-04T01:20:24.625Z,0.00
2023-02-04T01:21:24.616Z,0.00
2023-02-04T01:22:24.594Z,0.00
2023-02-04T01:23:24.606Z,0.00
2023-02-04T01:24:24.607Z,0.00
2023-02-04T01:25:24.580Z,0.00
2023-02-04T01:26:24.543Z,0.00
2023-02-04T01:27:24.582Z,0.00
2023-02-04T01:28:24.539Z,0.00
2023-02-04T01:29:24.570Z,0.00
2023-02-04T01:30:24.514Z,0.00
2023-02-04T01:31:24.599Z,0.00
2023-02-04T01:32:24.508Z,0.00
2023-02-04T01:33:24.494Z,0.00
2023-02-04T01:34:24.471Z,0.00
2023-02-04T01:35:24.466Z,0.00
2023-02-04T01:36:24.446Z,0.00
2023-02-04T01:37:24.468Z,0.00
2023-02-04T01:38:24.428Z,0.00
2023-02-04T01:39:24.413Z,0.00
2023-02-04T01:40:24.393Z,0.00
2023-02-04T01:41:24.406Z,0.00
2023-02-04T01:42:24.419Z,0.00
2023-02-04T01:43:24.408Z,0.00
2023-02-04T01:44:24.358Z,0.00
2023-02-04T01:45:24.353Z,0.00
2023-02-04T01:46:24.335Z,0.00
2023-02-04T01:47:24.325Z,0.00
2023-02-04T01:48:24.332Z,0.00
2023-02-04T01:49:24.307Z,0.00
2023-02-04T01:50:24.297Z,0.00
2023-02-04T01:51:24.286Z,0.00
2023-02-04T01:52:24.253Z,0.00
2023-02-04T01:53:24.265Z,0.00
2023-02-04T01:54:24.256Z,0.00
2023-02-04T01:55:24.319Z,0.00
2023-02-04T01:56:24.226Z,0.00
2023-02-04T01:57:24.213Z,0.00
2023-02-04T01:58:24.202Z,0.00
2023-02-04T01:59:24.215Z,0.00
2023-02-04T02:00:24.188Z,0.00
2023-02-04T02:01:24.226Z,0.00
2023-02-04T02:02:24.228Z,0.00
2023-02-04T02:03:24.163Z,0.00
2023-02-04T02:04:24.120Z,0.00
2023-02-04T02:05:24.108Z,0.00
2023-02-04T02:06:24.115Z,0.00
2023-02-04T02:07:24.111Z,0.00
2023-02-04T02:08:24.066Z,0.00
2023-02-04T02:09:24.083Z,0.00
2023-02-04T02:10:24.100Z,0.00
2023-02-04T02:11:24.070Z,0.00
2023-02-04T02:12:24.067Z,0.00
2023-02-04T02:13:24.026Z,0.00
2023-02-04T02:14:24.048Z,0.00
2023-02-04T02:15:24.025Z,0.00
2023-02-04T02:16:24.016Z,0.00
2023-02-04T02:17:23.981Z,0.00
2023-02-04T02:18:23.985Z,0.00
2023-02-04T02:19:23.965Z,0.00
2023-02-04T02:20:23.955Z,0.00
2023-02-04T02:21:23.932Z,0.00
2023-02-04T02:22:23.918Z,0.00
2023-02-04T02:23:23.942Z,0.00
2023-02-04T02:24:23.973Z,0.00
2023-02-04T02:25:23.901Z,0.00
2023-02-04T02:26:23.880Z,0.00
2023-02-04T02:27:23.885Z,0.00
2023-02-04T02:28:23.873Z,0.00
2023-02-04T02:29:23.899Z,0.00
2023-02-04T02:30:23.835Z,0.00
2023-02-04T02:31:23.980Z,0.00
2023-02-04T02:32:23.806Z,0.00
2023-02-04T02:33:23.817Z,0.00
2023-02-04T02:34:23.811Z,0.00
2023-02-04T02:35:23.774Z,0.00
2023-02-04T02:36:23.791Z,0.00
2023-02-04T02:37:23.789Z,0.00
2023-02-04T02:38:23.748Z,0.00
2023-02-04T02:39:23.761Z,0.00
2023-02-04T02:40:23.726Z,0.00
2023-02-04T02:41:23.713Z,0.00
2023-02-04T02:42:23.693Z,0.00
2023-02-04T02:43:23.693Z,0.00
2023-02-04T02:44:23.709Z,0.00
2023-02-04T02:45:23.675Z,0.00
2023-02-04T02:46:23.692Z,0.00
2023-02-04T02:47:23.685Z,0.00
2023-02-04T02:48:23.647Z,0.00
2023-02-04T02:49:23.657Z,0.00
2023-02-04T02:50:23.632Z,0.00
2023-02-04T02:51:23.601Z,0.00
2023-02-04T02:52:23.589Z,0.00
2023-02-04T02:53:23.597Z,0.00
2023-02-04T02:54:23.621Z,0.00
2023-02-04T02:55:23.581Z,0.00
2023-02-04T02:56:23.540Z,0.00
2023-02-04T02:57:23.554Z,0.00
2023-02-04T02:58:23.512Z,0.00
2023-02-04T02:59:23.508Z,0.00
2023-02-04T03:00:23.583Z,0.00
2023-02-04T03:01:23.594Z,0.00
2023-02-04T03:02:23.529Z,0.00
2023-02-04T03:03:23.487Z,0.00
2023-02-04T03:04:23.460Z,0.00
2023-02-04T03:05:23.443Z,0.00
2023-02-04T03:06:23.483Z,0.00
2023-02-04T03:07:23.424Z,0.00
2023-02-04T03:08:23.407Z,0.00
2023-02-04T03:09:23.411Z,0.00
2023-02-04T03:10:23.389Z,0.00
2023-02-04T03:11:23.375Z,0.00
2023-02-04T03:12:23.387Z,0.00
2023-02-04T03:13:23.385Z,0.00
2023-02-04T03:14:23.326Z,0.00
2023-02-04T03:15:23.339Z,0.00
2023-02-04T03:16:23.361Z,0.00
2023-02-04T03:17:23.326Z,0.00
2023-02-04T03:18:23.278Z,0.00
2023-02-04T03:19:23.277Z,0.00
2023-02-04T03:20:24.075Z,0.00
2023-02-04T03:21:23.272Z,0.00
2023-02-04T03:22:23.256Z,0.00
2023-02-04T03:23:23.249Z,0.00
2023-02-04T03:24:23.252Z,0.00
2023-02-04T03:25:23.247Z,0.00
2023-02-04T03:26:23.231Z,0.00
2023-02-04T03:27:23.246Z,0.00
2023-02-04T03:28:23.205Z,0.00
2023-02-04T03:29:23.184Z,0.00
2023-02-04T03:30:23.171Z,0.00
2023-02-04T03:31:23.351Z,0.00
2023-02-04T03:32:23.163Z,0.00
2023-02-04T03:33:23.133Z,0.00
2023-02-04T03:34:23.132Z,0.00
2023-02-04T03:35:23.101Z,0.00
2023-02-04T03:36:23.114Z,0.00
2023-02-04T03:37:23.113Z,0.00
2023-02-04T03:38:23.077Z,0.00
2023-02-04T03:39:23.065Z,0.00
2023-02-04T03:40:23.067Z,0.00
2023-02-04T03:41:23.085Z,0.00
2023-02-04T03:42:23.054Z,0.00
2023-02-04T03:43:23.038Z,0.00
2023-02-04T03:44:23.036Z,0.00
2023-02-04T03:45:23.008Z,0.00
2023-02-04T03:46:23.105Z,0.00
2023-02-04T03:47:22.988Z,0.00
2023-02-04T03:48:22.989Z,0.00
2023-02-04T03:49:22.956Z,0.00
2023-02-04T03:50:22.956Z,0.00
2023-02-04T03:51:22.952Z,0.00
2023-02-04T03:52:22.956Z,0.00
2023-02-04T03:53:22.956Z,0.00
2023-02-04T03:54:22.918Z,0.00
2023-02-04T03:55:22.883Z,0.00
2023-02-04T03:56:22.918Z,0.00
2023-02-04T03:57:22.870Z,0.00
2023-02-04T03:58:22.896Z,0.00
2023-02-04T03:59:22.858Z,0.00
2023-02-04T04:00:23.307Z,0.00
2023-02-04T04:01:22.847Z,0.00
2023-02-04T04:02:22.913Z,0.00
2023-02-04T04:03:22.810Z,0.00
2023-02-04T04:04:22.830Z,0.00
2023-02-04T04:05:22.783Z,0.00
2023-02-04T04:06:22.823Z,0.00
2023-02-04T04:07:22.807Z,0.00
2023-02-04T04:08:22.778Z,0.00
2023-02-04T04:09:22.744Z,0.00
2023-02-04T04:10:22.727Z,0.00
2023-02-04T04:11:22.738Z,0.00
2023-02-04T04:12:22.718Z,0.00
2023-02-04T04:13:22.685Z,0.00
2023-02-04T04:14:22.688Z,0.00
2023-02-04T04:15:22.684Z,0.00
2023-02-04T04:16:22.734Z,0.00
2023-02-04T04:17:22.669Z,0.00
2023-02-04T04:18:22.685Z,0.00
2023-02-04T04:19:22.616Z,0.00
2023-02-04T04:20:22.996Z,0.00
2023-02-04T04:21:22.629Z,0.00
2023-02-04T04:22:22.601Z,0.00
2023-02-04T04:23:22.610Z,0.00
2023-02-04T04:24:22.564Z,0.00
2023-02-04T04:25:22.557Z,0.00
2023-02-04T04:26:22.556Z,0.00
2023-02-04T04:27:22.544Z,0.00
2023-02-04T04:28:22.558Z,0.00
2023-02-04T04:29:22.503Z,0.00
2023-02-04T04:30:22.517Z,0.00
2023-02-04T04:31:22.641Z,0.00
2023-02-04T04:32:22.520Z,0.00
2023-02-04T04:33:22.473Z,0.00
2023-02-04T04:34:22.460Z,0.00
2023-02-04T04:35:22.435Z,0.00
2023-02-04T04:36:22.455Z,0.00
2023-02-04T04:37:22.431Z,0.00
2023-02-04T04:38:22.426Z,0.00
2023-02-04T04:39:22.390Z,0.00
2023-02-04T04:40:22.438Z,0.00
2023-02-04T04:41:22.385Z,0.00
2023-02-04T04:42:22.393Z,0.00
2023-02-04T04:43:22.345Z,0.00
2023-02-04T04:44:22.350Z,0.00
2023-02-04T04:45:22.340Z,0.00
2023-02-04T04:46:22.401Z,0.00
2023-02-04T04:47:22.328Z,0.00
2023-02-04T04:48:22.297Z,0.00
2023-02-04T04:49:22.276Z,0.00
2023-02-04T04:50:22.267Z,0.00
2023-02-04T04:51:22.258Z,0.00
2023-02-04T04:52:22.283Z,0.00
2023-02-04T04:53:22.247Z,0.00
2023-02-04T04:54:22.229Z,0.00
2023-02-04T04:55:22.212Z,0.00
2023-02-04T04:56:22.234Z,0.00
2023-02-04T04:57:22.194Z,0.00
2023-02-04T04:58:22.204Z,0.00
2023-02-04T04:59:22.166Z,0.00
2023-02-04T05:00:22.188Z,0.00
2023-02-04T05:01:22.185Z,0.00
2023-02-04T05:02:22.164Z,0.00
2023-02-04T05:03:22.172Z,0.00
2023-02-04T05:04:22.194Z,0.00
2023-02-04T05:05:22.110Z,0.00
2023-02-04T05:06:22.112Z,0.00
2023-02-04T05:07:22.084Z,0.00
2023-02-04T05:08:22.082Z,0.00
2023-02-04T05:09:22.090Z,0.00
2023-02-04T05:10:22.084Z,0.00
2023-02-04T05:11:22.057Z,0.00
2023-02-04T05:12:22.042Z,0.00
2023-02-04T05:13:22.022Z,0.00
2023-02-04T05:14:22.009Z,0.00
2023-02-04T05:15:22.070Z,0.00
2023-02-04T05:16:22.057Z,0.00
2023-02-04T05:17:21.973Z,0.00
2023-02-04T05:18:22.002Z,0.00
2023-02-04T05:19:21.979Z,0.00
2023-02-04T05:20:21.942Z,0.00
2023-02-04T05:21:22.185Z,0.00
2023-02-04T05:22:21.962Z,0.00
2023-02-04T05:23:21.902Z,0.00
2023-02-04T05:24:21.913Z,0.00
2023-02-04T05:25:21.902Z,0.00
2023-02-04T05:26:29.891Z,0.00
2023-02-04T05:27:22.885Z,0.00
2023-02-04T05:28:21.852Z,0.00
2023-02-04T05:29:21.859Z,0.00
2023-02-04T05:30:21.867Z,0.00
2023-02-04T05:31:21.965Z,0.00
2023-02-04T05:32:21.811Z,0.00
2023-02-04T05:33:21.804Z,0.00
2023-02-04T05:34:21.798Z,0.00
2023-02-04T05:35:21.784Z,0.00
2023-02-04T05:36:21.787Z,0.00
2023-02-04T05:37:21.752Z,0.00
2023-02-04T05:38:21.750Z,0.00
2023-02-04T05:39:21.732Z,0.00
2023-02-04T05:40:21.746Z,0.00
2023-02-04T05:41:21.716Z,0.00
2023-02-04T05:42:21.701Z,0.00
2023-02-04T05:43:21.691Z,0.00
2023-02-04T05:44:21.693Z,0.00
2023-02-04T05:45:21.742Z,0.00
2023-02-04T05:46:21.699Z,0.00
2023-02-04T05:47:21.637Z,0.00
2023-02-04T05:48:21.630Z,0.00
2023-02-04T05:49:22.043Z,0.00
2023-02-04T05:50:21.618Z,0.00
2023-02-04T05:51:21.620Z,0.00
2023-02-04T05:52:21.589Z,0.00
2023-02-04T05:53:21.575Z,0.00
2023-02-04T05:54:21.580Z,0.00
2023-02-04T05:55:21.563Z,0.00
2023-02-04T05:56:21.563Z,0.00
2023-02-04T05:57:21.549Z,0.00
2023-02-04T05:58:21.548Z,0.00
2023-02-04T05:59:21.510Z,0.00
2023-02-04T06:00:21.515Z,0.00
2023-02-04T06:01:21.498Z,0.00
2023-02-04T06:02:21.491Z,0.00
2023-02-04T06:03:21.556Z,0.00
2023-02-04T06:04:21.536Z,0.00
2023-02-04T06:05:21.459Z,0.00
2023-02-04T06:06:21.437Z,0.00
2023-02-04T06:07:21.437Z,0.00
2023-02-04T06:08:21.448Z,0.00
2023-02-04T06:09:21.401Z,0.00
2023-02-04T06:10:21.397Z,0.00
2023-02-04T06:11:21.370Z,0.00
2023-02-04T06:12:21.399Z,0.00
2023-02-04T06:13:21.373Z,0.00
2023-02-04T06:14:21.360Z,0.00
2023-02-04T06:15:21.337Z,0.00
2023-02-04T06:16:21.364Z,0.00
2023-02-04T06:17:21.312Z,0.00
2023-02-04T06:18:21.309Z,0.00
2023-02-04T06:19:21.268Z,0.00
2023-02-04T06:20:21.279Z,0.00
2023-02-04T06:21:21.269Z,0.00
2023-02-04T06:22:21.256Z,0.00
2023-02-04T06:23:21.269Z,0.00
2023-02-04T06:24:21.271Z,0.00
2023-02-04T06:25:21.208Z,0.00
2023-02-04T06:26:21.213Z,0.00
2023-02-04T06:27:21.220Z,0.00
2023-02-04T06:28:21.275Z,0.00
2023-02-04T06:29:21.186Z,0.00
2023-02-04T06:30:21.168Z,0.00
2023-02-04T06:31:21.283Z,0.00
2023-02-04T06:32:21.155Z,0.00
2023-02-04T06:33:21.318Z,0.00
2023-02-04T06:34:21.135Z,0.00
2023-02-04T06:35:21.109Z,0.00
2023-02-04T06:36:21.101Z,0.00
2023-02-04T06:37:22.494Z,4.00
2023-02-04T06:38:21.135Z,4.00
2023-02-04T06:39:21.081Z,0.00
2023-02-04T06:40:21.100Z,0.00
2023-02-04T06:41:21.044Z,0.00
2023-02-04T06:42:21.065Z,4.00
2023-02-04T06:43:21.057Z,0.00
2023-02-04T06:44:21.020Z,4.00
2023-02-04T06:45:20.990Z,4.00
2023-02-04T06:46:21.034Z,4.00
2023-02-04T06:47:20.968Z,4.00
2023-02-04T06:48:20.987Z,8.00
2023-02-04T06:49:21.017Z,8.00
2023-02-04T06:50:20.949Z,8.00
2023-02-04T06:51:20.929Z,8.00
2023-02-04T06:52:20.925Z,8.00
2023-02-04T06:53:20.929Z,8.00
2023-02-04T06:54:20.921Z,12.00
2023-02-04T06:55:20.955Z,16.00
2023-02-04T06:56:20.889Z,12.00
2023-02-04T06:57:20.857Z,20.00
2023-02-04T06:58:20.887Z,20.00
2023-02-04T06:59:20.840Z,20.00
2023-02-04T07:00:20.835Z,24.00
2023-02-04T07:01:20.894Z,28.00
2023-02-04T07:02:20.851Z,28.00
2023-02-04T07:03:20.839Z,32.00
2023-02-04T07:04:20.806Z,32.00
2023-02-04T07:05:20.791Z,36.00
2023-02-04T07:06:20.802Z,36.00
2023-02-04T07:07:20.751Z,36.00
2023-02-04T07:08:20.751Z,44.00
2023-02-04T07:09:20.758Z,44.00
2023-02-04T07:10:20.735Z,44.00
2023-02-04T07:11:20.718Z,48.00
2023-02-04T07:12:20.735Z,52.00
2023-02-04T07:13:20.714Z,56.00
2023-02-04T07:14:20.691Z,56.00
2023-02-04T07:15:20.699Z,60.00
2023-02-04T07:16:20.661Z,64.00
2023-02-04T07:17:20.664Z,68.00
2023-02-04T07:18:20.663Z,68.00
2023-02-04T07:19:21.322Z,72.00
2023-02-04T07:20:20.632Z,76.00
2023-02-04T07:21:20.623Z,84.00
2023-02-04T07:22:20.606Z,92.00
2023-02-04T07:23:20.604Z,96.00
2023-02-04T07:24:20.572Z,104.00
2023-02-04T07:25:20.556Z,112.00
2023-02-04T07:26:20.551Z,128.00
2023-02-04T07:27:20.531Z,140.00
2023-02-04T07:28:20.535Z,156.00
2023-02-04T07:29:25.744Z,160.00
2023-02-04T07:30:21.514Z,168.00
2023-02-04T07:31:20.614Z,172.00
2023-02-04T07:32:20.524Z,180.00
2023-02-04T07:33:20.471Z,180.00
2023-02-04T07:34:20.502Z,176.00
2023-02-04T07:35:20.511Z,180.00
2023-02-04T07:36:20.445Z,176.00
2023-02-04T07:37:20.472Z,180.00
2023-02-04T07:38:20.407Z,184.00
2023-02-04T07:39:20.435Z,192.00
2023-02-04T07:40:20.396Z,196.00
2023-02-04T07:41:20.388Z,208.00
2023-02-04T07:42:20.353Z,220.00
2023-02-04T07:43:20.349Z,236.00
2023-02-04T07:44:20.364Z,260.00
2023-02-04T07:45:20.335Z,296.00
2023-02-04T07:46:20.364Z,324.00
2023-02-04T07:47:20.315Z,348.00
2023-02-04T07:48:20.305Z,364.00
2023-02-04T07:49:20.309Z,376.00
2023-02-04T07:50:20.257Z,380.00
2023-02-04T07:51:20.266Z,380.00
2023-02-04T07:52:20.252Z,376.00
2023-02-04T07:53:20.230Z,360.00
2023-02-04T07:54:20.236Z,348.00
2023-02-04T07:55:20.232Z,340.00
2023-02-04T07:56:20.215Z,332.00
2023-02-04T07:57:20.559Z,320.00
2023-02-04T07:58:20.160Z,312.00
2023-02-04T07:59:20.186Z,308.00
2023-02-04T08:00:20.158Z,308.00
2023-02-04T08:01:20.168Z,312.00
2023-02-04T08:02:20.205Z,320.00
2023-02-04T08:03:20.120Z,336.00
2023-02-04T08:04:20.132Z,356.00
2023-02-04T08:05:20.168Z,372.00
2023-02-04T08:06:20.098Z,384.00
2023-02-04T08:07:20.093Z,384.00
2023-02-04T08:08:20.077Z,384.00
2023-02-04T08:09:20.056Z,384.00
2023-02-04T08:10:20.028Z,380.00
2023-02-04T08:11:20.033Z,372.00
2023-02-04T08:12:20.044Z,364.00
2023-02-04T08:13:20.004Z,356.00
2023-02-04T08:14:20.012Z,356.00
2023-02-04T08:15:19.983Z,360.00
2023-02-04T08:16:20.045Z,368.00
2023-02-04T08:17:19.953Z,376.00
2023-02-04T08:18:20.043Z,384.00
2023-02-04T08:19:19.955Z,396.00
2023-02-04T08:20:19.918Z,408.00
2023-02-04T08:21:19.924Z,424.00
2023-02-04T08:22:19.903Z,432.00
2023-02-04T08:23:19.900Z,440.00
2023-02-04T08:24:19.870Z,456.00
2023-02-04T08:25:19.885Z,460.00
2023-02-04T08:26:19.852Z,480.00
2023-02-04T08:27:19.854Z,476.00
2023-02-04T08:28:19.856Z,504.00
2023-02-04T08:29:19.821Z,532.00
2023-02-04T08:30:19.840Z,516.00
2023-02-04T08:31:20.004Z,492.00
2023-02-04T08:32:19.805Z,488.00
2023-02-04T08:33:19.798Z,492.00
2023-02-04T08:34:19.764Z,500.00
2023-02-04T08:35:19.770Z,512.00
2023-02-04T08:36:19.746Z,516.00
2023-02-04T08:37:19.745Z,508.00
2023-02-04T08:38:19.711Z,468.00
2023-02-04T08:39:19.715Z,448.00
2023-02-04T08:40:20.549Z,440.00
2023-02-04T08:41:19.679Z,420.00
2023-02-04T08:42:19.699Z,444.00
2023-02-04T08:43:19.668Z,460.00
2023-02-04T08:44:19.650Z,444.00
2023-02-04T08:45:19.643Z,444.00
2023-02-04T08:46:19.706Z,448.00
2023-02-04T08:47:19.662Z,452.00
2023-02-04T08:48:19.622Z,448.00
2023-02-04T08:49:19.634Z,456.00
2023-02-04T08:50:19.591Z,464.00
2023-02-04T08:51:19.597Z,484.00
2023-02-04T08:52:19.626Z,500.00
2023-02-04T08:53:19.572Z,528.00
2023-02-04T08:54:19.576Z,560.00
2023-02-04T08:55:19.549Z,604.00
2023-02-04T08:56:19.531Z,644.00
2023-02-04T08:57:19.539Z,688.00
2023-02-04T08:58:19.526Z,740.00
2023-02-04T08:59:19.502Z,776.00
2023-02-04T09:00:19.486Z,780.00
2023-02-04T09:01:19.508Z,804.00
2023-02-04T09:02:19.516Z,860.00
2023-02-04T09:03:19.470Z,904.00
2023-02-04T09:04:19.452Z,1004.00
2023-02-04T09:05:19.449Z,1044.00
2023-02-04T09:06:19.437Z,1336.00
2023-02-04T09:07:19.465Z,1436.00
2023-02-04T09:08:19.417Z,1712.00
2023-02-04T09:09:21.620Z,2108.00
2023-02-04T09:10:19.391Z,2384.00
2023-02-04T09:11:19.380Z,1312.00
2023-02-04T09:12:19.360Z,1020.00
2023-02-04T09:13:19.375Z,972.00
2023-02-04T09:14:19.356Z,920.00
2023-02-04T09:15:19.344Z,908.00
2023-02-04T09:16:19.425Z,884.00
2023-02-04T09:17:19.323Z,892.00
2023-02-04T09:18:19.314Z,900.00
2023-02-04T09:19:19.315Z,908.00
2023-02-04T09:20:19.268Z,904.00
2023-02-04T09:21:19.283Z,904.00
2023-02-04T09:22:19.256Z,888.00
2023-02-04T09:23:19.286Z,860.00
2023-02-04T09:24:19.229Z,836.00
2023-02-04T09:25:19.232Z,828.00
2023-02-04T09:26:19.226Z,832.00
2023-02-04T09:27:19.206Z,840.00
2023-02-04T09:28:19.209Z,840.00
2023-02-04T09:29:19.178Z,844.00
2023-02-04T09:30:19.166Z,844.00
2023-02-04T09:31:19.328Z,860.00
2023-02-04T09:32:19.969Z,880.00
2023-02-04T09:33:19.157Z,900.00
2023-02-04T09:34:19.148Z,916.00
2023-02-04T09:35:19.149Z,924.00
2023-02-04T09:36:19.125Z,940.00
2023-02-04T09:37:19.110Z,956.00
2023-02-04T09:38:19.126Z,972.00
2023-02-04T09:39:19.085Z,976.00
2023-02-04T09:40:19.069Z,980.00
2023-02-04T09:41:19.073Z,988.00
2023-02-04T09:42:19.050Z,996.00
2023-02-04T09:43:19.034Z,1008.00
2023-02-04T09:44:19.019Z,1020.00
2023-02-04T09:45:19.048Z,1032.00
2023-02-04T09:46:19.013Z,1044.00
2023-02-04T09:47:18.991Z,1064.00
2023-02-04T09:48:18.980Z,1076.00
2023-02-04T09:49:19.986Z,1100.00
2023-02-04T09:50:18.952Z,1084.00
2023-02-04T09:51:18.989Z,1072.00
2023-02-04T09:52:18.943Z,1052.00
2023-02-04T09:53:18.930Z,1040.00
2023-02-04T09:54:18.993Z,1032.00
2023-02-04T09:55:18.901Z,1028.00
2023-02-04T09:56:18.885Z,1024.00
2023-02-04T09:57:18.891Z,1020.00
2023-02-04T09:58:19.033Z,1016.00
2023-02-04T09:59:18.839Z,1008.00
2023-02-04T10:00:18.863Z,1004.00
2023-02-04T10:01:18.905Z,992.00
2023-02-04T10:02:18.812Z,988.00
2023-02-04T10:03:18.885Z,984.00
2023-02-04T10:04:18.780Z,1004.00
2023-02-04T10:05:18.759Z,976.00
2023-02-04T10:06:18.752Z,968.00
2023-02-04T10:07:18.747Z,960.00
2023-02-04T10:08:18.742Z,976.00
2023-02-04T10:09:18.717Z,980.00
2023-02-04T10:10:18.720Z,980.00
2023-02-04T10:11:18.702Z,988.00
2023-02-04T10:12:18.688Z,1004.00
2023-02-04T10:13:18.696Z,1036.00
2023-02-04T10:14:18.668Z,1088.00
2023-02-04T10:15:18.646Z,1136.00
2023-02-04T10:16:18.656Z,1264.00
2023-02-04T10:17:18.634Z,1416.00
2023-02-04T10:18:18.625Z,1588.00
2023-02-04T10:19:18.620Z,1588.00
2023-02-04T10:20:18.596Z,1452.00
2023-02-04T10:21:18.609Z,1552.00
2023-02-04T10:22:18.565Z,1596.00
2023-02-04T10:23:18.575Z,1672.00
2023-02-04T10:24:18.559Z,1668.00
2023-02-04T10:25:18.553Z,1732.00
2023-02-04T10:26:18.550Z,1724.00
2023-02-04T10:27:19.077Z,1756.00
2023-02-04T10:28:18.600Z,1808.00
2023-02-04T10:29:18.521Z,1828.00
2023-02-04T10:30:18.477Z,1852.00
2023-02-04T10:31:18.591Z,1892.00
2023-02-04T10:32:18.482Z,1864.00
2023-02-04T10:33:18.477Z,1740.00
2023-02-04T10:34:19.097Z,1608.00
2023-02-04T10:35:18.436Z,1552.00
2023-02-04T10:36:18.422Z,1508.00
2023-02-04T10:37:18.538Z,1556.00
2023-02-04T10:38:18.396Z,1568.00
2023-02-04T10:39:18.410Z,1532.00
2023-02-04T10:40:18.387Z,1528.00
2023-02-04T10:41:18.379Z,1504.00
2023-02-04T10:42:18.355Z,1496.00
2023-02-04T10:43:18.364Z,1476.00
2023-02-04T10:44:18.319Z,1432.00
2023-02-04T10:45:18.345Z,1396.00
2023-02-04T10:46:18.367Z,1380.00
2023-02-04T10:47:18.311Z,1368.00
2023-02-04T10:48:18.280Z,1372.00
2023-02-04T10:49:18.306Z,1364.00
2023-02-04T10:50:18.332Z,1344.00
2023-02-04T10:51:18.256Z,1272.00
2023-02-04T10:52:18.243Z,1236.00
2023-02-04T10:53:18.241Z,1240.00
2023-02-04T10:54:18.248Z,1220.00
2023-02-04T10:55:18.261Z,1260.00
2023-02-04T10:56:18.292Z,1292.00
2023-02-04T10:57:19.163Z,1356.00
2023-02-04T10:58:18.201Z,1404.00
2023-02-04T10:59:18.181Z,1528.00
2023-02-04T11:00:18.296Z,1592.00
2023-02-04T11:01:18.288Z,1608.00
2023-02-04T11:02:18.145Z,1784.00
2023-02-04T11:03:18.203Z,2076.00
2023-02-04T11:04:18.106Z,2144.00
2023-02-04T11:05:18.128Z,2008.00
2023-02-04T11:06:18.105Z,1668.00
2023-02-04T11:07:19.519Z,1636.00
2023-02-04T11:08:18.085Z,1640.00
2023-02-04T11:09:18.074Z,1740.00
2023-02-04T11:10:18.048Z,1388.00
2023-02-04T11:11:18.055Z,1300.00
2023-02-04T11:12:18.006Z,1300.00
2023-02-04T11:13:18.014Z,1352.00
2023-02-04T11:14:18.006Z,1408.00
2023-02-04T11:15:18.014Z,1448.00
2023-02-04T11:16:18.023Z,1448.00
2023-02-04T11:17:17.986Z,1468.00
2023-02-04T11:18:17.995Z,1504.00
2023-02-04T11:19:17.955Z,1512.00
2023-02-04T11:20:18.075Z,1548.00
2023-02-04T11:21:19.415Z,1564.00
2023-02-04T11:22:17.907Z,1564.00
2023-02-04T11:23:17.910Z,1560.00
2023-02-04T11:24:17.936Z,1608.00
2023-02-04T11:25:17.878Z,1824.00
2023-02-04T11:26:17.898Z,1620.00
2023-02-04T11:27:17.967Z,1892.00
2023-02-04T11:28:17.903Z,1560.00
2023-02-04T11:29:17.895Z,1744.00
2023-02-04T11:30:17.835Z,2004.00
2023-02-04T11:31:17.940Z,2116.00
2023-02-04T11:32:17.817Z,1428.00
2023-02-04T11:33:17.828Z,1692.00
2023-02-04T11:34:17.768Z,1980.00
2023-02-04T11:35:17.805Z,2056.00
2023-02-04T11:36:17.764Z,1652.00
2023-02-04T11:37:17.785Z,1532.00
2023-02-04T11:38:17.738Z,1612.00
2023-02-04T11:39:17.732Z,1684.00
2023-02-04T11:40:17.700Z,1684.00
2023-02-04T11:41:17.764Z,1560.00
2023-02-04T11:42:17.744Z,1616.00
2023-02-04T11:43:17.678Z,1924.00
2023-02-04T11:44:17.695Z,2008.00
2023-02-04T11:45:17.690Z,1908.00
2023-02-04T11:46:17.738Z,1764.00
2023-02-04T11:47:17.664Z,1500.00
2023-02-04T11:48:17.613Z,1376.00
2023-02-04T11:49:17.622Z,1376.00
2023-02-04T11:50:17.598Z,1404.00
2023-02-04T11:51:17.621Z,1396.00
2023-02-04T11:52:17.611Z,1392.00
2023-02-04T11:53:17.561Z,1424.00
2023-02-04T11:54:17.551Z,1444.00
2023-02-04T11:55:17.551Z,1452.00
2023-02-04T11:56:17.534Z,1528.00
2023-02-04T11:57:17.584Z,1436.00
2023-02-04T11:58:17.515Z,1412.00
2023-02-04T11:59:17.571Z,1372.00
2023-02-04T12:00:17.508Z,1340.00
2023-02-04T12:01:17.487Z,1276.00
2023-02-04T12:02:17.536Z,1244.00
2023-02-04T12:03:17.445Z,1216.00
2023-02-04T12:04:17.465Z,1204.00
2023-02-04T12:05:17.425Z,1204.00
2023-02-04T12:06:17.429Z,1200.00
2023-02-04T12:07:17.402Z,1228.00
2023-02-04T12:08:17.417Z,1248.00
2023-02-04T12:09:17.399Z,1308.00
2023-02-04T12:10:17.374Z,1292.00
2023-02-04T12:11:17.357Z,1336.00
2023-02-04T12:12:17.365Z,1324.00
2023-02-04T12:13:17.341Z,1284.00
2023-02-04T12:14:17.364Z,1308.00
2023-02-04T12:15:17.328Z,1272.00
2023-02-04T12:16:17.353Z,1296.00
2023-02-04T12:17:17.297Z,1332.00
2023-02-04T12:18:17.294Z,1396.00
2023-02-04T12:19:17.267Z,1440.00
2023-02-04T12:20:17.269Z,1532.00
2023-02-04T12:21:17.245Z,1680.00
2023-02-04T12:22:17.260Z,1740.00
2023-02-04T12:23:17.272Z,1484.00
2023-02-04T12:24:17.280Z,1436.00
2023-02-04T12:25:17.250Z,1468.00
2023-02-04T12:26:17.208Z,1432.00
2023-02-04T12:27:17.171Z,1412.00
2023-02-04T12:28:17.239Z,1364.00
2023-02-04T12:29:17.156Z,1308.00
2023-02-04T12:30:17.152Z,1292.00
2023-02-04T12:31:17.272Z,1432.00
2023-02-04T12:32:17.138Z,1372.00
2023-02-04T12:33:17.119Z,1352.00
2023-02-04T12:34:17.126Z,1360.00
2023-02-04T12:35:17.110Z,1388.00
2023-02-04T12:36:17.103Z,1568.00
2023-02-04T12:37:17.065Z,1524.00
2023-02-04T12:38:18.048Z,2020.00
2023-02-04T12:39:17.053Z,1984.00
2023-02-04T12:40:17.052Z,2032.00
2023-02-04T12:41:17.035Z,1988.00
2023-02-04T12:42:17.014Z,1880.00
2023-02-04T12:43:17.029Z,1752.00
2023-02-04T12:44:17.006Z,1664.00
2023-02-04T12:45:16.978Z,1828.00
2023-02-04T12:46:17.063Z,1616.00
2023-02-04T12:47:16.967Z,1400.00
2023-02-04T12:48:16.983Z,1236.00
2023-02-04T12:49:16.961Z,1252.00