createdAt,value
2018-07-06T00:02:36.915Z,81.19
2018-07-06T00:05:32.622Z,81.15
2018-07-06T00:08:29.125Z,81.46
2018-07-06T00:11:24.671Z,81.63
2018-07-06T00:14:19.635Z,82.03
2018-07-06T00:17:15.807Z,82.19
2018-07-06T00:20:14.516Z,82.13
2018-07-06T00:23:11.347Z,82.36
2018-07-06T00:26:06.130Z,82.13
2018-07-06T00:29:02.997Z,82.57
2018-07-06T00:31:58.361Z,82.55
2018-07-06T00:34:53.070Z,82.30
2018-07-06T00:37:47.997Z,82.50
2018-07-06T00:40:43.353Z,82.40
2018-07-06T00:43:42.282Z,82.57
2018-07-06T00:46:58.252Z,82.43
2018-07-06T00:49:52.989Z,82.61
2018-07-06T00:52:50.134Z,83.26
2018-07-06T00:55:45.267Z,83.60
2018-07-06T00:58:41.011Z,83.61
2018-07-06T01:01:44.664Z,83.78
2018-07-06T01:04:52.081Z,84.17
2018-07-06T01:08:06.600Z,84.46
2018-07-06T01:11:01.750Z,84.28
2018-07-06T01:13:57.017Z,84.96
2018-07-06T01:16:52.212Z,85.19
2018-07-06T01:19:47.025Z,85.14
2018-07-06T01:22:42.773Z,85.55
2018-07-06T01:25:38.706Z,85.58
2018-07-06T01:28:33.618Z,85.46
2018-07-06T01:31:28.917Z,85.98
2018-07-06T01:34:24.841Z,86.10
2018-07-06T01:37:19.916Z,86.33
2018-07-06T01:40:17.677Z,86.24
2018-07-06T01:43:12.426Z,86.10
2018-07-06T01:46:07.269Z,86.09
2018-07-06T01:49:02.627Z,85.79
2018-07-06T01:51:57.703Z,85.99
2018-07-06T01:54:52.637Z,86.04
2018-07-06T01:57:53.689Z,85.99
2018-07-06T02:01:20.725Z,86.08
2018-07-06T02:04:15.842Z,86.27
2018-07-06T02:07:11.573Z,86.56
2018-07-06T02:10:06.418Z,86.70
2018-07-06T02:13:22.862Z,86.56
2018-07-06T02:16:17.774Z,86.65
2018-07-06T02:19:14.901Z,86.87
2018-07-06T02:22:13.468Z,86.79
2018-07-06T02:25:09.022Z,86.73
2018-07-06T02:28:07.778Z,86.86
2018-07-06T02:31:02.901Z,87.15
2018-07-06T02:33:57.776Z,87.03
2018-07-06T02:36:53.289Z,87.31
2018-07-06T02:39:51.060Z,87.42
2018-07-06T02:42:46.768Z,87.40
2018-07-06T02:45:49.497Z,87.53
2018-07-06T02:48:48.665Z,87.76
2018-07-06T02:51:46.872Z,87.75
2018-07-06T02:54:42.617Z,88.17
2018-07-06T02:57:53.884Z,88.05
2018-07-06T03:00:49.368Z,87.79
2018-07-06T03:03:50.249Z,88.11
2018-07-06T03:06:47.781Z,88.14
2018-07-06T03:09:45.183Z,87.94
2018-07-06T03:12:51.714Z,87.78
2018-07-06T03:15:48.293Z,87.82
2018-07-06T03:18:43.373Z,87.85
2018-07-06T03:21:38.714Z,88.04
2018-07-06T03:24:33.562Z,88.00
2018-07-06T03:27:32.526Z,88.14
2018-07-06T03:30:35.043Z,88.36
2018-07-06T03:33:42.994Z,88.07
2018-07-06T03:36:47.369Z,88.15
2018-07-06T03:39:42.301Z,88.34
2018-07-06T03:42:38.921Z,88.62
2018-07-06T03:45:34.485Z,88.77
2018-07-06T03:50:06.293Z,88.67
2018-07-06T03:53:02.845Z,88.96
2018-07-06T03:55:59.092Z,89.05
2018-07-06T03:58:55.461Z,89.44
2018-07-06T04:02:05.228Z,89.01
2018-07-06T04:06:32.445Z,89.11
2018-07-06T04:09:50.877Z,89.21
2018-07-06T04:12:58.312Z,89.26
2018-07-06T04:16:21.909Z,89.41
2018-07-06T04:19:20.263Z,89.71
2018-07-06T04:22:36.051Z,89.68
2018-07-06T04:25:32.502Z,89.62
2018-07-06T04:28:43.062Z,89.51
2018-07-06T04:31:39.188Z,89.53
2018-07-06T04:34:35.742Z,89.48
2018-07-06T04:37:30.807Z,89.39
2018-07-06T04:40:25.544Z,89.38
2018-07-06T04:43:24.332Z,89.35
2018-07-06T04:46:19.129Z,89.35
2018-07-06T04:49:14.005Z,89.24
2018-07-06T04:52:09.758Z,89.17
2018-07-06T04:55:09.323Z,89.02
2018-07-06T04:58:17.477Z,88.98
2018-07-06T05:01:14.922Z,88.85
2018-07-06T05:04:10.200Z,88.57
2018-07-06T05:07:05.348Z,88.04
2018-07-06T05:10:00.561Z,87.51
2018-07-06T05:14:28.749Z,86.58
2018-07-06T05:17:24.468Z,85.90
2018-07-06T05:21:53.735Z,84.38
2018-07-06T05:24:49.513Z,83.86
2018-07-06T05:28:00.619Z,83.36
2018-07-06T05:31:16.688Z,82.74
2018-07-06T05:34:16.775Z,82.51
2018-07-06T05:37:27.676Z,82.21
2018-07-06T05:40:25.151Z,82.25
2018-07-06T05:43:20.352Z,81.99
2018-07-06T05:46:18.952Z,81.75
2018-07-06T05:50:39.637Z,80.89
2018-07-06T05:53:38.815Z,80.51
2018-07-06T05:56:50.755Z,80.77
2018-07-06T05:59:46.848Z,79.69
2018-07-06T06:02:43.547Z,79.53
2018-07-06T06:05:40.380Z,78.82
2018-07-06T06:08:12.034Z,78.23
2018-07-06T06:10:47.036Z,77.53
2018-07-06T06:14:52.940Z,76.93
2018-07-06T06:17:26.042Z,76.59
2018-07-06T06:20:00.019Z,75.74
2018-07-06T06:22:33.116Z,75.67
2018-07-06T06:25:05.625Z,75.27
2018-07-06T06:27:38.725Z,74.76
2018-07-06T06:30:13.807Z,74.51
2018-07-06T06:32:47.009Z,74.21
2018-07-06T06:35:23.093Z,73.28
2018-07-06T06:37:56.295Z,72.31
2018-07-06T06:40:31.352Z,70.88
2018-07-06T06:43:04.180Z,70.12
2018-07-06T06:45:37.790Z,69.19
2018-07-06T06:48:26.786Z,67.32
2018-07-06T06:51:03.734Z,68.10
2018-07-06T06:53:43.800Z,67.31
2018-07-06T06:56:17.983Z,66.43
2018-07-06T06:58:54.821Z,65.37
2018-07-06T07:01:29.278Z,65.95
2018-07-06T07:04:02.076Z,66.16
2018-07-06T07:06:38.997Z,65.94
2018-07-06T07:09:12.221Z,65.92
2018-07-06T07:11:46.101Z,65.84
2018-07-06T07:15:55.085Z,65.39
2018-07-06T07:19:51.435Z,65.23
2018-07-06T07:22:25.745Z,65.91
2018-07-06T07:25:03.244Z,66.14
2018-07-06T07:29:08.141Z,65.34
2018-07-06T07:31:43.130Z,64.40
2018-07-06T07:34:28.397Z,64.55
2018-07-06T07:37:10.642Z,65.08
2018-07-06T07:39:45.922Z,65.21
2018-07-06T07:42:26.493Z,64.63
2018-07-06T07:45:02.800Z,64.43
2018-07-06T07:47:59.010Z,65.40
2018-07-06T07:54:26.457Z,65.37
2018-07-06T07:57:12.420Z,65.67
2018-07-06T07:59:58.045Z,65.87
2018-07-06T08:02:37.248Z,65.74
2018-07-06T08:05:12.143Z,65.10
2018-07-06T08:07:59.668Z,64.21
2018-07-06T08:10:44.360Z,63.08
2018-07-06T08:13:19.268Z,62.21
2018-07-06T08:15:55.620Z,60.48
2018-07-06T08:18:31.813Z,61.74
2018-07-06T08:21:13.536Z,62.81
2018-07-06T08:24:14.618Z,62.85
2018-07-06T08:27:07.057Z,63.17
2018-07-06T08:29:59.657Z,63.16
2018-07-06T08:32:49.680Z,62.18
2018-07-06T08:49:07.493Z,57.76
2018-07-06T08:51:40.960Z,58.00
2018-07-06T08:54:14.809Z,57.99
2018-07-06T08:56:48.590Z,57.83
2018-07-06T08:59:22.114Z,56.14
2018-07-06T09:01:55.220Z,56.71
2018-07-06T09:04:29.477Z,53.68
2018-07-06T09:07:03.330Z,52.20
2018-07-06T09:09:36.507Z,51.68
2018-07-06T09:12:10.430Z,52.08
2018-07-06T09:14:57.770Z,51.59
2018-07-06T09:17:42.829Z,52.28
2018-07-06T09:20:28.853Z,51.75
2018-07-06T09:23:23.559Z,49.52
2018-07-06T09:25:56.253Z,47.60
2018-07-06T09:28:31.944Z,45.72
2018-07-06T09:31:24.777Z,45.86
2018-07-06T09:34:00.957Z,47.20
2018-07-06T09:37:54.136Z,49.02
2018-07-06T09:40:39.715Z,48.90
2018-07-06T09:43:33.716Z,47.40
2018-07-06T09:46:28.646Z,47.76
2018-07-06T09:49:05.425Z,48.14
2018-07-06T09:51:40.844Z,48.35
2018-07-06T09:54:17.448Z,46.38
2018-07-06T09:56:50.516Z,45.42
2018-07-06T09:59:23.187Z,45.20
2018-07-06T10:02:02.682Z,44.80
2018-07-06T10:04:56.221Z,43.87
2018-07-06T10:07:44.327Z,41.42
2018-07-06T10:10:22.712Z,40.65
2018-07-06T10:12:57.642Z,39.81
2018-07-06T10:15:40.598Z,42.02
2018-07-06T10:18:18.596Z,43.54
2018-07-06T10:21:14.621Z,42.86
2018-07-06T10:23:48.960Z,42.14
2018-07-06T10:26:21.974Z,41.43
2018-07-06T10:29:41.436Z,41.62
2018-07-06T10:32:29.280Z,43.89
2018-07-06T10:35:02.868Z,45.21
2018-07-06T10:37:39.569Z,44.43
2018-07-06T10:40:14.743Z,43.37
2018-07-06T10:43:10.987Z,42.35
2018-07-06T10:45:44.471Z,40.46
2018-07-06T10:48:18.448Z,40.75
2018-07-06T10:50:53.049Z,38.91
2018-07-06T10:53:28.031Z,39.57
2018-07-06T10:56:03.976Z,40.09
2018-07-06T10:58:38.332Z,39.38
2018-07-06T11:01:13.224Z,39.79
2018-07-06T11:03:46.605Z,39.90
2018-07-06T11:06:20.866Z,40.33
2018-07-06T11:08:54.545Z,41.06
2018-07-06T11:11:28.581Z,40.89
2018-07-06T11:14:04.360Z,41.33
2018-07-06T11:16:59.321Z,40.65
2018-07-06T11:19:47.388Z,39.43
2018-07-06T11:22:23.507Z,39.40
2018-07-06T11:25:12.135Z,39.11
2018-07-06T11:27:47.309Z,39.42
2018-07-06T11:30:19.961Z,39.67
2018-07-06T11:32:54.355Z,38.32
2018-07-06T11:35:28.843Z,38.39
2018-07-06T11:38:16.288Z,38.73
2018-07-06T11:41:13.819Z,37.24
2018-07-06T11:43:49.114Z,37.05
2018-07-06T11:46:23.725Z,37.26
2018-07-06T11:48:57.472Z,37.78
2018-07-06T11:51:53.243Z,37.34
2018-07-06T11:54:27.823Z,37.24
2018-07-06T11:57:06.673Z,37.22
2018-07-06T11:59:42.625Z,36.69
2018-07-06T12:02:20.889Z,36.25
2018-07-06T12:04:57.964Z,35.85
2018-07-06T12:07:45.145Z,36.96
2018-07-06T12:10:21.424Z,37.13
2018-07-06T12:14:16.702Z,37.59
2018-07-06T12:16:49.929Z,37.89
2018-07-06T12:19:47.048Z,37.40
2018-07-06T12:22:25.597Z,36.26
2018-07-06T12:25:05.526Z,35.53
2018-07-06T12:27:45.737Z,35.88
2018-07-06T12:30:32.802Z,36.63
2018-07-06T12:33:16.662Z,36.82
2018-07-06T12:35:58.228Z,36.77
2018-07-06T12:38:32.733Z,35.89
2018-07-06T12:41:14.072Z,35.27
2018-07-06T12:43:53.052Z,36.08
2018-07-06T12:46:28.410Z,35.08
2018-07-06T12:49:03.244Z,35.14
2018-07-06T12:51:48.911Z,34.53
2018-07-06T12:54:25.925Z,33.49
2018-07-06T12:57:00.042Z,33.24
2018-07-06T12:59:36.526Z,33.96
2018-07-06T13:02:15.326Z,34.08
2018-07-06T13:04:54.474Z,34.42
2018-07-06T13:07:37.841Z,35.77
2018-07-06T13:10:14.151Z,34.63
2018-07-06T13:12:51.017Z,33.95
2018-07-06T13:15:26.572Z,34.01
2018-07-06T13:18:11.899Z,33.82
2018-07-06T13:20:48.314Z,33.72
2018-07-06T13:23:25.072Z,34.14
2018-07-06T13:26:03.752Z,34.51
2018-07-06T13:28:37.982Z,34.19
2018-07-06T13:31:17.659Z,34.45
2018-07-06T13:33:54.650Z,34.55
2018-07-06T13:36:29.482Z,33.67
2018-07-06T13:39:05.369Z,33.22
2018-07-06T13:41:42.162Z,33.38
2018-07-06T13:44:16.640Z,33.16
2018-07-06T13:48:17.233Z,33.68
2018-07-06T13:51:07.517Z,34.51
2018-07-06T13:53:43.683Z,35.32
2018-07-06T13:56:43.439Z,36.55
2018-07-06T13:59:39.631Z,37.40
2018-07-06T14:02:24.314Z,38.25
2018-07-06T14:04:57.511Z,38.83
2018-07-06T14:07:56.290Z,38.62
2018-07-06T14:10:32.808Z,38.28
2018-07-06T14:13:10.977Z,38.43
2018-07-06T14:15:45.254Z,39.13
2018-07-06T14:18:27.834Z,39.53
2018-07-06T14:21:03.484Z,39.08
2018-07-06T14:23:40.322Z,39.37
2018-07-06T14:26:17.421Z,39.29
2018-07-06T14:28:51.310Z,39.58
2018-07-06T14:31:28.157Z,39.96
2018-07-06T14:34:04.606Z,39.85
2018-07-06T14:36:44.994Z,39.56
2018-07-06T14:39:19.242Z,38.86
2018-07-06T14:41:56.349Z,37.51
2018-07-06T14:44:33.040Z,36.62
2018-07-06T14:47:12.756Z,36.07
2018-07-06T14:49:49.271Z,36.21
2018-07-06T14:52:23.976Z,37.04
2018-07-06T14:55:00.452Z,35.93
2018-07-06T14:57:33.915Z,35.15
2018-07-06T15:00:09.076Z,34.29
2018-07-06T15:02:45.007Z,33.31
2018-07-06T15:05:18.842Z,33.71
2018-07-06T15:07:55.640Z,34.52
2018-07-06T15:10:31.256Z,36.05
2018-07-06T15:13:08.301Z,36.39
2018-07-06T15:15:42.488Z,36.56
2018-07-06T15:18:15.009Z,37.13
2018-07-06T15:20:53.793Z,37.22
2018-07-06T15:23:28.046Z,36.82
2018-07-06T15:26:03.147Z,37.37
2018-07-06T15:28:37.725Z,36.56
2018-07-06T15:31:16.656Z,35.87
2018-07-06T15:33:58.957Z,35.69
2018-07-06T15:36:38.754Z,35.23
2018-07-06T15:39:13.097Z,35.44
2018-07-06T15:41:57.205Z,36.23
2018-07-06T15:44:39.079Z,35.96
2018-07-06T15:47:18.702Z,36.09
2018-07-06T15:49:52.048Z,35.96
2018-07-06T15:52:29.897Z,35.32
2018-07-06T15:55:05.330Z,33.79
2018-07-06T15:57:57.482Z,33.25
2018-07-06T16:00:32.218Z,32.60
2018-07-06T16:03:06.453Z,31.98
2018-07-06T16:05:55.868Z,32.06
2018-07-06T16:08:30.668Z,31.82
2018-07-06T16:11:08.943Z,32.16
2018-07-06T16:13:43.466Z,32.27
2018-07-06T16:16:18.026Z,32.58
2018-07-06T16:19:00.753Z,32.11
2018-07-06T16:21:56.988Z,32.33
2018-07-06T16:24:50.004Z,33.10
2018-07-06T16:27:27.636Z,32.90
2018-07-06T16:30:00.958Z,32.69
2018-07-06T16:32:39.034Z,32.23
2018-07-06T16:35:17.216Z,32.29
2018-07-06T16:37:51.329Z,32.09
2018-07-06T16:40:24.662Z,31.83
2018-07-06T16:42:57.350Z,32.38
2018-07-06T16:45:42.327Z,32.61
2018-07-06T16:48:18.067Z,33.29
2018-07-06T16:50:50.632Z,33.58
2018-07-06T16:53:25.397Z,32.28
2018-07-06T16:56:01.663Z,32.56
2018-07-06T16:58:38.329Z,32.61
2018-07-06T17:01:18.925Z,32.86
2018-07-06T17:04:04.729Z,32.86
2018-07-06T17:06:41.052Z,32.51
2018-07-06T17:09:24.022Z,33.54
2018-07-06T17:11:58.474Z,33.69
2018-07-06T17:14:32.778Z,33.51
2018-07-06T17:17:06.906Z,34.16
2018-07-06T17:19:42.863Z,34.55
2018-07-06T17:22:18.590Z,35.05
2018-07-06T17:24:57.290Z,35.44
2018-07-06T17:27:33.672Z,35.39
2018-07-06T17:30:07.958Z,35.24
2018-07-06T17:32:51.671Z,35.90
2018-07-06T17:35:27.130Z,36.22
2018-07-06T17:38:00.885Z,36.22
2018-07-06T17:40:38.797Z,35.96
2018-07-06T17:43:14.729Z,36.28
2018-07-06T17:45:52.479Z,37.01
2018-07-06T17:48:31.071Z,37.56
2018-07-06T17:51:08.655Z,37.29
2018-07-06T17:53:41.573Z,37.73
2018-07-06T17:56:15.227Z,37.84
2018-07-06T17:58:47.764Z,38.37
2018-07-06T18:01:26.739Z,38.57
2018-07-06T18:04:00.662Z,38.27
2018-07-06T18:06:36.529Z,38.31
2018-07-06T18:09:11.746Z,37.62
2018-07-06T18:11:53.457Z,37.60
2018-07-06T18:14:27.118Z,37.27
2018-07-06T18:17:06.021Z,37.51
2018-07-06T18:19:42.046Z,37.67
2018-07-06T18:22:26.899Z,37.83
2018-07-06T18:25:01.574Z,38.09
2018-07-06T18:27:36.450Z,38.62
2018-07-06T18:30:16.202Z,38.96
2018-07-06T18:32:49.602Z,39.86
2018-07-06T18:35:22.466Z,40.15
2018-07-06T18:37:58.354Z,40.72
2018-07-06T18:40:32.807Z,40.68
2018-07-06T18:43:10.792Z,41.24
2018-07-06T18:45:46.613Z,41.78
2018-07-06T18:48:19.444Z,42.10
2018-07-06T18:50:53.351Z,42.20
2018-07-06T18:53:26.836Z,42.58
2018-07-06T18:56:09.558Z,42.87
2018-07-06T18:58:42.163Z,43.28
2018-07-06T19:01:18.002Z,43.60
2018-07-06T19:03:52.166Z,43.65
2018-07-06T19:06:26.581Z,43.85
2018-07-06T19:09:01.313Z,44.13
2018-07-06T19:11:36.569Z,44.36
2018-07-06T19:14:11.652Z,44.66
2018-07-06T19:16:49.377Z,44.62
2018-07-06T19:19:28.740Z,44.87
2018-07-06T19:22:06.303Z,45.09
2018-07-06T19:24:41.297Z,45.54
2018-07-06T19:27:17.897Z,46.06
2018-07-06T19:30:14.340Z,46.58
2018-07-06T19:32:52.309Z,46.93
2018-07-06T19:35:29.258Z,47.25
2018-07-06T19:38:03.231Z,47.69
2018-07-06T19:40:36.461Z,48.22
2018-07-06T19:43:09.817Z,48.63
2018-07-06T19:45:42.943Z,49.07
2018-07-06T19:48:16.532Z,49.53
2018-07-06T19:50:52.718Z,50.54
2018-07-06T19:53:27.509Z,50.40
2018-07-06T19:56:03.341Z,50.55
2018-07-06T19:58:36.802Z,50.83
2018-07-06T20:01:20.715Z,50.83
2018-07-06T20:03:59.149Z,50.95
2018-07-06T20:06:34.271Z,51.16
2018-07-06T20:09:09.537Z,51.32
2018-07-06T20:11:44.082Z,51.41
2018-07-06T20:14:29.187Z,51.33
2018-07-06T20:17:07.815Z,51.36
2018-07-06T20:19:41.093Z,51.24
2018-07-06T20:22:18.630Z,51.48
2018-07-06T20:24:52.523Z,51.63
2018-07-06T20:27:29.220Z,51.78
2018-07-06T20:30:04.294Z,53.12
2018-07-06T20:32:37.166Z,53.25
2018-07-06T20:35:10.562Z,53.37
2018-07-06T20:37:45.851Z,53.21
2018-07-06T20:40:35.591Z,53.76
2018-07-06T20:43:14.215Z,54.60
2018-07-06T20:45:48.918Z,55.10
2018-07-06T20:48:24.166Z,55.78
2018-07-06T20:51:00.597Z,56.30
2018-07-06T20:53:34.634Z,56.67
2018-07-06T20:56:17.336Z,57.51
2018-07-06T20:58:54.763Z,59.96
2018-07-06T21:01:28.983Z,61.30
2018-07-06T21:04:08.616Z,61.85
2018-07-06T21:06:52.709Z,62.26
2018-07-06T21:09:31.895Z,63.07
2018-07-06T21:12:05.791Z,64.83
2018-07-06T21:14:39.402Z,64.66
2018-07-06T21:17:25.354Z,64.30
2018-07-06T21:19:58.423Z,63.70
2018-07-06T21:22:33.343Z,63.43
2018-07-06T21:25:09.670Z,63.99
2018-07-06T21:27:43.100Z,64.21
2018-07-06T21:30:22.284Z,64.72
2018-07-06T21:32:59.327Z,65.14
2018-07-06T21:35:34.680Z,66.26
2018-07-06T21:38:14.122Z,66.08
2018-07-06T21:40:49.033Z,65.87
2018-07-06T21:43:28.820Z,65.98
2018-07-06T21:46:08.911Z,66.59
2018-07-06T21:48:53.177Z,67.18
2018-07-06T21:51:32.370Z,67.74
2018-07-06T21:54:05.613Z,68.25
2018-07-06T21:56:39.760Z,68.63
2018-07-06T21:59:26.833Z,69.23
2018-07-06T22:02:14.077Z,69.98
2018-07-06T22:04:50.189Z,70.47
2018-07-06T22:07:25.845Z,70.56
2018-07-06T22:10:00.765Z,70.29
2018-07-06T22:12:38.578Z,70.15
2018-07-06T22:15:14.248Z,70.78
2018-07-06T22:17:49.574Z,71.06
2018-07-06T22:20:24.654Z,71.11
2018-07-06T22:23:03.977Z,71.34
2018-07-06T22:25:40.729Z,71.28
2018-07-06T22:28:25.207Z,71.77
2018-07-06T22:31:03.818Z,72.18
2018-07-06T22:33:37.048Z,72.63
2018-07-06T22:36:11.451Z,73.21
2018-07-06T22:38:49.413Z,73.50
2018-07-06T22:41:23.651Z,74.02
2018-07-06T22:43:57.805Z,74.03
2018-07-06T22:46:37.829Z,74.77
2018-07-06T22:49:12.482Z,74.46
2018-07-06T22:51:46.829Z,74.54
2018-07-06T22:54:23.171Z,74.72
2018-07-06T22:56:57.628Z,75.04
2018-07-06T22:59:31.060Z,75.92
2018-07-06T23:02:05.264Z,75.96
2018-07-06T23:04:42.640Z,75.95
2018-07-06T23:07:21.389Z,76.15
2018-07-06T23:09:54.644Z,76.98
2018-07-06T23:12:27.464Z,76.92
2018-07-06T23:15:03.124Z,77.18
2018-07-06T23:17:35.817Z,77.88
2018-07-06T23:20:10.538Z,77.88
2018-07-06T23:23:05.168Z,78.11
2018-07-06T23:25:41.175Z,78.52
2018-07-06T23:28:18.254Z,78.97
2018-07-06T23:30:50.749Z,78.63
2018-07-06T23:33:25.645Z,78.45
2018-07-06T23:35:58.237Z,78.89
2018-07-06T23:38:31.329Z,78.64
2018-07-06T23:41:03.946Z,78.70
2018-07-06T23:43:36.476Z,78.69
2018-07-06T23:46:09.496Z,78.85
2018-07-06T23:48:42.105Z,78.83
2018-07-06T23:51:14.919Z,79.04
2018-07-06T23:53:48.641Z,78.92
2018-07-06T23:56:21.609Z,78.78
2018-07-06T23:58:55.820Z,78.63
