createdAt,value
2019-05-06T00:02:18.542Z,2.73
2019-05-06T00:04:54.057Z,2.50
2019-05-06T00:07:25.874Z,2.40
2019-05-06T00:09:58.469Z,2.37
2019-05-06T00:12:30.765Z,2.40
2019-05-06T00:15:03.955Z,2.40
2019-05-06T00:17:36.767Z,2.00
2019-05-06T00:20:09.467Z,2.00
2019-05-06T00:22:43.592Z,2.33
2019-05-06T00:25:20.168Z,2.00
2019-05-06T00:28:09.810Z,2.17
2019-05-06T00:30:43.957Z,2.47
2019-05-06T00:33:16.342Z,2.30
2019-05-06T00:35:48.565Z,2.23
2019-05-06T00:38:21.383Z,2.23
2019-05-06T00:40:56.987Z,2.00
2019-05-06T00:43:29.139Z,2.63
2019-05-06T00:46:01.264Z,2.40
2019-05-06T00:48:34.880Z,2.20
2019-05-06T00:51:07.201Z,2.97
2019-05-06T00:53:43.678Z,2.73
2019-05-06T00:56:16.226Z,3.13
2019-05-06T00:58:48.413Z,2.33
2019-05-06T01:01:27.011Z,3.03
2019-05-06T01:03:55.158Z,2.73
2019-05-06T01:06:27.614Z,2.43
2019-05-06T01:09:07.456Z,2.50
2019-05-06T01:11:39.483Z,2.97
2019-05-06T01:14:20.312Z,2.80
2019-05-06T01:16:54.610Z,2.70
2019-05-06T01:19:26.687Z,3.10
2019-05-06T01:21:57.655Z,3.33
2019-05-06T01:24:30.088Z,3.03
2019-05-06T01:27:04.032Z,3.23
2019-05-06T01:29:36.563Z,3.37
2019-05-06T01:32:08.703Z,3.43
2019-05-06T01:34:41.251Z,3.17
2019-05-06T01:37:14.229Z,3.23
2019-05-06T01:40:05.619Z,3.20
2019-05-06T01:42:41.931Z,3.80
2019-05-06T01:45:14.942Z,3.73
2019-05-06T01:47:47.699Z,3.50
2019-05-06T01:50:27.012Z,2.93
2019-05-06T01:52:59.787Z,3.17
2019-05-06T01:55:34.197Z,3.10
2019-05-06T01:58:05.880Z,3.07
2019-05-06T02:00:39.891Z,3.00
2019-05-06T02:03:14.879Z,2.70
2019-05-06T02:05:47.617Z,2.77
2019-05-06T02:08:20.123Z,2.57
2019-05-06T02:10:54.551Z,2.47
2019-05-06T02:13:26.903Z,3.00
2019-05-06T02:15:59.231Z,2.50
2019-05-06T02:18:33.877Z,2.23
2019-05-06T02:21:13.862Z,2.20
2019-05-06T02:23:48.667Z,2.50
2019-05-06T02:26:20.943Z,2.70
2019-05-06T02:28:54.993Z,2.30
2019-05-06T02:31:45.914Z,2.33
2019-05-06T02:34:30.539Z,2.63
2019-05-06T02:37:16.547Z,2.60
2019-05-06T02:39:48.906Z,2.50
2019-05-06T02:42:23.654Z,3.23
2019-05-06T02:44:55.278Z,3.10
2019-05-06T02:47:43.313Z,3.10
2019-05-06T02:50:14.237Z,3.00
2019-05-06T02:52:46.300Z,3.50
2019-05-06T02:55:18.498Z,3.23
2019-05-06T02:57:53.549Z,3.07
2019-05-06T03:00:27.125Z,3.10
2019-05-06T03:02:59.151Z,2.50
2019-05-06T03:05:33.299Z,2.97
2019-05-06T03:08:05.202Z,3.40
2019-05-06T03:10:37.482Z,3.50
2019-05-06T03:13:09.793Z,2.87
2019-05-06T03:15:43.354Z,3.10
2019-05-06T03:18:15.792Z,4.00
2019-05-06T03:21:07.222Z,3.40
2019-05-06T03:23:43.876Z,3.43
2019-05-06T03:26:16.508Z,3.40
2019-05-06T03:28:49.075Z,3.80
2019-05-06T03:31:26.075Z,3.70
2019-05-06T03:34:17.235Z,3.40
2019-05-06T03:36:37.077Z,4.20
2019-05-06T03:39:03.286Z,3.57
2019-05-06T03:41:35.601Z,4.50
2019-05-06T03:44:09.720Z,4.00
2019-05-06T03:47:05.673Z,3.60
2019-05-06T03:49:42.411Z,4.30
2019-05-06T03:52:14.160Z,3.90
2019-05-06T03:54:47.655Z,4.67
2019-05-06T03:57:23.206Z,5.80
2019-05-06T03:59:57.434Z,4.33
2019-05-06T04:02:33.442Z,3.80
2019-05-06T04:05:04.415Z,3.90
2019-05-06T04:07:37.405Z,3.80
2019-05-06T04:10:13.354Z,3.80
2019-05-06T04:12:46.582Z,3.30
2019-05-06T04:15:19.252Z,3.33
2019-05-06T04:17:58.705Z,3.13
2019-05-06T04:21:08.342Z,3.97
2019-05-06T04:23:46.935Z,4.20
2019-05-06T04:26:45.993Z,4.63
2019-05-06T04:29:24.143Z,4.17
2019-05-06T04:31:57.149Z,4.47
2019-05-06T04:34:29.823Z,4.53
2019-05-06T04:37:03.493Z,5.40
2019-05-06T04:39:36.042Z,4.70
2019-05-06T04:42:09.458Z,7.27
2019-05-06T04:44:43.815Z,7.40
2019-05-06T04:47:16.397Z,5.40
2019-05-06T04:49:53.108Z,5.20
2019-05-06T04:52:43.679Z,5.23
2019-05-06T04:55:18.939Z,5.63
2019-05-06T04:58:00.327Z,5.80
2019-05-06T05:00:44.750Z,5.23
2019-05-06T05:03:33.354Z,5.70
2019-05-06T05:06:16.761Z,5.07
2019-05-06T05:09:02.832Z,4.67
2019-05-06T05:12:02.732Z,5.37
2019-05-06T05:15:13.403Z,5.17
2019-05-06T05:18:32.084Z,4.93
2019-05-06T05:21:14.473Z,4.90
2019-05-06T05:23:55.265Z,5.43
2019-05-06T05:26:45.073Z,5.00
2019-05-06T05:29:32.532Z,4.37
2019-05-06T05:32:22.596Z,7.67
2019-05-06T05:35:12.647Z,6.47
2019-05-06T05:37:55.048Z,4.67
2019-05-06T05:43:54.522Z,4.53
2019-05-06T05:46:34.404Z,4.50
2019-05-06T05:49:59.517Z,4.20
2019-05-06T05:52:45.338Z,4.00
2019-05-06T05:55:21.946Z,4.33
2019-05-06T05:57:59.577Z,4.50
2019-05-06T06:00:51.991Z,4.07
2019-05-06T06:03:32.447Z,4.10
2019-05-06T06:06:12.667Z,4.10
2019-05-06T06:09:03.001Z,4.30
2019-05-06T06:12:09.083Z,4.07
2019-05-06T06:14:56.271Z,3.87
2019-05-06T06:18:17.490Z,3.80
2019-05-06T06:21:27.668Z,3.73
2019-05-06T06:24:13.142Z,3.63
2019-05-06T06:26:52.422Z,4.10
2019-05-06T06:29:29.006Z,4.10
2019-05-06T06:32:23.067Z,4.63
2019-05-06T06:35:14.693Z,4.30
2019-05-06T06:38:03.546Z,4.80
2019-05-06T06:40:37.211Z,4.50
2019-05-06T06:43:15.131Z,4.70
2019-05-06T06:45:53.129Z,5.50
2019-05-06T06:48:32.044Z,4.70
2019-05-06T06:51:12.415Z,5.27
2019-05-06T06:53:45.833Z,4.73
2019-05-06T06:56:36.223Z,5.10
2019-05-06T06:59:33.548Z,5.50
2019-05-06T07:02:12.690Z,5.23
2019-05-06T07:04:58.260Z,5.33
2019-05-06T07:07:41.427Z,6.00
2019-05-06T07:10:07.072Z,5.70
2019-05-06T07:12:39.741Z,6.03
2019-05-06T07:15:26.955Z,6.13
2019-05-06T07:18:02.344Z,6.00
2019-05-06T07:20:39.388Z,7.33
2019-05-06T07:23:27.113Z,6.60
2019-05-06T07:26:47.442Z,6.90
2019-05-06T07:29:28.227Z,8.20
2019-05-06T07:32:02.668Z,12.50
2019-05-06T07:34:35.680Z,8.30
2019-05-06T07:37:12.366Z,9.00
2019-05-06T07:39:52.985Z,7.20
2019-05-06T07:42:34.412Z,2.77
2019-05-06T07:45:25.431Z,2.27
2019-05-06T07:48:03.396Z,2.10
2019-05-06T07:50:35.843Z,1.93
2019-05-06T07:53:13.149Z,1.80
2019-05-06T07:56:04.204Z,1.70
2019-05-06T07:58:38.183Z,1.77
2019-05-06T08:01:13.627Z,1.40
2019-05-06T08:03:57.257Z,1.63
2019-05-06T08:06:32.157Z,1.57
2019-05-06T08:09:12.978Z,1.50
2019-05-06T08:11:57.522Z,1.37
2019-05-06T08:14:44.333Z,1.30
2019-05-06T08:17:47.694Z,1.20
2019-05-06T08:20:22.222Z,1.37
2019-05-06T08:23:29.024Z,1.30
2019-05-06T08:26:11.966Z,1.30
2019-05-06T08:28:41.539Z,1.30
2019-05-06T08:31:14.320Z,1.20
2019-05-06T08:33:52.351Z,1.30
2019-05-06T08:36:42.458Z,1.13
2019-05-06T08:39:14.705Z,1.30
2019-05-06T08:41:46.034Z,1.50
2019-05-06T08:44:19.780Z,1.30
2019-05-06T08:47:25.515Z,1.70
2019-05-06T08:50:21.843Z,1.80
2019-05-06T08:53:25.360Z,1.40
2019-05-06T08:56:05.267Z,1.63
2019-05-06T08:58:52.963Z,1.30
2019-05-06T09:01:42.241Z,1.30
2019-05-06T09:04:23.536Z,1.47
2019-05-06T09:07:20.167Z,1.30
2019-05-06T09:10:02.497Z,1.50
2019-05-06T09:12:35.194Z,1.60
2019-05-06T09:15:12.994Z,1.60
2019-05-06T09:17:49.724Z,1.70
2019-05-06T09:20:25.354Z,1.40
2019-05-06T09:23:07.907Z,1.60
2019-05-06T09:25:42.500Z,1.70
2019-05-06T09:28:23.545Z,1.90
2019-05-06T09:31:16.436Z,2.00
2019-05-06T09:33:57.854Z,1.83
2019-05-06T09:36:43.893Z,2.00
2019-05-06T09:39:13.015Z,1.87
2019-05-06T09:41:57.739Z,2.20
2019-05-06T09:44:28.873Z,2.20
2019-05-06T09:47:05.061Z,2.10
2019-05-06T09:49:46.882Z,2.20
2019-05-06T09:52:23.338Z,1.80
2019-05-06T09:55:13.316Z,1.90
2019-05-06T09:58:06.419Z,1.93
2019-05-06T10:00:45.135Z,1.87
2019-05-06T10:03:20.071Z,1.70
2019-05-06T10:06:09.960Z,1.50
2019-05-06T10:08:43.840Z,1.50
2019-05-06T10:11:17.420Z,1.50
2019-05-06T10:13:52.516Z,1.77
2019-05-06T10:16:25.548Z,1.40
2019-05-06T10:19:05.694Z,1.70
2019-05-06T10:21:42.733Z,1.70
2019-05-06T10:24:15.892Z,1.80
2019-05-06T10:26:57.596Z,1.63
2019-05-06T10:29:57.627Z,1.50
2019-05-06T10:32:52.900Z,1.87
2019-05-06T10:35:29.480Z,1.60
2019-05-06T10:38:22.870Z,1.97
2019-05-06T10:41:07.419Z,1.90
2019-05-06T10:44:22.673Z,2.00
2019-05-06T10:46:58.096Z,2.10
2019-05-06T10:49:33.716Z,2.20
2019-05-06T10:52:21.919Z,2.10
2019-05-06T10:55:03.337Z,1.97
2019-05-06T10:57:46.271Z,1.80
2019-05-06T11:00:23.021Z,2.20
2019-05-06T11:03:22.701Z,2.30
2019-05-06T11:05:56.051Z,2.70
2019-05-06T11:08:32.458Z,2.93
2019-05-06T11:11:31.651Z,2.50
2019-05-06T11:14:04.864Z,2.20
2019-05-06T11:16:41.025Z,1.93
2019-05-06T11:19:15.550Z,2.30
2019-05-06T11:21:58.245Z,2.20
2019-05-06T11:24:33.419Z,2.40
2019-05-06T11:27:24.395Z,3.57
2019-05-06T11:29:46.426Z,3.10
2019-05-06T11:32:35.091Z,2.80
2019-05-06T11:35:16.750Z,2.43
2019-05-06T11:38:08.103Z,2.47
2019-05-06T11:40:42.263Z,2.30
2019-05-06T11:43:15.143Z,1.93
2019-05-06T11:45:57.073Z,2.00
2019-05-06T11:48:29.619Z,2.20
2019-05-06T11:51:04.649Z,2.00
2019-05-06T11:53:40.400Z,2.00
2019-05-06T11:56:16.163Z,2.10
2019-05-06T11:58:53.647Z,2.17
2019-05-06T12:01:35.266Z,2.30
2019-05-06T12:04:08.525Z,4.57
2019-05-06T12:06:43.358Z,3.90
2019-05-06T12:09:18.071Z,5.00
2019-05-06T12:11:53.588Z,5.33
2019-05-06T12:14:28.787Z,3.70
2019-05-06T12:17:02.350Z,3.43
2019-05-06T12:19:36.352Z,3.67
2019-05-06T12:22:09.037Z,3.17
2019-05-06T12:24:43.061Z,3.17
2019-05-06T12:27:34.883Z,2.90
2019-05-06T12:30:08.173Z,2.60
2019-05-06T12:32:45.581Z,2.90
2019-05-06T12:35:20.510Z,2.80
2019-05-06T12:37:56.413Z,3.63
2019-05-06T12:40:29.325Z,3.20
2019-05-06T12:43:22.575Z,2.80
2019-05-06T12:46:15.217Z,2.60
2019-05-06T12:48:48.489Z,2.73
2019-05-06T12:51:32.111Z,3.70
2019-05-06T12:54:04.754Z,5.27
2019-05-06T12:56:37.369Z,2.97
2019-05-06T12:59:09.927Z,3.00
2019-05-06T13:01:45.607Z,2.80
2019-05-06T13:04:16.655Z,3.00
2019-05-06T13:06:49.165Z,3.40
2019-05-06T13:09:22.557Z,2.53
2019-05-06T13:11:56.785Z,3.10
2019-05-06T13:14:29.801Z,2.80
2019-05-06T13:17:02.909Z,2.80
2019-05-06T13:19:35.583Z,2.63
2019-05-06T13:22:09.887Z,3.00
2019-05-06T13:24:44.443Z,2.23
2019-05-06T13:27:18.856Z,2.70
2019-05-06T13:29:51.722Z,2.43
2019-05-06T13:32:26.460Z,2.40
2019-05-06T13:35:02.426Z,2.70
2019-05-06T13:37:36.574Z,3.17
2019-05-06T13:40:09.706Z,2.80
2019-05-06T13:42:45.877Z,2.70
2019-05-06T13:45:18.093Z,2.90
2019-05-06T13:48:13.229Z,2.73
2019-05-06T13:50:45.210Z,2.00
2019-05-06T13:53:18.670Z,1.90
2019-05-06T13:55:52.667Z,2.13
2019-05-06T13:58:25.628Z,2.33
2019-05-06T14:00:59.892Z,2.20
2019-05-06T14:03:32.671Z,2.33
2019-05-06T14:06:06.301Z,2.90
2019-05-06T14:08:42.622Z,2.53
2019-05-06T14:11:16.001Z,3.13
2019-05-06T14:13:49.266Z,4.07
2019-05-06T14:16:24.440Z,3.10
2019-05-06T14:19:03.691Z,3.03
2019-05-06T14:21:35.071Z,3.10
2019-05-06T14:24:08.244Z,3.33
2019-05-06T14:26:50.411Z,3.27
2019-05-06T14:29:53.169Z,3.57
2019-05-06T14:32:25.250Z,3.53
2019-05-06T14:35:01.335Z,3.30
2019-05-06T14:37:37.834Z,2.70
2019-05-06T14:40:14.714Z,2.70
2019-05-06T14:42:54.603Z,2.70
2019-05-06T14:45:33.245Z,2.73
2019-05-06T14:48:06.823Z,2.50
2019-05-06T14:50:46.154Z,2.57
2019-05-06T14:53:15.849Z,2.37
2019-05-06T14:55:53.671Z,2.57
2019-05-06T14:58:26.842Z,2.70
2019-05-06T15:00:59.431Z,2.70
2019-05-06T15:03:35.960Z,3.40
2019-05-06T15:06:08.792Z,3.20
2019-05-06T15:08:42.825Z,3.03
2019-05-06T15:11:18.730Z,7.90
2019-05-06T15:13:53.132Z,4.33
2019-05-06T15:16:26.095Z,4.20
2019-05-06T15:18:59.214Z,5.23
2019-05-06T15:21:38.089Z,6.83
2019-05-06T15:24:06.652Z,7.47
2019-05-06T15:26:42.369Z,9.03
2019-05-06T15:29:15.949Z,8.97
2019-05-06T15:32:02.546Z,6.30
2019-05-06T15:34:42.403Z,4.03
2019-05-06T15:37:43.304Z,2.73
2019-05-06T15:40:31.179Z,3.73
2019-05-06T15:42:53.403Z,6.80
2019-05-06T15:45:26.781Z,6.67
2019-05-06T15:48:02.641Z,3.70
2019-05-06T15:50:36.660Z,4.83
2019-05-06T15:53:37.745Z,3.60
2019-05-06T15:56:28.561Z,4.60
2019-05-06T15:59:02.676Z,3.33
2019-05-06T16:01:35.795Z,3.30
2019-05-06T16:04:12.216Z,3.00
2019-05-06T16:06:44.751Z,3.50
2019-05-06T16:09:17.776Z,2.70
2019-05-06T16:11:53.680Z,2.70
2019-05-06T16:14:26.753Z,3.20
2019-05-06T16:17:00.214Z,2.90
2019-05-06T16:19:38.917Z,3.30
2019-05-06T16:22:13.908Z,3.07
2019-05-06T16:25:04.695Z,3.17
2019-05-06T16:27:39.169Z,3.40
2019-05-06T16:30:18.252Z,3.30
2019-05-06T16:32:52.647Z,3.50
2019-05-06T16:35:32.672Z,3.57
2019-05-06T16:38:18.869Z,3.50
2019-05-06T16:41:09.491Z,3.03
2019-05-06T16:43:34.329Z,2.90
2019-05-06T16:46:09.176Z,2.40
2019-05-06T16:48:48.243Z,2.70
2019-05-06T16:51:26.063Z,2.90
2019-05-06T16:53:58.934Z,2.30
2019-05-06T16:56:57.648Z,2.63
2019-05-06T16:59:33.470Z,2.60
2019-05-06T17:02:13.759Z,3.77
2019-05-06T17:04:52.632Z,2.43
2019-05-06T17:07:25.827Z,2.57
2019-05-06T17:09:59.061Z,2.63
2019-05-06T17:12:32.305Z,2.40
2019-05-06T17:15:06.083Z,2.77
2019-05-06T17:17:43.718Z,2.40
2019-05-06T17:20:15.186Z,2.90
2019-05-06T17:22:47.611Z,3.03
2019-05-06T17:25:22.304Z,3.50
2019-05-06T17:27:57.722Z,2.60
2019-05-06T17:30:51.006Z,2.27
2019-05-06T17:33:37.701Z,2.77
2019-05-06T17:36:12.713Z,3.20
2019-05-06T17:38:47.943Z,3.83
2019-05-06T17:41:22.955Z,4.00
2019-05-06T17:43:54.961Z,4.97
2019-05-06T17:46:34.441Z,5.20
2019-05-06T17:49:13.990Z,4.73
2019-05-06T17:52:02.978Z,3.60
2019-05-06T17:54:35.984Z,3.10
2019-05-06T17:57:08.978Z,2.50
2019-05-06T17:59:42.028Z,3.70
2019-05-06T18:02:19.246Z,6.13
2019-05-06T18:04:53.461Z,5.37
2019-05-06T18:07:28.732Z,5.90
2019-05-06T18:10:03.033Z,5.67
2019-05-06T18:12:35.668Z,5.63
2019-05-06T18:15:08.492Z,4.40
2019-05-06T18:17:42.636Z,4.00
2019-05-06T18:20:15.729Z,4.33
2019-05-06T18:22:49.057Z,4.20
2019-05-06T18:25:24.614Z,3.10
2019-05-06T18:28:03.875Z,3.10
2019-05-06T18:30:37.285Z,2.70
2019-05-06T18:33:10.055Z,2.70
2019-05-06T18:35:42.803Z,3.30
2019-05-06T18:38:18.707Z,3.13
2019-05-06T18:40:53.981Z,3.90
2019-05-06T18:43:33.201Z,3.83
2019-05-06T18:46:08.489Z,4.00
2019-05-06T18:48:44.854Z,4.47
2019-05-06T18:51:18.837Z,4.43
2019-05-06T18:53:57.961Z,4.20
2019-05-06T18:56:32.745Z,5.30
2019-05-06T18:59:06.383Z,7.20
2019-05-06T19:01:46.447Z,7.10
2019-05-06T19:04:33.497Z,8.80
2019-05-06T19:07:12.881Z,8.40
2019-05-06T19:09:52.393Z,9.83
2019-05-06T19:12:40.283Z,11.17
2019-05-06T19:15:07.745Z,9.33
2019-05-06T19:17:47.010Z,10.30
2019-05-06T19:20:21.954Z,9.60
2019-05-06T19:22:56.287Z,9.20
2019-05-06T19:25:29.177Z,9.60
2019-05-06T19:28:02.353Z,9.57
2019-05-06T19:30:35.382Z,8.60
2019-05-06T19:33:08.245Z,9.63
2019-05-06T19:35:42.913Z,9.67
2019-05-06T19:38:21.332Z,10.77
2019-05-06T19:40:54.236Z,10.20
2019-05-06T19:43:28.967Z,10.27
2019-05-06T19:46:03.705Z,11.60
2019-05-06T19:48:43.192Z,9.87
2019-05-06T19:51:17.838Z,10.30
2019-05-06T19:53:56.189Z,11.27
2019-05-06T19:56:32.896Z,11.50
2019-05-06T19:59:05.894Z,10.80
2019-05-06T20:01:42.984Z,12.53
2019-05-06T20:04:24.604Z,12.83
2019-05-06T20:07:27.110Z,13.60
2019-05-06T20:10:12.335Z,14.33
2019-05-06T20:13:01.184Z,15.07
2019-05-06T20:15:35.333Z,14.73
2019-05-06T20:18:09.807Z,16.13
2019-05-06T20:21:00.919Z,16.73
2019-05-06T20:23:46.874Z,17.10
2019-05-06T20:26:21.451Z,16.83
2019-05-06T20:28:54.138Z,16.03
2019-05-06T20:31:26.845Z,16.73
2019-05-06T20:34:01.645Z,17.47
2019-05-06T20:36:34.096Z,15.27
2019-05-06T20:39:08.620Z,17.67
2019-05-06T20:41:42.477Z,20.00
2019-05-06T20:44:15.163Z,19.17
2019-05-06T20:46:47.928Z,18.47
2019-05-06T20:49:22.288Z,20.53
2019-05-06T20:51:56.968Z,18.57
2019-05-06T20:54:36.528Z,16.50
2019-05-06T20:57:09.037Z,19.00
2019-05-06T20:59:42.107Z,20.00
2019-05-06T21:02:15.147Z,19.47
2019-05-06T21:04:47.572Z,18.83
2019-05-06T21:07:19.767Z,17.23
2019-05-06T21:09:52.588Z,20.53
2019-05-06T21:12:25.035Z,17.93
2019-05-06T21:14:57.357Z,17.27
2019-05-06T21:20:34.882Z,18.97
2019-05-06T21:23:07.964Z,20.17
2019-05-06T21:25:43.067Z,20.57
2019-05-06T21:28:16.552Z,20.97
2019-05-06T21:30:49.811Z,19.67
2019-05-06T21:33:27.711Z,18.93
2019-05-06T21:36:03.034Z,17.23
2019-05-06T21:38:36.397Z,19.87
2019-05-06T21:41:12.254Z,20.13
2019-05-06T21:43:49.635Z,21.67
2019-05-06T21:46:19.495Z,17.77
2019-05-06T21:48:53.011Z,18.07
2019-05-06T21:51:26.876Z,16.50
2019-05-06T21:54:02.674Z,15.27
2019-05-06T21:56:35.209Z,16.10
2019-05-06T21:59:08.417Z,15.53
2019-05-06T22:01:42.956Z,14.63
2019-05-06T22:04:16.763Z,14.30
2019-05-06T22:06:52.406Z,12.90
2019-05-06T22:09:25.155Z,12.13
2019-05-06T22:11:58.417Z,11.87
2019-05-06T22:14:32.604Z,11.97
2019-05-06T22:17:07.656Z,13.07
2019-05-06T22:19:42.750Z,12.67
2019-05-06T22:22:16.549Z,11.90
2019-05-06T22:24:55.195Z,12.77
2019-05-06T22:27:27.340Z,12.03
2019-05-06T22:30:03.053Z,11.03
2019-05-06T22:32:46.159Z,10.83
2019-05-06T22:35:19.737Z,10.33
2019-05-06T22:37:53.188Z,10.07
2019-05-06T22:40:26.364Z,9.67
2019-05-06T22:42:59.762Z,10.57
2019-05-06T22:45:33.124Z,9.93
2019-05-06T22:48:06.413Z,10.47
2019-05-06T22:50:42.433Z,10.67
2019-05-06T22:53:15.761Z,10.67
2019-05-06T22:55:48.715Z,9.10
2019-05-06T22:58:22.775Z,13.23
2019-05-06T23:00:57.150Z,11.13
2019-05-06T23:03:32.074Z,9.07
2019-05-06T23:06:05.748Z,9.00
2019-05-06T23:08:38.866Z,9.63
2019-05-06T23:11:13.359Z,9.70
2019-05-06T23:13:46.195Z,9.37
2019-05-06T23:16:28.955Z,10.23
2019-05-06T23:19:13.815Z,8.87
2019-05-06T23:22:13.740Z,8.97
2019-05-06T23:25:02.756Z,7.63
2019-05-06T23:27:46.257Z,7.50
2019-05-06T23:30:28.673Z,9.10
2019-05-06T23:33:32.283Z,11.00
2019-05-06T23:36:14.901Z,8.83
2019-05-06T23:40:06.698Z,10.57
2019-05-06T23:43:36.741Z,7.50
2019-05-06T23:47:07.165Z,7.80
2019-05-06T23:50:36.455Z,7.83
2019-05-06T23:54:06.931Z,9.13
2019-05-06T23:56:44.032Z,7.53
2019-05-06T23:59:26.023Z,8.33
