createdAt,value
2023-02-14T10:11:47.446Z,10.50
2023-02-14T10:16:45.272Z,9.70
2023-02-14T10:21:43.804Z,9.90
2023-02-14T10:26:40.242Z,9.93
2023-02-14T10:31:41.084Z,11.63
2023-02-14T10:36:47.724Z,12.57
2023-02-14T10:41:51.400Z,9.30
2023-02-14T10:46:51.600Z,9.70
2023-02-14T10:51:52.558Z,9.63
2023-02-14T10:56:51.360Z,9.97
2023-02-14T11:01:46.872Z,9.67
2023-02-14T11:06:40.443Z,9.67
2023-02-14T11:11:38.848Z,9.63
2023-02-14T11:16:36.041Z,10.20
2023-02-14T11:21:39.272Z,9.60
2023-02-14T11:26:36.143Z,9.97
2023-02-14T11:31:32.553Z,9.70
2023-02-14T11:36:26.861Z,10.00
2023-02-14T11:41:21.988Z,9.40
2023-02-14T11:46:18.022Z,9.87
2023-02-14T11:51:14.143Z,10.40
2023-02-14T11:56:08.088Z,10.30
2023-02-14T12:01:03.951Z,10.03
2023-02-14T12:06:00.803Z,10.10
2023-02-14T12:11:03.835Z,10.07
2023-02-14T12:15:58.809Z,11.00
2023-02-14T12:20:59.914Z,10.60
2023-02-14T12:25:58.819Z,10.63
2023-02-14T12:30:52.593Z,11.03
2023-02-14T12:35:54.879Z,10.77
2023-02-14T12:40:58.028Z,11.10
2023-02-14T12:46:12.978Z,10.70
2023-02-14T12:51:12.186Z,10.13
2023-02-14T12:56:18.360Z,10.43
2023-02-14T13:01:42.173Z,10.65
2023-02-14T13:06:38.758Z,10.40
2023-02-14T13:11:43.988Z,11.35
2023-02-14T13:16:45.529Z,10.40
2023-02-14T13:21:40.755Z,10.27
2023-02-14T13:26:41.066Z,9.90
2023-02-14T13:31:35.249Z,9.90
2023-02-14T13:36:30.013Z,9.82
2023-02-14T13:41:25.703Z,9.48
2023-02-14T13:46:23.935Z,8.60
2023-02-14T13:51:17.625Z,9.18
2023-02-14T13:56:33.487Z,9.20
2023-02-14T14:01:39.103Z,9.02
2023-02-14T14:07:11.287Z,8.40
2023-02-14T14:12:38.908Z,8.93
2023-02-14T14:17:34.072Z,9.02
2023-02-14T14:22:28.835Z,9.32
2023-02-14T14:27:27.258Z,8.25
2023-02-14T14:32:26.613Z,8.55
2023-02-14T14:37:22.583Z,8.23
2023-02-14T14:42:20.782Z,8.07
2023-02-14T14:47:20.418Z,8.90
2023-02-14T14:52:27.356Z,8.17
2023-02-14T14:57:21.558Z,8.70
2023-02-14T15:02:26.834Z,9.30
2023-02-14T15:07:24.141Z,9.17
2023-02-14T15:12:39.801Z,9.50
2023-02-14T15:17:35.847Z,9.77
2023-02-14T15:22:34.075Z,9.37
2023-02-14T15:27:29.351Z,9.20
2023-02-14T15:32:23.471Z,9.47
2023-02-14T15:37:19.393Z,10.20
2023-02-14T15:42:26.004Z,11.13
2023-02-14T15:47:20.363Z,10.73
2023-02-14T15:52:16.432Z,15.27
2023-02-14T15:57:22.945Z,27.17
2023-02-14T16:02:29.341Z,14.73
2023-02-14T16:07:27.468Z,19.60
2023-02-14T16:12:36.857Z,23.13
2023-02-14T16:17:37.389Z,85.30
2023-02-14T16:22:38.412Z,61.43
2023-02-14T16:27:33.791Z,117.20
2023-02-14T16:32:27.559Z,89.37
2023-02-14T16:37:24.249Z,28.27
2023-02-14T16:42:19.575Z,32.87
