createdAt,value
2023-03-07T00:00:35.167Z,73.90
2023-03-07T00:03:24.437Z,73.72
2023-03-07T00:06:13.503Z,73.49
2023-03-07T00:09:04.493Z,73.98
2023-03-07T00:11:53.984Z,73.91
2023-03-07T00:14:43.031Z,73.89
2023-03-07T00:17:32.103Z,73.74
2023-03-07T00:20:21.311Z,73.99
2023-03-07T00:23:10.346Z,74.10
2023-03-07T00:26:02.440Z,73.39
2023-03-07T00:28:52.675Z,73.51
2023-03-07T00:31:41.856Z,74.11
2023-03-07T00:34:31.105Z,74.32
2023-03-07T00:37:23.143Z,74.37
2023-03-07T00:40:13.916Z,74.53
2023-03-07T00:43:04.613Z,74.54
2023-03-07T00:45:54.167Z,74.50
2023-03-07T00:48:44.012Z,74.73
2023-03-07T00:51:36.595Z,74.51
2023-03-07T00:54:26.443Z,75.26
2023-03-07T00:57:15.817Z,75.82
2023-03-07T01:00:07.550Z,75.37
2023-03-07T01:02:58.249Z,74.93
2023-03-07T01:05:49.311Z,75.00
2023-03-07T01:08:39.449Z,75.09
2023-03-07T01:11:30.158Z,74.95
2023-03-07T01:14:19.388Z,74.75
2023-03-07T01:17:09.823Z,75.62
2023-03-07T01:19:59.500Z,75.23
2023-03-07T01:22:48.726Z,75.05
2023-03-07T01:25:41.518Z,74.79
2023-03-07T01:28:31.300Z,74.99
2023-03-07T01:31:21.026Z,74.72
2023-03-07T01:34:11.786Z,74.67
2023-03-07T01:37:01.511Z,74.74
2023-03-07T01:39:52.478Z,74.61
2023-03-07T01:42:42.093Z,73.95
2023-03-07T01:46:20.145Z,74.35
2023-03-07T01:49:18.654Z,73.70
2023-03-07T01:52:11.504Z,74.07
2023-03-07T01:55:06.817Z,73.93
2023-03-07T01:57:56.903Z,73.67
2023-03-07T02:00:47.463Z,73.90
2023-03-07T02:03:40.072Z,74.24
2023-03-07T02:06:31.737Z,74.58
2023-03-07T02:09:22.787Z,75.10
2023-03-07T02:12:12.671Z,74.85
2023-03-07T02:15:01.689Z,75.14
2023-03-07T02:17:51.108Z,75.43
2023-03-07T02:20:44.145Z,75.26
2023-03-07T02:23:40.029Z,74.94
2023-03-07T02:26:40.524Z,74.74
2023-03-07T02:29:30.306Z,75.00
2023-03-07T02:32:23.236Z,74.87
2023-03-07T02:35:15.812Z,74.20
2023-03-07T02:38:12.964Z,74.49
2023-03-07T02:41:02.141Z,73.75
2023-03-07T02:43:53.510Z,74.10
2023-03-07T02:46:42.907Z,74.22
2023-03-07T02:49:32.099Z,73.96
2023-03-07T02:52:21.810Z,73.70
2023-03-07T02:55:11.973Z,73.89
2023-03-07T02:58:06.953Z,73.42
2023-03-07T03:00:57.596Z,74.17
2023-03-07T03:03:46.635Z,73.89
2023-03-07T03:06:36.724Z,73.72
2023-03-07T03:09:26.613Z,73.97
2023-03-07T03:12:15.882Z,73.93
2023-03-07T03:15:06.278Z,73.89
2023-03-07T03:17:57.035Z,73.97
2023-03-07T03:20:46.789Z,74.12
2023-03-07T03:23:35.854Z,73.64
2023-03-07T03:26:24.948Z,74.25
2023-03-07T03:29:15.000Z,74.11
2023-03-07T03:32:04.388Z,74.31
2023-03-07T03:34:55.239Z,74.44
2023-03-07T03:37:44.558Z,75.12
2023-03-07T03:40:33.900Z,74.79
2023-03-07T03:43:24.202Z,74.73
2023-03-07T03:46:13.642Z,75.44
2023-03-07T03:49:02.807Z,75.48
2023-03-07T03:51:53.544Z,75.61
2023-03-07T03:54:42.976Z,75.28
2023-03-07T03:57:32.465Z,74.68
2023-03-07T04:00:22.120Z,75.10
2023-03-07T04:03:11.224Z,74.69
2023-03-07T04:06:02.864Z,74.86
2023-03-07T04:08:54.179Z,74.68
2023-03-07T04:11:43.649Z,74.64
2023-03-07T04:14:33.017Z,74.70
2023-03-07T04:17:22.388Z,74.39
2023-03-07T04:20:19.105Z,74.25
2023-03-07T04:23:09.528Z,75.05
2023-03-07T04:26:04.668Z,74.93
2023-03-07T04:28:54.373Z,74.86
2023-03-07T04:31:48.665Z,75.04
2023-03-07T04:34:38.793Z,75.36
2023-03-07T04:37:28.369Z,75.40
2023-03-07T04:40:17.906Z,74.81
2023-03-07T04:43:09.058Z,74.75
2023-03-07T04:45:58.356Z,75.48
2023-03-07T04:48:48.014Z,75.75
2023-03-07T04:51:43.057Z,75.57
2023-03-07T04:54:33.820Z,75.66
2023-03-07T04:57:24.931Z,75.59
2023-03-07T05:00:17.376Z,75.33
2023-03-07T05:03:07.168Z,75.95
2023-03-07T05:05:56.530Z,75.74
2023-03-07T05:08:45.687Z,76.17
2023-03-07T05:11:34.904Z,76.14
2023-03-07T05:14:24.464Z,75.95
2023-03-07T05:17:15.555Z,76.03
2023-03-07T05:20:05.381Z,75.90
2023-03-07T05:22:56.571Z,75.46
2023-03-07T05:25:47.159Z,75.54
2023-03-07T05:28:36.489Z,75.46
2023-03-07T05:31:26.211Z,75.28
2023-03-07T05:34:17.277Z,75.17
2023-03-07T05:37:06.884Z,74.87
2023-03-07T05:39:56.061Z,75.20
2023-03-07T05:42:47.844Z,74.78
2023-03-07T05:45:40.542Z,74.28
2023-03-07T05:48:29.606Z,74.30
2023-03-07T05:51:20.411Z,74.51
2023-03-07T05:54:09.987Z,74.20
2023-03-07T05:56:59.667Z,74.26
2023-03-07T05:59:49.150Z,74.20
2023-03-07T06:02:38.447Z,74.63
2023-03-07T06:05:27.576Z,74.04
2023-03-07T06:08:18.134Z,73.64
2023-03-07T06:11:07.540Z,73.64
2023-03-07T06:14:02.756Z,73.81
2023-03-07T06:16:52.134Z,73.64
2023-03-07T06:19:41.411Z,73.58
2023-03-07T06:22:31.979Z,72.94
2023-03-07T06:25:23.111Z,73.21
2023-03-07T06:28:12.955Z,72.92
2023-03-07T06:31:02.138Z,72.76
2023-03-07T06:33:57.498Z,72.41
2023-03-07T06:36:49.033Z,72.42
2023-03-07T06:39:38.534Z,72.89
2023-03-07T06:42:30.306Z,72.45
2023-03-07T06:45:20.192Z,72.18
2023-03-07T06:48:09.360Z,72.54
2023-03-07T06:50:58.422Z,72.42
2023-03-07T06:53:47.691Z,71.95
2023-03-07T06:56:36.758Z,71.83
2023-03-07T06:59:27.452Z,71.14
2023-03-07T07:02:17.160Z,71.12
2023-03-07T07:05:06.874Z,70.67
2023-03-07T07:07:56.395Z,70.84
2023-03-07T07:10:45.977Z,70.18
2023-03-07T07:13:35.347Z,70.36
2023-03-07T07:16:26.607Z,70.28
2023-03-07T07:19:16.271Z,69.75
2023-03-07T07:22:06.516Z,69.50
2023-03-07T07:24:56.109Z,70.00
2023-03-07T07:27:45.685Z,68.79
2023-03-07T07:30:35.112Z,68.44
2023-03-07T07:33:25.881Z,68.07
2023-03-07T07:36:15.619Z,67.51
2023-03-07T07:39:06.343Z,67.49
2023-03-07T07:42:08.214Z,66.99
2023-03-07T07:45:09.387Z,66.77
2023-03-07T07:47:58.648Z,66.69
2023-03-07T07:50:49.226Z,65.29
2023-03-07T07:53:38.692Z,66.10
2023-03-07T07:56:27.979Z,64.80
2023-03-07T07:59:17.147Z,65.59
2023-03-07T08:02:06.454Z,65.17
2023-03-07T08:04:55.583Z,65.68
2023-03-07T08:07:46.353Z,64.79
2023-03-07T08:10:35.868Z,64.36
2023-03-07T08:13:24.916Z,64.33
2023-03-07T08:16:16.106Z,64.40
2023-03-07T08:19:05.521Z,63.66
2023-03-07T08:21:54.532Z,64.29
2023-03-07T08:24:44.967Z,62.96
2023-03-07T08:27:35.581Z,62.66
2023-03-07T08:30:25.221Z,61.27
2023-03-07T08:33:14.485Z,62.42
2023-03-07T08:36:03.742Z,61.71
2023-03-07T08:38:53.080Z,62.12
2023-03-07T08:41:43.140Z,60.93
2023-03-07T08:44:32.505Z,61.61
2023-03-07T08:47:21.958Z,60.55
2023-03-07T08:50:12.393Z,60.50
2023-03-07T08:53:01.488Z,60.05
2023-03-07T08:55:50.822Z,59.70
2023-03-07T08:58:41.950Z,60.28
2023-03-07T09:01:30.906Z,59.28
2023-03-07T09:04:19.910Z,59.91
2023-03-07T09:07:08.727Z,60.03
2023-03-07T09:09:57.730Z,58.94
2023-03-07T09:12:46.805Z,59.69
2023-03-07T09:15:39.731Z,58.79
2023-03-07T09:18:30.798Z,58.72
2023-03-07T09:21:20.525Z,58.82
2023-03-07T09:24:10.097Z,59.46
2023-03-07T09:26:59.253Z,59.24
2023-03-07T09:29:48.513Z,57.67
2023-03-07T09:32:38.955Z,58.38
2023-03-07T09:35:27.877Z,58.28
2023-03-07T09:38:17.047Z,56.93
2023-03-07T09:41:11.247Z,57.42
2023-03-07T09:44:06.043Z,57.73
2023-03-07T09:47:50.200Z,58.16
2023-03-07T09:50:42.549Z,56.58
2023-03-07T09:53:38.044Z,56.83
2023-03-07T09:56:31.095Z,57.92
2023-03-07T09:59:23.839Z,56.79
2023-03-07T10:02:17.341Z,55.50
2023-03-07T10:05:15.096Z,55.80
2023-03-07T10:08:05.159Z,55.07
2023-03-07T10:10:59.958Z,55.48
2023-03-07T10:14:00.621Z,55.90
2023-03-07T10:16:52.026Z,55.81
2023-03-07T10:19:46.567Z,54.98
2023-03-07T10:22:43.786Z,53.25
2023-03-07T10:25:34.761Z,51.38
2023-03-07T10:28:25.684Z,52.97
2023-03-07T10:31:19.450Z,50.80
2023-03-07T10:34:25.868Z,50.76
2023-03-07T10:37:19.405Z,49.29
2023-03-07T10:40:17.673Z,48.89
2023-03-07T10:43:06.593Z,48.67
2023-03-07T10:45:59.915Z,48.75
2023-03-07T10:48:50.910Z,48.64
2023-03-07T10:51:50.697Z,47.93
2023-03-07T10:54:40.568Z,47.78
2023-03-07T10:57:30.422Z,49.41
2023-03-07T11:00:20.089Z,48.22
2023-03-07T11:03:23.564Z,47.51
2023-03-07T11:06:39.493Z,46.66
2023-03-07T11:09:29.882Z,47.35
2023-03-07T11:12:21.821Z,47.12
2023-03-07T11:15:16.472Z,48.36
2023-03-07T11:18:05.051Z,48.55
2023-03-07T11:20:53.590Z,46.00
2023-03-07T11:23:42.126Z,46.36
2023-03-07T11:26:33.260Z,46.25
2023-03-07T11:29:21.724Z,46.25
2023-03-07T11:32:14.933Z,44.59
2023-03-07T11:35:07.244Z,46.53
2023-03-07T11:38:04.296Z,46.05
2023-03-07T11:40:56.773Z,45.20
2023-03-07T11:44:07.597Z,45.34
2023-03-07T11:47:15.562Z,45.79
2023-03-07T11:50:16.402Z,45.89
2023-03-07T11:53:43.469Z,44.70
2023-03-07T11:56:35.207Z,44.61
2023-03-07T11:59:52.051Z,44.11
2023-03-07T12:03:03.497Z,43.83
2023-03-07T12:06:19.484Z,45.29
2023-03-07T12:09:17.569Z,45.60
2023-03-07T12:12:18.470Z,43.75
2023-03-07T12:15:20.766Z,44.68
2023-03-07T12:18:39.308Z,43.90
2023-03-07T12:21:39.102Z,44.82
2023-03-07T12:24:29.670Z,44.25
2023-03-07T12:27:25.017Z,44.14
2023-03-07T12:30:18.151Z,42.99
2023-03-07T12:33:07.554Z,42.52
2023-03-07T12:35:59.949Z,42.80
2023-03-07T12:38:52.475Z,42.50
2023-03-07T12:41:49.437Z,42.98
2023-03-07T12:44:42.074Z,43.39
2023-03-07T12:47:33.800Z,43.50
2023-03-07T12:50:25.985Z,44.82
2023-03-07T12:53:22.617Z,44.78
2023-03-07T12:56:15.382Z,44.04
2023-03-07T12:59:10.066Z,43.77
2023-03-07T13:02:02.171Z,43.24
2023-03-07T13:04:50.730Z,45.21
2023-03-07T13:07:39.214Z,44.79
2023-03-07T13:10:29.530Z,44.26
2023-03-07T13:13:55.503Z,44.01
2023-03-07T13:16:45.194Z,43.93
2023-03-07T13:19:54.415Z,44.53
2023-03-07T13:23:02.248Z,44.63
2023-03-07T13:25:59.967Z,45.06
2023-03-07T13:28:53.500Z,44.47
2023-03-07T13:31:45.982Z,45.46
2023-03-07T13:34:51.680Z,44.55
2023-03-07T13:37:56.746Z,43.47
2023-03-07T13:40:56.340Z,44.06
2023-03-07T13:44:01.400Z,44.50
2023-03-07T13:46:51.784Z,42.58
2023-03-07T13:49:44.828Z,43.28
2023-03-07T13:52:40.040Z,44.28
2023-03-07T13:55:31.571Z,43.89
2023-03-07T13:58:26.795Z,45.72
2023-03-07T14:01:18.928Z,42.93
2023-03-07T14:04:12.815Z,43.14
2023-03-07T14:07:03.210Z,43.08
2023-03-07T14:09:53.380Z,43.39
2023-03-07T14:12:49.473Z,42.38
2023-03-07T14:15:47.878Z,43.46
2023-03-07T14:18:49.911Z,42.82
2023-03-07T14:21:55.014Z,42.79
2023-03-07T14:25:19.029Z,43.78
2023-03-07T14:28:21.708Z,44.16
2023-03-07T14:31:23.380Z,42.29
2023-03-07T14:34:19.710Z,41.98
2023-03-07T14:37:09.792Z,42.93
2023-03-07T14:40:28.798Z,42.06
2023-03-07T14:43:28.120Z,42.04
2023-03-07T14:46:24.024Z,42.76
2023-03-07T14:49:22.122Z,41.18
2023-03-07T14:52:24.615Z,42.94
2023-03-07T14:55:20.528Z,41.97
2023-03-07T14:58:08.940Z,42.01
2023-03-07T15:01:01.507Z,42.52
2023-03-07T15:03:52.589Z,42.40
2023-03-07T15:06:43.935Z,43.06
2023-03-07T15:09:33.614Z,42.92
2023-03-07T15:12:25.284Z,42.20
2023-03-07T15:15:21.444Z,42.43
2023-03-07T15:18:19.563Z,43.33
2023-03-07T15:21:15.898Z,43.70
2023-03-07T15:24:04.412Z,44.57
2023-03-07T15:26:54.208Z,44.14
2023-03-07T15:29:46.175Z,43.98
2023-03-07T15:32:36.724Z,43.56
2023-03-07T15:35:27.236Z,43.35
2023-03-07T15:38:19.978Z,44.39
2023-03-07T15:41:26.568Z,45.12
2023-03-07T15:44:21.282Z,44.85
2023-03-07T15:47:16.941Z,44.83
2023-03-07T15:50:06.432Z,45.43
2023-03-07T15:52:56.101Z,45.00
2023-03-07T15:55:47.117Z,44.36
2023-03-07T15:58:36.930Z,43.85
2023-03-07T16:01:27.443Z,43.84
2023-03-07T16:04:33.128Z,43.57
2023-03-07T16:07:46.777Z,43.85
2023-03-07T16:10:35.170Z,44.83
2023-03-07T16:13:49.926Z,43.81
2023-03-07T16:16:38.392Z,46.29
2023-03-07T16:19:27.459Z,44.79
2023-03-07T16:22:17.073Z,46.82
2023-03-07T16:25:07.724Z,45.85
2023-03-07T16:27:57.929Z,46.38
2023-03-07T16:30:48.007Z,46.93
2023-03-07T16:33:36.562Z,46.45
2023-03-07T16:36:25.106Z,47.65
2023-03-07T16:39:14.256Z,46.70
2023-03-07T16:42:02.934Z,47.54
2023-03-07T16:44:52.678Z,48.64
2023-03-07T16:47:42.679Z,48.72
2023-03-07T16:50:33.588Z,49.46
2023-03-07T16:53:22.474Z,49.43
2023-03-07T16:56:17.377Z,49.58
2023-03-07T16:59:08.420Z,48.78
2023-03-07T17:01:57.815Z,49.52
2023-03-07T17:04:48.326Z,50.03
2023-03-07T17:07:37.145Z,49.71
2023-03-07T17:10:27.455Z,50.05
2023-03-07T17:13:18.168Z,50.62
2023-03-07T17:16:07.083Z,50.33
2023-03-07T17:18:55.870Z,49.87
2023-03-07T17:21:45.787Z,49.96
2023-03-07T17:24:34.509Z,50.36
2023-03-07T17:27:23.334Z,50.51
2023-03-07T17:30:15.252Z,50.65
2023-03-07T17:33:04.046Z,50.72
2023-03-07T17:35:52.735Z,51.24
2023-03-07T17:38:42.658Z,52.06
2023-03-07T17:41:31.160Z,51.64
2023-03-07T17:44:19.859Z,51.60
2023-03-07T17:47:08.822Z,52.19
2023-03-07T17:49:57.950Z,52.37
2023-03-07T17:52:46.762Z,52.71
2023-03-07T17:55:37.976Z,52.47
2023-03-07T17:58:26.888Z,52.19
2023-03-07T18:01:16.309Z,52.69
2023-03-07T18:04:06.367Z,52.79
2023-03-07T18:06:55.559Z,52.67
2023-03-07T18:09:44.204Z,53.49
2023-03-07T18:12:34.580Z,53.34
2023-03-07T18:15:23.909Z,53.46
2023-03-07T18:18:12.453Z,54.35
2023-03-07T18:21:06.122Z,54.03
2023-03-07T18:23:54.880Z,54.62
2023-03-07T18:26:43.578Z,53.88
2023-03-07T18:29:33.761Z,54.97
2023-03-07T18:32:22.648Z,55.51
2023-03-07T18:35:11.863Z,54.80
2023-03-07T18:38:00.655Z,54.77
2023-03-07T18:40:49.442Z,54.54
2023-03-07T18:43:38.293Z,55.58
2023-03-07T18:46:30.688Z,54.91
2023-03-07T18:49:19.553Z,55.53
2023-03-07T18:52:08.207Z,55.13
2023-03-07T18:54:56.831Z,55.72
2023-03-07T18:57:45.435Z,55.34
2023-03-07T19:00:34.333Z,55.51
2023-03-07T19:03:24.758Z,55.47
2023-03-07T19:06:15.361Z,56.31
2023-03-07T19:09:04.860Z,55.09
2023-03-07T19:11:53.965Z,56.35
2023-03-07T19:14:43.272Z,56.42
2023-03-07T19:17:32.286Z,55.69
2023-03-07T19:20:22.622Z,55.54
2023-03-07T19:23:11.171Z,56.06
2023-03-07T19:26:02.888Z,57.02
2023-03-07T19:28:52.936Z,57.23
2023-03-07T19:31:43.891Z,56.92
2023-03-07T19:34:32.848Z,57.17
2023-03-07T19:37:23.364Z,56.33
2023-03-07T19:40:13.573Z,57.43
2023-03-07T19:43:02.472Z,56.70
2023-03-07T19:45:52.178Z,56.62
2023-03-07T19:48:41.338Z,57.38
2023-03-07T19:51:30.123Z,56.94
2023-03-07T19:54:22.671Z,57.57
2023-03-07T19:57:14.908Z,57.90
2023-03-07T20:00:04.278Z,58.11
2023-03-07T20:03:00.921Z,57.66
2023-03-07T20:05:50.150Z,58.08
2023-03-07T20:08:38.845Z,58.73
2023-03-07T20:11:30.771Z,58.39
2023-03-07T20:14:19.540Z,58.45
2023-03-07T20:17:08.326Z,57.71
2023-03-07T20:19:58.265Z,57.63
2023-03-07T20:22:47.090Z,58.80
2023-03-07T20:25:36.767Z,58.81
2023-03-07T20:28:26.851Z,60.94
2023-03-07T20:31:16.192Z,59.82
2023-03-07T20:34:05.183Z,60.91
2023-03-07T20:36:55.025Z,59.82
2023-03-07T20:39:44.121Z,60.61
2023-03-07T20:42:32.966Z,60.50
2023-03-07T20:45:23.499Z,60.84
2023-03-07T20:48:12.787Z,60.49
2023-03-07T20:51:06.596Z,60.65
2023-03-07T20:53:57.304Z,61.42
2023-03-07T20:56:47.385Z,60.64
2023-03-07T20:59:36.546Z,61.49
2023-03-07T21:02:26.741Z,61.08
2023-03-07T21:05:15.695Z,60.49
2023-03-07T21:08:04.553Z,60.29
2023-03-07T21:11:00.239Z,60.17
2023-03-07T21:13:50.395Z,60.54
2023-03-07T21:16:39.234Z,60.54
2023-03-07T21:19:29.337Z,60.72
2023-03-07T21:22:18.195Z,61.24
2023-03-07T21:25:08.808Z,61.67
2023-03-07T21:27:58.434Z,61.85
2023-03-07T21:30:49.185Z,62.17
2023-03-07T21:33:38.345Z,62.36
2023-03-07T21:36:31.423Z,61.81
2023-03-07T21:39:20.104Z,62.49
2023-03-07T21:42:09.263Z,61.86
2023-03-07T21:44:58.291Z,62.45
2023-03-07T21:47:48.782Z,62.52
2023-03-07T21:50:38.587Z,62.61
2023-03-07T21:53:29.282Z,63.27
2023-03-07T21:56:18.857Z,63.16
2023-03-07T21:59:07.865Z,62.05
2023-03-07T22:01:56.671Z,61.95
2023-03-07T22:04:45.586Z,62.16
2023-03-07T22:07:34.548Z,62.01
2023-03-07T22:10:24.682Z,62.18
2023-03-07T22:13:13.646Z,62.48
2023-03-07T22:16:04.473Z,62.10
2023-03-07T22:18:54.642Z,60.90
2023-03-07T22:21:43.991Z,60.94
2023-03-07T22:24:33.285Z,61.24
2023-03-07T22:27:23.885Z,61.03
2023-03-07T22:30:14.151Z,60.56
2023-03-07T22:33:03.346Z,60.89
2023-03-07T22:35:57.460Z,60.85
2023-03-07T22:38:46.545Z,61.12
2023-03-07T22:41:35.753Z,61.61
2023-03-07T22:44:26.235Z,61.04
2023-03-07T22:47:15.451Z,61.70
2023-03-07T22:50:05.731Z,61.86
2023-03-07T22:52:55.361Z,62.24
2023-03-07T22:55:45.142Z,61.82
2023-03-07T22:58:34.324Z,61.86
2023-03-07T23:01:26.154Z,61.12
2023-03-07T23:04:15.164Z,61.11
2023-03-07T23:07:04.277Z,60.58
2023-03-07T23:09:53.194Z,60.57
2023-03-07T23:12:41.926Z,60.50
2023-03-07T23:15:30.881Z,59.64
2023-03-07T23:18:21.273Z,59.47
2023-03-07T23:21:12.359Z,58.89
2023-03-07T23:24:02.565Z,59.12
2023-03-07T23:26:51.275Z,59.51
2023-03-07T23:29:39.948Z,59.54
2023-03-07T23:32:28.626Z,59.95
2023-03-07T23:35:18.645Z,59.66
2023-03-07T23:38:07.440Z,59.91
2023-03-07T23:40:56.701Z,60.29
2023-03-07T23:43:46.491Z,59.56
2023-03-07T23:46:35.728Z,60.15
2023-03-07T23:49:25.199Z,60.43
2023-03-07T23:52:15.546Z,59.70
2023-03-07T23:55:04.968Z,59.79
2023-03-07T23:57:54.011Z,60.94
