createdAt,value
2019-04-06T00:00:59.842Z,59.30
2019-04-06T00:05:50.812Z,59.50
2019-04-06T00:10:41.732Z,58.50
2019-04-06T00:15:32.693Z,58.00
2019-04-06T00:20:23.602Z,58.20
2019-04-06T00:25:14.556Z,58.60
2019-04-06T00:30:05.429Z,58.80
2019-04-06T00:34:57.073Z,59.40
2019-04-06T00:39:47.965Z,59.40
2019-04-06T00:44:39.597Z,57.90
2019-04-06T00:49:30.496Z,57.90
2019-04-06T00:54:21.385Z,58.60
2019-04-06T00:59:12.282Z,58.50
2019-04-06T01:04:03.168Z,58.80
2019-04-06T01:08:54.063Z,59.00
2019-04-06T01:13:45.032Z,60.00
2019-04-06T01:18:35.890Z,59.20
2019-04-06T01:23:26.782Z,58.30
2019-04-06T01:28:17.697Z,58.50
2019-04-06T01:33:08.607Z,59.10
2019-04-06T01:37:59.643Z,59.30
2019-04-06T01:42:50.456Z,59.60
2019-04-06T01:47:41.406Z,59.80
2019-04-06T01:52:32.286Z,59.80
2019-04-06T01:57:23.260Z,58.90
2019-04-06T02:02:14.938Z,58.60
2019-04-06T02:07:05.831Z,59.00
2019-04-06T02:11:57.473Z,59.60
2019-04-06T02:16:49.097Z,59.70
2019-04-06T02:21:40.002Z,59.70
2019-04-06T02:26:31.431Z,60.10
2019-04-06T02:31:28.154Z,59.00
2019-04-06T02:36:21.888Z,58.60
2019-04-06T02:41:16.540Z,59.00
2019-04-06T02:46:07.439Z,58.90
2019-04-06T02:50:58.429Z,59.20
2019-04-06T02:55:49.358Z,59.30
2019-04-06T03:00:40.238Z,59.60
2019-04-06T03:05:31.138Z,58.90
2019-04-06T03:10:22.036Z,58.10
2019-04-06T03:15:12.995Z,58.40
2019-04-06T03:20:03.887Z,58.80
2019-04-06T03:24:54.792Z,59.00
2019-04-06T03:29:56.421Z,59.20
2019-04-06T03:34:37.352Z,59.50
2019-04-06T03:39:28.237Z,59.50
2019-04-06T03:44:19.887Z,58.40
2019-04-06T03:49:10.785Z,58.40
2019-04-06T03:54:03.236Z,59.20
2019-04-06T03:58:54.098Z,59.10
2019-04-06T04:03:45.020Z,59.40
2019-04-06T04:08:35.975Z,59.60
2019-04-06T04:13:26.894Z,60.00
2019-04-06T04:18:18.067Z,59.10
2019-04-06T04:23:08.714Z,58.40
2019-04-06T04:27:59.643Z,58.70
2019-04-06T04:32:50.527Z,58.90
2019-04-06T04:37:41.426Z,59.50
2019-04-06T04:42:33.344Z,60.00
2019-04-06T04:47:23.982Z,60.00
2019-04-06T04:52:15.641Z,58.90
2019-04-06T04:57:06.526Z,58.90
2019-04-06T05:01:58.278Z,59.10
2019-04-06T05:06:49.085Z,59.10
2019-04-06T05:11:40.735Z,59.70
2019-04-06T05:16:31.822Z,59.60
2019-04-06T05:21:22.946Z,59.80
2019-04-06T05:26:14.664Z,60.10
2019-04-06T05:31:05.677Z,59.50
2019-04-06T05:35:56.492Z,58.50
2019-04-06T05:40:47.564Z,58.40
2019-04-06T05:45:38.346Z,58.90
2019-04-06T05:50:29.232Z,59.40
2019-04-06T05:55:20.126Z,59.60
2019-04-06T06:00:11.481Z,59.90
2019-04-06T06:05:02.679Z,59.10
2019-04-06T06:09:53.574Z,59.10
2019-04-06T06:14:44.484Z,58.80
2019-04-06T06:19:35.378Z,59.40
2019-04-06T06:24:26.289Z,59.90
2019-04-06T06:29:17.189Z,60.40
2019-04-06T06:34:08.368Z,60.80
2019-04-06T06:38:59.005Z,61.70
2019-04-06T06:43:50.638Z,60.40
2019-04-06T06:48:43.147Z,60.40
2019-04-06T06:53:33.223Z,60.50
2019-04-06T06:58:25.651Z,60.90
2019-04-06T07:03:15.058Z,61.30
2019-04-06T07:08:06.074Z,61.50
2019-04-06T07:12:56.882Z,60.70
2019-04-06T07:17:47.777Z,61.30
2019-04-06T07:22:39.429Z,60.30
2019-04-06T07:27:30.338Z,59.60
2019-04-06T07:32:22.043Z,60.20
2019-04-06T07:37:13.152Z,60.20
2019-04-06T07:42:04.114Z,60.20
2019-04-06T07:46:54.985Z,60.30
2019-04-06T07:51:45.934Z,60.80
2019-04-06T07:56:38.991Z,59.80
2019-04-06T08:01:30.167Z,59.20
2019-04-06T08:06:21.039Z,59.30
2019-04-06T08:11:13.423Z,59.90
2019-04-06T08:16:05.295Z,60.10
2019-04-06T08:20:56.229Z,60.10
2019-04-06T08:25:47.161Z,60.20
2019-04-06T08:30:45.435Z,59.40
2019-04-06T08:35:28.973Z,59.10
2019-04-06T08:40:19.893Z,59.40
2019-04-06T08:45:10.802Z,59.70
2019-04-06T08:50:01.717Z,59.90
2019-04-06T08:54:52.756Z,60.70
2019-04-06T08:59:43.528Z,60.00
2019-04-06T09:04:35.217Z,59.30
2019-04-06T09:09:26.931Z,59.40
2019-04-06T09:14:17.840Z,59.40
2019-04-06T09:19:08.748Z,59.60
2019-04-06T09:23:59.651Z,59.70
2019-04-06T09:28:51.294Z,59.00
2019-04-06T09:33:42.217Z,59.00
2019-04-06T09:38:33.981Z,58.90
2019-04-06T09:43:24.769Z,58.90
2019-04-06T09:48:20.323Z,59.60
2019-04-06T09:53:11.999Z,59.50
2019-04-06T09:58:03.689Z,59.30
2019-04-06T10:02:56.641Z,58.50
2019-04-06T10:07:52.342Z,58.10
2019-04-06T10:12:43.224Z,58.10
2019-04-06T10:17:37.056Z,58.50
2019-04-06T10:22:31.069Z,58.00
2019-04-06T10:27:26.854Z,58.10
2019-04-06T10:32:22.681Z,57.30
2019-04-06T10:37:15.566Z,56.70
2019-04-06T10:42:06.454Z,56.60
2019-04-06T10:47:03.569Z,57.10
2019-04-06T10:52:01.125Z,57.40
2019-04-06T11:02:16.973Z,56.90
2019-04-06T11:07:14.709Z,56.80
2019-04-06T11:12:07.397Z,56.70
2019-04-06T11:17:00.161Z,56.90
2019-04-06T11:21:51.945Z,57.20
2019-04-06T11:26:48.857Z,56.60
2019-04-06T11:31:41.609Z,55.50
2019-04-06T11:36:34.609Z,56.10
2019-04-06T11:41:32.449Z,54.70
2019-04-06T11:46:26.427Z,54.70
2019-04-06T11:51:21.390Z,54.80
2019-04-06T11:56:13.035Z,54.20
2019-04-06T12:01:18.939Z,54.10
2019-04-06T12:06:15.733Z,53.40
2019-04-06T12:11:06.714Z,53.70
2019-04-06T12:16:02.673Z,52.40
2019-04-06T12:21:08.577Z,52.00
2019-04-06T12:26:10.510Z,51.60
2019-04-06T12:31:01.965Z,51.60
2019-04-06T12:35:52.871Z,50.90
2019-04-06T12:40:48.709Z,51.00
2019-04-06T12:45:46.094Z,50.70
2019-04-06T12:50:46.752Z,50.70
2019-04-06T12:55:41.449Z,50.10
2019-04-06T13:00:33.346Z,50.00
2019-04-06T13:05:28.495Z,49.20
2019-04-06T13:10:29.501Z,48.80
2019-04-06T13:15:20.453Z,49.20
2019-04-06T13:20:23.774Z,48.90
2019-04-06T13:25:19.573Z,49.60
2019-04-06T13:30:12.335Z,49.40
2019-04-06T13:35:04.247Z,48.90
2019-04-06T13:40:02.259Z,48.50
2019-04-06T13:44:52.948Z,48.50
2019-04-06T13:49:43.841Z,48.10
2019-04-06T13:54:35.534Z,48.70
2019-04-06T13:59:26.444Z,48.60
2019-04-06T14:04:19.277Z,48.30
2019-04-06T14:14:30.574Z,47.40
2019-04-06T14:24:43.169Z,47.90
2019-04-06T14:29:39.884Z,48.20
2019-04-06T14:34:30.786Z,48.10
2019-04-06T14:39:26.649Z,47.50
2019-04-06T14:49:37.992Z,47.70
2019-04-06T14:59:58.887Z,47.10
2019-04-06T15:04:55.793Z,46.70
2019-04-06T15:15:10.489Z,48.70
2019-04-06T15:20:06.870Z,46.00
2019-04-06T15:25:04.760Z,44.40
2019-04-06T15:29:55.493Z,44.40
2019-04-06T15:34:56.413Z,46.50
2019-04-06T15:39:48.165Z,47.40
2019-04-06T15:50:06.668Z,45.50
2019-04-06T15:55:18.003Z,44.70
2019-04-06T16:00:13.745Z,44.70
2019-04-06T16:05:07.556Z,45.10
2019-04-06T16:10:00.355Z,46.70
2019-04-06T16:14:58.618Z,46.70
2019-04-06T16:19:51.301Z,46.40
2019-04-06T16:24:44.246Z,46.30
2019-04-06T16:29:38.929Z,47.10
2019-04-06T16:34:30.770Z,46.90
2019-04-06T16:39:24.719Z,46.80
2019-04-06T16:44:17.944Z,47.20
2019-04-06T16:54:29.220Z,46.70
2019-04-06T16:59:26.153Z,47.10
2019-04-06T17:04:20.723Z,47.90
2019-04-06T17:09:12.966Z,47.90
2019-04-06T17:19:23.259Z,46.90
2019-04-06T17:24:16.170Z,47.50
2019-04-06T17:29:10.625Z,48.10
2019-04-06T17:34:03.744Z,48.00
2019-04-06T17:38:57.801Z,48.10
2019-04-06T17:43:48.441Z,47.80
2019-04-06T17:48:42.292Z,48.50
2019-04-06T17:53:35.381Z,48.10
2019-04-06T17:58:29.435Z,48.50
2019-04-06T18:03:26.401Z,48.80
2019-04-06T18:08:17.997Z,48.20
2019-04-06T18:13:10.147Z,48.20
2019-04-06T18:18:01.391Z,48.70
2019-04-06T18:22:52.540Z,48.70
2019-04-06T18:27:43.237Z,49.30
2019-04-06T18:32:57.100Z,49.40
2019-04-06T18:37:42.331Z,48.80
2019-04-06T18:42:32.782Z,48.50
2019-04-06T18:47:24.173Z,48.40
2019-04-06T18:52:14.630Z,48.80
2019-04-06T18:57:06.009Z,49.20
2019-04-06T19:01:56.493Z,49.80
2019-04-06T19:06:47.648Z,48.90
2019-04-06T19:11:39.201Z,48.70
2019-04-06T19:16:30.089Z,48.70
2019-04-06T19:21:21.933Z,49.60
2019-04-06T19:26:12.834Z,49.50
2019-04-06T19:31:03.801Z,49.90
2019-04-06T19:35:54.730Z,49.20
2019-04-06T19:40:46.061Z,48.50
2019-04-06T19:45:37.096Z,48.70
2019-04-06T19:50:27.717Z,49.10
2019-04-06T19:55:19.101Z,49.40
2019-04-06T20:00:10.078Z,49.70
2019-04-06T20:05:02.017Z,49.10
2019-04-06T20:09:53.755Z,48.60
2019-04-06T20:14:45.009Z,48.60
2019-04-06T20:19:36.347Z,49.00
2019-04-06T20:24:27.457Z,50.50
2019-04-06T20:29:18.582Z,49.70
2019-04-06T20:34:10.775Z,48.70
2019-04-06T20:39:01.211Z,48.60
2019-04-06T20:43:53.369Z,49.20
2019-04-06T20:48:44.694Z,49.20
2019-04-06T20:53:36.419Z,49.60
2019-04-06T20:58:27.224Z,49.50
2019-04-06T21:03:18.125Z,49.80
2019-04-06T21:08:09.013Z,48.70
2019-04-06T21:13:00.659Z,49.40
2019-04-06T21:17:51.721Z,49.30
2019-04-06T21:22:43.143Z,49.80
2019-04-06T21:27:34.093Z,50.10
2019-04-06T21:32:24.389Z,50.20
2019-04-06T21:37:15.254Z,49.30
2019-04-06T21:42:06.248Z,49.10
2019-04-06T21:46:57.511Z,49.40
2019-04-06T21:51:48.622Z,50.00
2019-04-06T21:56:38.922Z,50.40
2019-04-06T22:01:30.553Z,49.70
2019-04-06T22:06:24.340Z,49.40
2019-04-06T22:11:13.101Z,49.40
2019-04-06T22:16:04.746Z,50.30
2019-04-06T22:20:56.865Z,50.80
2019-04-06T22:25:47.288Z,50.70
2019-04-06T22:30:39.488Z,50.20
2019-04-06T22:35:29.834Z,50.20
2019-04-06T22:40:20.756Z,49.60
2019-04-06T22:45:12.223Z,49.70
2019-04-06T22:50:03.933Z,50.70
2019-04-06T22:54:54.415Z,50.60
2019-04-06T22:59:45.843Z,50.90
2019-04-06T23:04:47.783Z,50.00
2019-04-06T23:09:29.089Z,49.90
2019-04-06T23:14:20.768Z,49.70
2019-04-06T23:19:10.977Z,50.20
2019-04-06T23:24:08.662Z,50.70
2019-04-06T23:28:59.905Z,51.20
2019-04-06T23:33:50.809Z,51.40
2019-04-06T23:38:43.024Z,50.00
2019-04-06T23:43:33.443Z,50.00
2019-04-06T23:48:25.786Z,50.70
2019-04-06T23:53:16.062Z,50.60
2019-04-06T23:58:07.355Z,51.10
