createdAt,value
2018-03-14T00:01:50.904Z,4.27
2018-03-14T00:04:18.713Z,4.30
2018-03-14T00:06:46.667Z,4.47
2018-03-14T00:09:14.814Z,4.10
2018-03-14T00:11:43.599Z,4.17
2018-03-14T00:14:12.892Z,3.97
2018-03-14T00:16:41.796Z,4.10
2018-03-14T00:19:09.578Z,4.20
2018-03-14T00:21:37.772Z,4.77
2018-03-14T00:24:06.190Z,4.37
2018-03-14T00:26:35.297Z,4.30
2018-03-14T00:29:04.682Z,4.27
2018-03-14T00:31:33.678Z,4.30
2018-03-14T00:34:01.626Z,3.80
2018-03-14T00:36:29.822Z,4.00
2018-03-14T00:38:58.716Z,4.30
2018-03-14T00:41:27.691Z,4.00
2018-03-14T00:43:56.816Z,4.40
2018-03-14T00:46:25.038Z,3.83
2018-03-14T00:48:53.150Z,3.90
2018-03-14T00:51:21.744Z,4.20
2018-03-14T00:53:50.433Z,3.43
2018-03-14T00:56:18.595Z,4.00
2018-03-14T00:58:47.009Z,4.13
2018-03-14T01:01:15.485Z,3.83
2018-03-14T01:03:43.920Z,3.80
2018-03-14T01:06:12.008Z,3.67
2018-03-14T01:08:40.074Z,3.80
2018-03-14T01:11:08.432Z,3.70
2018-03-14T01:13:36.845Z,3.90
2018-03-14T01:16:05.079Z,4.00
2018-03-14T01:18:34.049Z,3.57
2018-03-14T01:21:02.046Z,3.53
2018-03-14T01:23:30.313Z,4.10
2018-03-14T01:25:58.905Z,4.10
2018-03-14T01:28:27.156Z,3.80
2018-03-14T01:30:56.135Z,3.57
2018-03-14T01:33:25.430Z,3.80
2018-03-14T01:35:53.787Z,3.40
2018-03-14T01:38:22.027Z,3.70
2018-03-14T01:40:50.638Z,3.80
2018-03-14T01:43:19.170Z,3.77
2018-03-14T01:45:47.844Z,3.60
2018-03-14T01:48:16.991Z,3.93
2018-03-14T01:50:45.148Z,3.70
2018-03-14T01:53:13.059Z,3.27
2018-03-14T01:55:41.103Z,3.60
2018-03-14T01:58:09.216Z,3.63
2018-03-14T02:00:38.025Z,3.60
2018-03-14T02:03:06.328Z,3.33
2018-03-14T02:05:34.411Z,3.50
2018-03-14T02:08:02.577Z,3.23
2018-03-14T02:10:30.798Z,3.53
2018-03-14T02:12:59.072Z,3.40
2018-03-14T02:15:28.164Z,3.50
2018-03-14T02:17:56.451Z,3.50
2018-03-14T02:20:24.476Z,3.33
2018-03-14T02:22:52.580Z,3.30
2018-03-14T02:25:21.762Z,3.57
2018-03-14T02:27:49.772Z,3.60
2018-03-14T02:30:18.248Z,3.33
2018-03-14T02:32:46.418Z,3.40
2018-03-14T02:35:14.826Z,3.40
2018-03-14T02:37:43.314Z,3.13
2018-03-14T02:40:11.449Z,3.33
2018-03-14T02:42:39.590Z,3.07
2018-03-14T02:45:08.891Z,3.30
2018-03-14T02:47:37.035Z,3.27
2018-03-14T02:50:05.120Z,3.33
2018-03-14T02:52:33.682Z,3.20
2018-03-14T02:55:01.754Z,3.20
2018-03-14T02:57:30.142Z,3.50
2018-03-14T02:59:58.755Z,3.17
2018-03-14T03:02:27.328Z,3.23
2018-03-14T03:04:55.302Z,3.10
2018-03-14T03:07:23.716Z,3.33
2018-03-14T03:09:51.756Z,3.20
2018-03-14T03:12:19.908Z,3.00
2018-03-14T03:14:48.472Z,3.10
2018-03-14T03:17:16.657Z,2.87
2018-03-14T03:19:45.086Z,3.10
2018-03-14T03:22:13.429Z,3.10
2018-03-14T03:24:42.539Z,3.03
2018-03-14T03:27:10.920Z,2.87
2018-03-14T03:29:39.083Z,2.80
2018-03-14T03:32:07.126Z,2.90
2018-03-14T03:34:35.814Z,2.73
2018-03-14T03:37:04.331Z,2.70
2018-03-14T03:39:32.658Z,2.80
2018-03-14T03:42:00.845Z,2.80
2018-03-14T03:44:29.029Z,3.10
2018-03-14T03:46:57.615Z,2.90
2018-03-14T03:49:25.564Z,2.80
2018-03-14T03:51:53.676Z,2.97
2018-03-14T03:54:22.011Z,2.53
2018-03-14T03:56:51.268Z,2.53
2018-03-14T03:59:19.172Z,2.37
2018-03-14T04:01:47.311Z,2.50
2018-03-14T04:04:15.740Z,2.70
2018-03-14T04:06:44.769Z,2.60
2018-03-14T04:09:12.601Z,2.50
2018-03-14T04:11:41.171Z,2.60
2018-03-14T04:14:10.165Z,2.60
2018-03-14T04:16:38.013Z,2.67
2018-03-14T04:19:05.950Z,2.70
2018-03-14T04:21:34.091Z,2.90
2018-03-14T04:24:02.784Z,2.53
2018-03-14T04:26:31.033Z,2.80
2018-03-14T04:29:00.515Z,2.50
2018-03-14T04:31:28.620Z,3.00
2018-03-14T04:33:57.488Z,2.53
2018-03-14T04:36:26.583Z,2.97
2018-03-14T04:38:55.707Z,2.90
2018-03-14T04:41:24.131Z,2.70
2018-03-14T04:43:52.317Z,2.83
2018-03-14T04:46:21.368Z,2.40
2018-03-14T04:48:49.903Z,2.60
2018-03-14T04:51:18.185Z,2.63
2018-03-14T04:53:46.188Z,2.30
2018-03-14T04:56:14.427Z,2.40
2018-03-14T04:58:42.659Z,2.43
2018-03-14T05:01:10.961Z,2.37
2018-03-14T05:03:39.117Z,2.27
2018-03-14T05:06:07.758Z,2.53
2018-03-14T05:08:35.925Z,2.40
2018-03-14T05:11:04.094Z,2.40
2018-03-14T05:13:32.155Z,2.53
2018-03-14T05:16:00.064Z,2.57
2018-03-14T05:18:28.303Z,2.30
2018-03-14T05:20:56.304Z,2.30
2018-03-14T05:23:24.270Z,2.50
2018-03-14T05:25:52.808Z,2.47
2018-03-14T05:28:21.161Z,2.23
2018-03-14T05:30:49.392Z,2.50
2018-03-14T05:33:17.547Z,2.27
2018-03-14T05:35:46.190Z,2.10
2018-03-14T05:38:14.354Z,2.30
2018-03-14T05:40:43.152Z,2.50
2018-03-14T05:43:12.232Z,2.23
2018-03-14T05:45:40.740Z,2.13
2018-03-14T05:48:10.200Z,2.23
2018-03-14T05:50:38.236Z,2.30
2018-03-14T05:53:06.165Z,2.40
2018-03-14T05:55:34.194Z,2.37
2018-03-14T05:58:02.369Z,2.40
2018-03-14T06:00:30.675Z,1.90
2018-03-14T06:02:59.534Z,2.10
2018-03-14T06:05:27.935Z,2.33
2018-03-14T06:07:56.204Z,2.37
2018-03-14T06:10:24.223Z,2.10
2018-03-14T06:12:52.274Z,2.30
2018-03-14T06:15:20.389Z,2.17
2018-03-14T06:17:48.406Z,2.23
2018-03-14T06:20:16.281Z,2.20
2018-03-14T06:22:44.418Z,2.10
2018-03-14T06:25:12.907Z,2.20
2018-03-14T06:27:41.190Z,2.10
2018-03-14T06:30:11.065Z,1.90
2018-03-14T06:32:39.330Z,2.10
2018-03-14T06:35:07.797Z,2.23
2018-03-14T06:37:36.741Z,2.13
2018-03-14T06:40:05.811Z,2.40
2018-03-14T06:42:34.215Z,2.10
2018-03-14T06:45:02.651Z,2.10
2018-03-14T06:47:31.606Z,2.13
2018-03-14T06:49:59.742Z,1.83
2018-03-14T06:52:27.739Z,1.93
2018-03-14T06:54:55.846Z,2.30
2018-03-14T06:57:24.057Z,2.10
2018-03-14T06:59:53.287Z,2.00
2018-03-14T07:02:22.262Z,2.20
2018-03-14T07:04:50.433Z,2.17
2018-03-14T07:07:19.431Z,2.10
2018-03-14T07:09:48.183Z,2.27
2018-03-14T07:12:15.970Z,2.17
2018-03-14T07:14:43.920Z,2.00
2018-03-14T07:17:13.383Z,1.90
2018-03-14T07:19:42.842Z,2.20
2018-03-14T07:22:11.192Z,2.20
2018-03-14T07:24:39.396Z,3.83
2018-03-14T07:27:07.903Z,3.80
2018-03-14T07:29:36.041Z,4.20
2018-03-14T07:32:03.901Z,4.37
2018-03-14T07:34:32.604Z,3.70
2018-03-14T07:37:00.339Z,3.63
2018-03-14T07:39:28.234Z,3.37
2018-03-14T07:41:56.239Z,3.20
2018-03-14T07:44:24.397Z,3.37
2018-03-14T07:46:52.303Z,3.42
2018-03-14T07:49:20.490Z,3.57
2018-03-14T07:51:48.597Z,2.93
2018-03-14T07:54:16.520Z,3.50
2018-03-14T07:56:45.226Z,2.63
2018-03-14T07:59:14.089Z,2.80
2018-03-14T08:01:42.122Z,2.63
2018-03-14T08:04:10.337Z,2.27
2018-03-14T08:06:38.616Z,2.67
2018-03-14T08:09:06.519Z,2.70
2018-03-14T08:11:35.036Z,2.30
2018-03-14T08:14:03.173Z,2.40
2018-03-14T08:16:31.613Z,2.27
2018-03-14T08:19:00.584Z,2.43
2018-03-14T08:21:28.746Z,2.50
2018-03-14T08:23:56.701Z,2.53
2018-03-14T08:26:25.071Z,2.50
2018-03-14T08:28:53.378Z,2.60
2018-03-14T08:31:21.652Z,2.50
2018-03-14T08:33:49.933Z,2.30
2018-03-14T08:36:17.835Z,2.30
2018-03-14T08:38:46.347Z,2.47
2018-03-14T08:41:14.353Z,2.40
2018-03-14T08:43:42.628Z,2.20
2018-03-14T08:46:25.494Z,2.40
2018-03-14T08:48:54.441Z,2.20
2018-03-14T08:51:22.848Z,2.20
2018-03-14T08:53:50.829Z,2.53
2018-03-14T08:56:18.976Z,2.13
2018-03-14T08:58:47.229Z,2.27
2018-03-14T09:01:16.459Z,2.73
2018-03-14T09:03:44.379Z,2.20
2018-03-14T09:06:12.900Z,2.00
2018-03-14T09:08:41.139Z,2.20
2018-03-14T09:11:09.454Z,2.27
2018-03-14T09:13:38.719Z,2.23
2018-03-14T09:16:07.498Z,2.00
2018-03-14T09:18:59.009Z,2.27
2018-03-14T09:21:27.055Z,1.97
2018-03-14T09:23:55.564Z,1.93
2018-03-14T09:26:23.789Z,1.90
2018-03-14T09:28:51.716Z,1.90
2018-03-14T09:31:20.843Z,1.80
2018-03-14T09:33:49.267Z,1.70
2018-03-14T09:36:17.770Z,1.80
2018-03-14T09:38:46.830Z,1.87
2018-03-14T09:41:15.079Z,1.60
2018-03-14T09:43:43.605Z,1.73
2018-03-14T09:46:11.667Z,1.60
2018-03-14T09:48:39.727Z,1.53
2018-03-14T09:51:07.641Z,1.50
2018-03-14T09:53:35.912Z,1.53
2018-03-14T09:56:03.967Z,1.60
2018-03-14T09:58:32.849Z,1.77
2018-03-14T10:01:01.943Z,1.43
2018-03-14T10:03:30.873Z,1.80
2018-03-14T10:05:58.995Z,1.47
2018-03-14T10:08:27.104Z,1.60
2018-03-14T10:10:55.023Z,1.60
2018-03-14T10:13:23.063Z,1.67
2018-03-14T10:15:50.872Z,1.90
2018-03-14T10:18:18.822Z,1.60
2018-03-14T10:20:46.883Z,1.80
2018-03-14T10:23:14.964Z,2.00
2018-03-14T10:25:43.108Z,1.60
2018-03-14T10:28:11.084Z,1.70
2018-03-14T10:30:39.136Z,2.30
2018-03-14T10:33:06.986Z,1.87
2018-03-14T10:35:35.304Z,1.97
2018-03-14T10:38:03.391Z,2.03
2018-03-14T10:40:31.266Z,1.90
2018-03-14T10:43:00.283Z,1.73
2018-03-14T10:45:29.844Z,2.00
2018-03-14T10:47:57.724Z,2.10
2018-03-14T10:50:25.585Z,2.10
2018-03-14T10:52:54.063Z,1.67
2018-03-14T10:55:22.125Z,2.43
2018-03-14T10:57:50.148Z,2.50
2018-03-14T11:00:18.270Z,2.20
2018-03-14T11:02:46.559Z,2.63
2018-03-14T12:03:14.146Z,3.70
2018-03-14T12:05:49.067Z,3.50
2018-03-14T12:08:18.292Z,3.13
2018-03-14T12:10:46.514Z,3.70
2018-03-14T12:13:14.998Z,3.53
2018-03-14T12:15:45.918Z,3.80
2018-03-14T12:18:14.038Z,4.93
2018-03-14T12:23:45.320Z,5.33
2018-03-14T12:26:17.230Z,6.05
2018-03-14T12:28:46.347Z,4.93
2018-03-14T12:31:14.273Z,5.37
2018-03-14T12:33:42.191Z,4.97
2018-03-14T12:36:10.228Z,4.60
2018-03-14T12:38:45.353Z,4.70
2018-03-14T12:41:13.459Z,5.10
2018-03-14T12:43:41.434Z,4.63
2018-03-14T12:46:17.365Z,6.17
2018-03-14T12:48:45.237Z,5.10
2018-03-14T12:51:27.554Z,5.53
2018-03-14T12:53:57.270Z,6.20
2018-03-14T12:56:32.237Z,6.23
2018-03-14T12:59:01.877Z,6.13
2018-03-14T13:01:32.048Z,6.23
2018-03-14T13:03:59.871Z,6.57
2018-03-14T13:06:27.655Z,6.40
2018-03-14T13:08:57.755Z,6.17
2018-03-14T13:11:27.679Z,6.37
2018-03-14T13:13:55.543Z,5.80
2018-03-14T13:16:23.229Z,6.03
2018-03-14T13:18:51.006Z,6.93
2018-03-14T13:21:19.700Z,6.43
2018-03-14T13:23:48.269Z,6.87
2018-03-14T13:26:16.100Z,6.50
2018-03-14T13:28:43.890Z,6.60
2018-03-14T13:31:12.619Z,6.20
2018-03-14T13:33:41.319Z,6.73
2018-03-14T13:36:09.209Z,7.20
2018-03-14T13:38:37.238Z,6.30
2018-03-14T13:41:05.048Z,6.37
2018-03-14T13:43:32.869Z,6.40
2018-03-14T13:46:01.775Z,6.67
2018-03-14T13:48:30.652Z,6.13
2018-03-14T13:50:58.508Z,6.67
2018-03-14T13:53:30.267Z,6.80
2018-03-14T13:56:01.096Z,6.83
2018-03-14T13:58:36.740Z,6.30
2018-03-14T14:01:05.029Z,6.87
2018-03-14T14:03:32.908Z,6.80
2018-03-14T14:06:01.450Z,6.57
2018-03-14T14:08:29.324Z,7.57
2018-03-14T14:10:57.210Z,7.03
2018-03-14T14:13:24.929Z,7.10
2018-03-14T14:15:53.481Z,7.27
2018-03-14T14:18:21.360Z,7.37
2018-03-14T14:20:49.070Z,7.63
2018-03-14T14:23:16.968Z,8.30
2018-03-14T14:25:46.780Z,7.40
2018-03-14T14:28:15.316Z,7.83
2018-03-14T14:30:43.082Z,7.63
2018-03-14T14:33:10.909Z,7.30
2018-03-14T14:35:38.760Z,7.57
2018-03-14T14:38:06.686Z,7.50
2018-03-14T14:40:34.581Z,7.10
2018-03-14T14:43:02.537Z,7.93
2018-03-14T14:45:30.355Z,7.53
2018-03-14T14:47:58.950Z,7.40
2018-03-14T14:50:26.877Z,7.90
2018-03-14T14:52:55.453Z,7.53
2018-03-14T14:55:23.225Z,7.30
2018-03-14T14:57:52.002Z,7.87
2018-03-14T15:00:19.963Z,8.00
2018-03-14T15:02:48.054Z,8.33
2018-03-14T15:05:16.757Z,8.00
2018-03-14T15:07:44.639Z,8.00
2018-03-14T15:10:12.627Z,7.37
2018-03-14T15:12:40.863Z,8.17
2018-03-14T15:15:09.565Z,8.17
2018-03-14T15:17:39.552Z,7.67
2018-03-14T15:20:07.680Z,8.93
2018-03-14T15:22:37.247Z,8.20
2018-03-14T15:25:06.488Z,7.53
2018-03-14T15:27:34.261Z,8.13
2018-03-14T15:30:05.019Z,8.40
2018-03-14T15:32:35.162Z,8.30
2018-03-14T15:35:03.177Z,8.17
2018-03-14T15:37:33.953Z,8.40
2018-03-14T15:40:04.523Z,8.57
2018-03-14T15:42:32.914Z,8.07
2018-03-14T15:45:00.754Z,8.00
2018-03-14T15:47:41.068Z,8.37
2018-03-14T15:50:11.023Z,8.53
2018-03-14T15:52:39.428Z,8.20
2018-03-14T15:55:07.342Z,7.87
2018-03-14T15:57:35.457Z,8.03
2018-03-14T16:00:05.106Z,7.60
2018-03-14T16:02:32.991Z,8.43
2018-03-14T16:05:00.908Z,9.33
2018-03-14T16:07:30.813Z,9.10
2018-03-14T16:09:58.650Z,9.30
2018-03-14T16:12:27.189Z,8.60
2018-03-14T16:14:55.944Z,8.77
2018-03-14T16:17:25.670Z,9.23
2018-03-14T16:19:54.496Z,8.40
2018-03-14T16:22:22.300Z,9.70
2018-03-14T16:24:50.171Z,8.67
2018-03-14T16:27:18.002Z,9.00
2018-03-14T16:29:45.849Z,9.30
2018-03-14T16:32:13.622Z,9.37
2018-03-14T16:34:41.482Z,9.50
2018-03-14T16:37:09.354Z,9.17
2018-03-14T16:39:37.093Z,8.93
2018-03-14T16:42:05.828Z,8.73
2018-03-14T16:44:33.619Z,9.13
2018-03-14T16:47:01.546Z,10.07
2018-03-14T16:49:29.456Z,10.33
2018-03-14T16:51:57.286Z,9.90
2018-03-14T16:54:25.033Z,10.30
2018-03-14T16:56:52.875Z,9.10
2018-03-14T16:59:20.647Z,9.03
2018-03-14T17:01:48.354Z,9.70
2018-03-14T17:04:16.230Z,9.10
2018-03-14T17:06:44.065Z,9.07
2018-03-14T17:09:11.859Z,9.27
2018-03-14T17:11:39.702Z,8.60
2018-03-14T17:14:07.617Z,9.50
2018-03-14T17:16:36.215Z,8.73
2018-03-14T17:19:04.123Z,9.13
2018-03-14T17:21:31.986Z,8.67
2018-03-14T17:23:59.802Z,9.33
2018-03-14T17:26:27.750Z,9.03
2018-03-14T17:28:56.338Z,9.23
2018-03-14T17:31:24.968Z,8.23
2018-03-14T17:33:52.797Z,9.17
2018-03-14T17:36:20.609Z,9.07
2018-03-14T17:38:48.474Z,8.10
2018-03-14T17:41:16.287Z,8.40
2018-03-14T17:43:45.187Z,8.77
2018-03-14T17:46:12.969Z,8.60
2018-03-14T17:48:40.807Z,7.70
2018-03-14T17:51:10.998Z,7.80
2018-03-14T17:53:38.825Z,7.53
2018-03-14T17:56:06.625Z,7.47
2018-03-14T17:58:35.162Z,7.43
2018-03-14T18:01:03.008Z,7.33
2018-03-14T18:03:30.787Z,7.87
2018-03-14T18:05:58.596Z,8.93
2018-03-14T18:08:26.443Z,8.40
2018-03-14T18:10:54.201Z,7.90
2018-03-14T18:13:21.997Z,7.63
2018-03-14T18:15:50.631Z,7.13
2018-03-14T18:18:18.457Z,7.30
2018-03-14T18:20:46.307Z,7.77
2018-03-14T18:23:14.932Z,7.60
2018-03-14T18:25:42.826Z,7.13
2018-03-14T18:28:10.770Z,6.87
2018-03-14T18:30:38.559Z,7.00
2018-03-14T18:33:06.416Z,6.97
2018-03-14T18:35:34.245Z,6.63
2018-03-14T18:38:02.090Z,7.10
2018-03-14T18:40:29.938Z,6.97
2018-03-14T18:42:57.741Z,7.00
2018-03-14T18:45:25.654Z,6.73
2018-03-14T18:47:53.930Z,6.17
2018-03-14T18:50:21.702Z,6.40
2018-03-14T18:52:49.732Z,6.87
2018-03-14T18:55:17.596Z,6.50
2018-03-14T18:57:45.427Z,6.53
2018-03-14T19:00:13.404Z,5.97
2018-03-14T19:02:41.303Z,6.37
2018-03-14T19:05:09.264Z,6.07
2018-03-14T19:07:37.011Z,6.33
2018-03-14T19:10:04.898Z,6.07
2018-03-14T19:12:32.839Z,6.17
2018-03-14T19:15:00.637Z,6.03
2018-03-14T19:17:28.502Z,6.00
2018-03-14T19:19:56.333Z,6.00
2018-03-14T19:22:24.143Z,5.90
2018-03-14T19:24:52.035Z,6.10
2018-03-14T19:27:20.753Z,6.23
2018-03-14T19:29:48.745Z,5.60
2018-03-14T19:32:16.471Z,6.13
2018-03-14T19:34:44.390Z,5.77
2018-03-14T19:37:12.413Z,5.87
2018-03-14T19:39:40.238Z,6.00
2018-03-14T19:42:08.823Z,5.63
2018-03-14T19:44:37.450Z,5.53
2018-03-14T19:47:05.192Z,5.80
2018-03-14T19:49:32.967Z,5.27
2018-03-14T19:52:00.830Z,5.30
2018-03-14T19:54:28.697Z,5.73
2018-03-14T19:56:56.532Z,5.67
2018-03-14T19:59:25.053Z,5.07
2018-03-14T20:01:52.935Z,5.70
2018-03-14T20:04:20.843Z,5.20
2018-03-14T20:06:49.501Z,5.20
2018-03-14T20:09:17.268Z,5.10
2018-03-14T20:11:45.131Z,5.23
2018-03-14T20:14:13.162Z,5.30
2018-03-14T20:16:41.125Z,5.13
2018-03-14T20:19:08.960Z,5.70
2018-03-14T20:21:36.841Z,5.30
2018-03-14T20:24:04.780Z,4.87
2018-03-14T20:26:33.430Z,4.97
2018-03-14T20:29:01.312Z,5.17
2018-03-14T20:31:29.351Z,5.07
2018-03-14T20:33:57.099Z,4.60
2018-03-14T20:36:25.046Z,5.37
2018-03-14T20:38:53.030Z,4.60
2018-03-14T20:41:20.825Z,5.00
2018-03-14T20:43:48.663Z,5.20
2018-03-14T20:46:16.554Z,4.63
2018-03-14T20:48:44.468Z,4.97
2018-03-14T20:51:12.377Z,5.00
2018-03-14T20:53:40.237Z,4.87
2018-03-14T20:56:08.099Z,4.90
2018-03-14T20:58:35.914Z,4.67
2018-03-14T21:01:04.486Z,4.53
2018-03-14T21:03:32.391Z,4.67
2018-03-14T21:06:00.311Z,4.50
2018-03-14T21:08:28.205Z,4.53
2018-03-14T21:10:55.908Z,4.80
2018-03-14T21:13:23.782Z,4.87
2018-03-14T21:15:51.781Z,4.20
2018-03-14T21:18:20.343Z,4.47
2018-03-14T21:20:48.149Z,4.60
2018-03-14T21:23:15.953Z,4.43
2018-03-14T21:25:43.840Z,4.30
2018-03-14T21:28:11.572Z,4.50
2018-03-14T21:30:39.421Z,4.87
2018-03-14T21:33:07.397Z,4.30
2018-03-14T21:35:35.219Z,4.30
2018-03-14T21:38:03.760Z,4.27
2018-03-14T21:40:31.619Z,4.67
2018-03-14T21:43:00.427Z,4.30
2018-03-14T21:45:28.193Z,4.30
2018-03-14T21:47:56.023Z,4.10
2018-03-14T21:50:23.930Z,3.87
2018-03-14T21:52:52.583Z,4.23
2018-03-14T21:55:20.491Z,4.10
2018-03-14T21:57:49.048Z,4.23
2018-03-14T22:00:16.926Z,4.03
2018-03-14T22:02:45.523Z,4.07
2018-03-14T22:05:14.088Z,4.10
2018-03-14T22:07:41.906Z,3.87
2018-03-14T22:10:09.851Z,3.90
2018-03-14T22:12:37.592Z,3.67
2018-03-14T22:15:06.337Z,3.90
2018-03-14T22:17:34.407Z,4.10
2018-03-14T22:20:02.133Z,3.80
2018-03-14T22:22:29.930Z,4.10
2018-03-14T22:24:57.742Z,3.80
2018-03-14T22:27:25.786Z,3.50
2018-03-14T22:29:53.648Z,3.87
2018-03-14T22:32:21.446Z,3.97
2018-03-14T22:34:49.381Z,4.07
2018-03-14T22:37:17.187Z,4.07
2018-03-14T22:39:45.164Z,3.70
2018-03-14T22:42:12.958Z,4.07
2018-03-14T22:44:40.889Z,3.60
2018-03-14T22:47:08.915Z,3.87
2018-03-14T22:49:36.693Z,3.57
2018-03-14T22:52:04.542Z,3.40
2018-03-14T22:54:32.357Z,3.77
2018-03-14T22:57:00.244Z,3.37
2018-03-14T22:59:28.115Z,3.70
2018-03-14T23:01:56.060Z,3.50
2018-03-14T23:04:23.907Z,3.50
2018-03-14T23:06:51.833Z,3.97
2018-03-14T23:09:19.644Z,3.70
2018-03-14T23:11:47.391Z,3.53
2018-03-14T23:14:15.300Z,3.43
2018-03-14T23:16:43.109Z,3.53
2018-03-14T23:19:11.601Z,3.20
2018-03-14T23:21:39.504Z,3.23
2018-03-14T23:24:07.349Z,3.40
2018-03-14T23:26:35.087Z,3.60
2018-03-14T23:29:02.965Z,3.37
2018-03-14T23:31:30.732Z,3.13
2018-03-14T23:33:58.637Z,3.27
2018-03-14T23:36:26.501Z,3.53
2018-03-14T23:38:54.493Z,3.40
2018-03-14T23:41:23.016Z,3.10
2018-03-14T23:43:50.838Z,3.13
2018-03-14T23:46:19.388Z,3.23
2018-03-14T23:48:47.230Z,3.03
2018-03-14T23:51:15.101Z,3.40
2018-03-14T23:53:42.889Z,3.23
2018-03-14T23:56:10.668Z,3.57
2018-03-14T23:58:39.419Z,3.37
