createdAt,value
2019-01-27T00:01:22.736Z,3.00
2019-01-27T00:03:52.816Z,2.50
2019-01-27T00:06:23.655Z,0.00
2019-01-27T00:08:53.723Z,1.00
2019-01-27T00:11:23.813Z,0.75
2019-01-27T00:13:53.853Z,0.75
2019-01-27T00:16:24.095Z,3.00
2019-01-27T00:18:54.601Z,1.00
2019-01-27T00:21:24.644Z,3.00
2019-01-27T00:23:54.599Z,3.50
2019-01-27T00:26:24.654Z,3.75
2019-01-27T00:28:55.256Z,0.00
2019-01-27T00:31:25.266Z,1.00
2019-01-27T00:33:55.347Z,3.00
2019-01-27T00:36:25.547Z,3.25
2019-01-27T00:38:55.859Z,6.00
2019-01-27T00:41:25.847Z,6.00
2019-01-27T00:43:55.760Z,0.25
2019-01-27T00:46:25.707Z,3.50
2019-01-27T00:48:55.721Z,1.00
2019-01-27T00:51:25.963Z,3.50
2019-01-27T00:53:56.044Z,3.25
2019-01-27T00:56:26.097Z,1.00
2019-01-27T00:58:56.302Z,1.00
2019-01-27T01:01:26.396Z,0.25
2019-01-27T01:03:56.436Z,0.75
2019-01-27T01:06:26.961Z,1.00
2019-01-27T01:08:57.193Z,1.00
2019-01-27T01:11:27.270Z,1.00
2019-01-27T01:13:57.697Z,0.25
2019-01-27T01:16:27.713Z,1.00
2019-01-27T01:18:57.665Z,2.50
2019-01-27T01:21:28.008Z,1.00
2019-01-27T01:23:58.068Z,1.00
2019-01-27T01:26:28.136Z,2.00
2019-01-27T01:28:59.018Z,1.50
2019-01-27T01:31:29.961Z,1.00
2019-01-27T01:33:59.892Z,1.50
2019-01-27T01:36:29.936Z,1.00
2019-01-27T01:39:00.167Z,3.25
2019-01-27T01:41:30.248Z,1.50
2019-01-27T01:44:00.157Z,3.00
2019-01-27T01:46:34.601Z,0.75
2019-01-27T01:49:04.744Z,6.75
2019-01-27T01:51:34.812Z,4.00
2019-01-27T01:54:04.969Z,5.50
2019-01-27T01:56:35.424Z,6.00
2019-01-27T01:59:06.122Z,3.25
2019-01-27T02:01:36.017Z,4.00
2019-01-27T02:04:05.927Z,6.25
2019-01-27T02:06:35.839Z,9.00
2019-01-27T02:09:09.014Z,5.50
2019-01-27T02:11:39.283Z,6.25
2019-01-27T02:14:09.263Z,2.50
2019-01-27T02:16:39.327Z,5.00
2019-01-27T02:19:09.235Z,4.50
2019-01-27T02:21:39.935Z,6.00
2019-01-27T02:24:11.247Z,5.00
2019-01-27T02:26:41.538Z,5.75
2019-01-27T02:29:11.757Z,3.00
2019-01-27T02:31:42.000Z,6.75
2019-01-27T02:34:12.405Z,4.00
2019-01-27T02:36:42.730Z,5.00
2019-01-27T02:39:12.978Z,6.50
2019-01-27T02:41:43.072Z,6.50
2019-01-27T02:44:13.311Z,7.00
2019-01-27T02:46:44.032Z,9.00
2019-01-27T02:49:14.065Z,3.50
2019-01-27T02:51:44.129Z,6.00
2019-01-27T02:54:14.315Z,7.00
2019-01-27T02:56:44.264Z,8.00
2019-01-27T02:59:14.316Z,8.00
2019-01-27T03:01:44.408Z,2.00
2019-01-27T03:04:14.552Z,6.50
2019-01-27T03:06:49.144Z,7.00
2019-01-27T03:09:20.370Z,9.00
2019-01-27T03:11:50.444Z,8.00
2019-01-27T03:14:20.566Z,6.75
2019-01-27T03:16:51.789Z,8.75
2019-01-27T03:19:22.230Z,6.50
2019-01-27T03:21:52.563Z,7.50
2019-01-27T03:24:22.685Z,9.00
2019-01-27T03:26:53.209Z,7.50
2019-01-27T03:29:23.008Z,8.50
2019-01-27T03:31:53.050Z,7.00
2019-01-27T03:34:22.975Z,10.25
2019-01-27T03:36:53.045Z,6.50
2019-01-27T03:39:23.045Z,9.75
2019-01-27T03:41:53.477Z,12.75
2019-01-27T03:44:23.838Z,6.25
2019-01-27T03:46:54.063Z,8.50
2019-01-27T03:49:24.181Z,6.50
2019-01-27T03:51:54.293Z,7.00
2019-01-27T03:54:24.285Z,3.75
2019-01-27T03:56:54.209Z,5.50
2019-01-27T03:59:24.104Z,5.50
2019-01-27T04:01:53.878Z,9.50
2019-01-27T04:04:24.067Z,9.25
2019-01-27T04:06:54.595Z,6.75
2019-01-27T04:09:24.700Z,2.00
2019-01-27T04:11:54.613Z,4.50
2019-01-27T04:14:24.653Z,4.00
2019-01-27T04:16:54.747Z,9.00
2019-01-27T04:19:24.680Z,4.00
2019-01-27T04:21:54.805Z,6.75
2019-01-27T04:24:24.938Z,4.00
2019-01-27T04:26:55.023Z,7.25
2019-01-27T04:29:25.702Z,4.00
2019-01-27T04:31:55.905Z,3.00
2019-01-27T04:34:25.823Z,4.50
2019-01-27T04:36:56.507Z,5.00
2019-01-27T04:39:26.568Z,6.50
2019-01-27T04:41:56.647Z,4.50
2019-01-27T04:44:26.708Z,5.50
2019-01-27T04:46:57.224Z,5.75
2019-01-27T04:49:27.464Z,3.00
2019-01-27T04:51:57.532Z,3.00
2019-01-27T04:54:27.548Z,3.75
2019-01-27T04:56:57.921Z,3.75
2019-01-27T04:59:28.332Z,1.50
2019-01-27T05:01:58.666Z,3.75
2019-01-27T05:04:30.123Z,6.75
2019-01-27T05:07:00.233Z,3.50
2019-01-27T05:09:30.148Z,5.50
2019-01-27T05:12:00.367Z,4.50
2019-01-27T05:14:30.578Z,2.00
2019-01-27T05:17:00.667Z,4.00
2019-01-27T05:19:30.462Z,6.75
2019-01-27T05:22:00.507Z,4.50
2019-01-27T05:24:30.413Z,2.00
2019-01-27T05:27:00.485Z,4.00
2019-01-27T05:29:30.689Z,6.25
2019-01-27T05:32:00.804Z,3.00
2019-01-27T05:34:30.783Z,3.50
2019-01-27T05:37:01.349Z,3.00
2019-01-27T05:39:31.698Z,2.00
2019-01-27T05:42:01.799Z,1.00
2019-01-27T05:44:32.028Z,4.50
2019-01-27T05:47:03.939Z,3.75
2019-01-27T05:49:34.000Z,4.25
2019-01-27T05:52:04.104Z,4.00
2019-01-27T05:54:34.152Z,3.00
2019-01-27T05:57:06.293Z,4.00
2019-01-27T05:59:36.421Z,4.00
2019-01-27T06:02:06.331Z,3.75
2019-01-27T06:04:36.258Z,6.00
2019-01-27T06:07:06.189Z,4.00
2019-01-27T06:09:36.431Z,3.50
2019-01-27T06:12:06.710Z,3.00
2019-01-27T06:14:36.557Z,8.33
2019-01-27T06:17:06.741Z,3.00
2019-01-27T06:19:36.965Z,5.00
2019-01-27T06:22:07.257Z,1.00
2019-01-27T06:24:37.412Z,3.00
2019-01-27T06:27:07.957Z,1.00
2019-01-27T06:29:37.887Z,4.00
2019-01-27T06:32:08.727Z,6.50
2019-01-27T06:34:39.078Z,4.00
2019-01-27T06:37:09.841Z,6.00
2019-01-27T06:39:39.829Z,5.50
2019-01-27T06:42:09.745Z,4.25
2019-01-27T06:44:39.803Z,1.00
2019-01-27T06:47:10.019Z,1.50
2019-01-27T06:49:39.902Z,5.50
2019-01-27T06:52:10.267Z,3.00
2019-01-27T06:54:40.484Z,4.75
2019-01-27T06:57:10.891Z,5.50
2019-01-27T06:59:42.470Z,3.00
2019-01-27T07:02:14.417Z,2.75
2019-01-27T07:04:46.575Z,5.00
2019-01-27T07:07:18.806Z,3.25
2019-01-27T07:09:50.356Z,4.00
2019-01-27T07:12:31.434Z,4.00
2019-01-27T07:15:12.510Z,4.00
2019-01-27T07:17:50.261Z,3.00
2019-01-27T07:20:21.963Z,4.00
2019-01-27T07:22:53.864Z,4.00
2019-01-27T07:25:38.116Z,1.00
2019-01-27T07:28:16.253Z,3.75
2019-01-27T07:31:04.269Z,2.50
2019-01-27T07:33:45.544Z,2.00
2019-01-27T07:36:27.406Z,3.00
2019-01-27T07:38:58.937Z,3.00
2019-01-27T07:41:30.731Z,3.50
2019-01-27T07:44:08.821Z,1.00
2019-01-27T07:46:44.007Z,1.00
2019-01-27T07:49:15.877Z,2.50
2019-01-27T07:51:47.672Z,3.75
2019-01-27T07:54:22.344Z,3.50
2019-01-27T07:57:00.045Z,4.00
2019-01-27T07:59:31.859Z,2.00
2019-01-27T08:02:06.787Z,3.00
2019-01-27T08:04:47.800Z,6.00
2019-01-27T08:07:19.863Z,1.00
2019-01-27T08:09:51.789Z,3.00
2019-01-27T08:12:23.185Z,3.00
2019-01-27T08:15:01.242Z,1.00
2019-01-27T08:17:36.740Z,1.00
2019-01-27T08:20:27.236Z,4.50
2019-01-27T08:23:05.614Z,1.00
2019-01-27T08:25:37.007Z,4.50
2019-01-27T08:28:17.795Z,3.00
2019-01-27T08:30:49.616Z,2.00
2019-01-27T08:33:21.681Z,1.00
2019-01-27T08:35:59.797Z,1.00
2019-01-27T08:38:35.135Z,3.00
2019-01-27T08:41:10.265Z,1.00
2019-01-27T08:43:42.087Z,3.00
2019-01-27T08:46:20.096Z,3.00
2019-01-27T08:48:49.924Z,3.00
2019-01-27T08:51:19.931Z,1.50
2019-01-27T08:53:50.250Z,3.00
2019-01-27T08:56:20.721Z,2.00
2019-01-27T08:58:50.810Z,1.00
2019-01-27T09:01:28.536Z,3.50
2019-01-27T09:04:00.633Z,2.50
2019-01-27T09:06:32.560Z,1.00
2019-01-27T09:09:20.496Z,2.00
2019-01-27T09:11:58.304Z,1.50
2019-01-27T09:14:33.128Z,3.00
2019-01-27T09:17:05.194Z,2.00
2019-01-27T09:19:36.944Z,1.50
2019-01-27T09:22:09.320Z,2.25
2019-01-27T09:24:47.035Z,3.00
2019-01-27T09:27:18.995Z,4.00
2019-01-27T09:29:51.048Z,1.50
2019-01-27T09:32:23.208Z,1.00
2019-01-27T09:35:05.004Z,1.00
2019-01-27T09:37:53.352Z,1.00
2019-01-27T09:40:28.584Z,1.00
2019-01-27T09:43:00.652Z,3.25
2019-01-27T09:45:32.471Z,2.50
2019-01-27T09:48:14.199Z,1.00
2019-01-27T09:50:45.460Z,0.25
2019-01-27T09:53:22.757Z,1.50
2019-01-27T09:56:00.643Z,3.00
2019-01-27T09:58:45.227Z,3.50
2019-01-27T10:01:31.808Z,1.00
2019-01-27T10:04:03.273Z,3.00
2019-01-27T10:06:50.582Z,0.00
2019-01-27T10:09:37.997Z,0.00
2019-01-27T10:12:09.557Z,1.00
2019-01-27T10:14:44.445Z,0.25
2019-01-27T10:17:25.418Z,2.50
2019-01-27T10:20:02.900Z,0.25
2019-01-27T10:22:34.870Z,2.50
2019-01-27T10:25:07.856Z,3.00
2019-01-27T10:27:39.311Z,1.00
2019-01-27T10:30:30.582Z,1.00
2019-01-27T10:33:05.017Z,2.75
2019-01-27T10:35:42.753Z,1.00
2019-01-27T10:38:13.371Z,2.00
2019-01-27T10:40:58.352Z,3.00
2019-01-27T10:43:39.010Z,1.00
2019-01-27T10:46:20.389Z,1.00
2019-01-27T10:48:57.887Z,1.00
2019-01-27T10:51:35.496Z,0.25
2019-01-27T10:54:10.816Z,0.25
2019-01-27T10:56:42.406Z,0.25
2019-01-27T10:59:23.553Z,0.50
2019-01-27T11:01:55.306Z,1.50
2019-01-27T11:04:36.279Z,3.00
2019-01-27T11:07:14.394Z,1.00
2019-01-27T11:09:49.431Z,2.00
2019-01-27T11:12:24.586Z,1.00
2019-01-27T11:15:02.160Z,1.00
2019-01-27T11:17:50.403Z,4.75
2019-01-27T11:20:25.538Z,0.00
2019-01-27T11:22:57.605Z,0.00
2019-01-27T11:25:41.137Z,0.00
2019-01-27T11:28:29.480Z,0.75
2019-01-27T11:31:07.420Z,0.25
2019-01-27T11:33:45.341Z,0.00
2019-01-27T11:36:20.094Z,2.00
2019-01-27T11:38:51.295Z,1.00
2019-01-27T11:41:35.684Z,1.00
2019-01-27T11:44:12.914Z,0.50
2019-01-27T11:46:50.596Z,0.50
2019-01-27T11:49:21.960Z,0.00
2019-01-27T11:51:51.768Z,0.00
2019-01-27T11:54:21.678Z,1.00
2019-01-27T11:56:51.709Z,0.50
2019-01-27T11:59:21.819Z,1.00
2019-01-27T12:01:51.734Z,1.00
2019-01-27T12:04:21.688Z,4.00
2019-01-27T12:06:51.418Z,1.50
2019-01-27T12:09:21.339Z,1.00
2019-01-27T12:11:51.283Z,3.00
2019-01-27T12:14:21.302Z,3.00
2019-01-27T12:16:51.076Z,1.00
2019-01-27T12:19:21.269Z,0.00
2019-01-27T12:21:51.215Z,1.00
2019-01-27T12:24:21.125Z,0.75
2019-01-27T12:26:51.293Z,1.00
2019-01-27T12:29:21.262Z,1.00
2019-01-27T12:31:51.322Z,1.00
2019-01-27T12:34:21.117Z,1.00
2019-01-27T12:36:51.146Z,1.00
2019-01-27T12:39:21.167Z,0.50
2019-01-27T12:41:51.154Z,0.50
2019-01-27T12:44:21.054Z,0.00
2019-01-27T12:46:51.275Z,0.00
2019-01-27T12:49:21.479Z,0.25
2019-01-27T12:51:51.413Z,1.00
2019-01-27T12:54:21.492Z,1.00
2019-01-27T12:56:51.386Z,0.50
2019-01-27T12:59:21.535Z,1.00
2019-01-27T13:01:51.554Z,0.75
2019-01-27T13:04:21.443Z,0.00
2019-01-27T13:06:51.458Z,0.00
2019-01-27T13:09:21.595Z,1.00
2019-01-27T13:11:51.587Z,1.00
2019-01-27T13:14:21.712Z,0.50
2019-01-27T13:16:51.639Z,3.75
2019-01-27T13:19:21.540Z,1.00
2019-01-27T13:21:51.554Z,0.75
2019-01-27T13:24:21.548Z,2.50
2019-01-27T13:26:51.589Z,1.00
2019-01-27T13:29:21.601Z,0.00
2019-01-27T13:31:51.682Z,0.25
2019-01-27T13:34:21.497Z,0.50
2019-01-27T13:36:51.660Z,0.00
2019-01-27T13:39:21.917Z,2.00
2019-01-27T13:41:52.109Z,2.50
2019-01-27T13:44:23.307Z,0.50
2019-01-27T13:46:53.479Z,0.00
2019-01-27T13:49:23.447Z,0.50
2019-01-27T13:51:53.504Z,2.50
2019-01-27T13:54:23.304Z,0.75
2019-01-27T13:56:53.433Z,0.25
2019-01-27T13:59:23.653Z,0.50
2019-01-27T14:01:53.919Z,0.00
2019-01-27T14:04:23.999Z,0.25
2019-01-27T14:06:54.027Z,1.00
2019-01-27T14:09:24.144Z,1.00
2019-01-27T14:11:54.146Z,1.50
2019-01-27T14:14:24.283Z,1.00
2019-01-27T14:16:54.191Z,0.00
2019-01-27T14:19:24.199Z,3.00
2019-01-27T14:21:54.173Z,1.00
2019-01-27T14:24:24.245Z,1.00
2019-01-27T14:26:54.274Z,1.00
2019-01-27T14:29:24.245Z,0.00
2019-01-27T14:31:54.158Z,1.00
2019-01-27T14:34:24.065Z,0.50
2019-01-27T14:36:54.126Z,0.75
2019-01-27T14:39:23.919Z,2.00
2019-01-27T14:41:53.939Z,0.50
2019-01-27T14:44:23.860Z,1.00
2019-01-27T14:46:54.102Z,0.75
2019-01-27T14:49:23.857Z,1.00
2019-01-27T14:51:53.905Z,1.00
2019-01-27T14:54:24.108Z,0.00
2019-01-27T14:56:54.147Z,1.00
2019-01-27T14:59:24.334Z,0.75
2019-01-27T15:01:54.186Z,0.50
2019-01-27T15:04:24.089Z,1.50
2019-01-27T15:06:53.864Z,0.00
2019-01-27T15:09:23.807Z,1.00
2019-01-27T15:11:53.940Z,1.00
2019-01-27T15:14:24.159Z,2.00
2019-01-27T15:16:55.062Z,0.00
2019-01-27T15:19:24.936Z,1.50
2019-01-27T15:21:55.026Z,0.00
2019-01-27T15:24:24.980Z,1.00
2019-01-27T15:26:55.946Z,1.00
2019-01-27T15:29:25.881Z,1.00
2019-01-27T15:31:55.794Z,1.00
2019-01-27T15:34:25.685Z,0.00
2019-01-27T15:36:55.750Z,1.00
2019-01-27T15:39:25.776Z,1.00
2019-01-27T15:41:55.888Z,0.25
2019-01-27T15:44:25.654Z,1.00
2019-01-27T15:46:55.736Z,3.00
2019-01-27T15:49:25.728Z,0.00
2019-01-27T15:51:55.702Z,0.75
2019-01-27T15:54:25.898Z,1.25
2019-01-27T15:56:55.993Z,0.00
2019-01-27T15:59:26.475Z,1.00
2019-01-27T16:01:56.539Z,0.00
2019-01-27T16:04:26.759Z,1.00
2019-01-27T16:06:56.883Z,1.00
2019-01-27T16:09:26.638Z,1.00
2019-01-27T16:11:56.696Z,0.50
2019-01-27T16:14:26.504Z,0.25
2019-01-27T16:16:56.642Z,0.00
2019-01-27T16:19:26.757Z,4.00
2019-01-27T16:21:56.640Z,0.25
2019-01-27T16:24:26.742Z,0.50
2019-01-27T16:26:56.805Z,0.00
2019-01-27T16:29:28.243Z,1.00
2019-01-27T16:31:58.980Z,2.00
2019-01-27T16:34:30.530Z,3.00
2019-01-27T16:37:00.766Z,0.00
2019-01-27T16:39:30.668Z,0.00
2019-01-27T16:42:00.837Z,1.50
2019-01-27T16:44:30.862Z,0.75
2019-01-27T16:47:00.733Z,1.25
2019-01-27T16:49:31.820Z,1.00
2019-01-27T16:52:02.105Z,1.00
2019-01-27T16:54:32.580Z,0.00
2019-01-27T16:57:02.696Z,0.75
2019-01-27T16:59:32.901Z,1.50
2019-01-27T17:02:02.984Z,1.50
2019-01-27T17:04:32.931Z,1.00
2019-01-27T17:07:03.053Z,0.00
2019-01-27T17:09:33.036Z,0.00
2019-01-27T17:12:03.201Z,1.00
2019-01-27T17:14:33.169Z,0.25
2019-01-27T17:17:03.328Z,0.00
2019-01-27T17:19:33.570Z,3.00
2019-01-27T17:22:03.725Z,2.00
2019-01-27T17:24:33.992Z,3.00
2019-01-27T17:27:04.226Z,0.75
2019-01-27T17:29:34.332Z,1.00
2019-01-27T17:32:05.056Z,3.00
2019-01-27T17:34:35.012Z,0.75
2019-01-27T17:37:05.110Z,1.00
2019-01-27T17:39:34.782Z,0.00
2019-01-27T17:42:04.621Z,2.00
2019-01-27T17:44:34.595Z,0.25
2019-01-27T17:47:04.662Z,0.00
2019-01-27T17:49:35.464Z,0.00
2019-01-27T17:52:05.272Z,1.00
2019-01-27T17:54:35.330Z,2.00
2019-01-27T17:57:07.376Z,1.50
2019-01-27T17:59:39.440Z,1.00
2019-01-27T18:02:14.102Z,0.75
2019-01-27T18:04:45.664Z,3.25
2019-01-27T18:07:16.955Z,1.00
2019-01-27T18:09:48.424Z,0.25
2019-01-27T18:12:20.338Z,1.00
2019-01-27T18:14:50.310Z,1.00
2019-01-27T18:17:20.317Z,1.00
2019-01-27T18:19:50.556Z,1.00
2019-01-27T18:22:20.524Z,1.00
2019-01-27T18:24:50.599Z,0.00
2019-01-27T18:27:20.709Z,1.00
2019-01-27T18:29:50.812Z,1.00
2019-01-27T18:32:20.806Z,0.00
2019-01-27T18:34:50.865Z,0.25
2019-01-27T18:37:21.071Z,0.00
2019-01-27T18:39:51.187Z,1.00
2019-01-27T18:42:21.214Z,0.00
2019-01-27T18:44:51.488Z,0.50
2019-01-27T18:47:20.987Z,1.00
2019-01-27T18:49:51.054Z,0.25
2019-01-27T18:52:21.200Z,0.50
2019-01-27T18:55:05.517Z,1.00
2019-01-27T18:57:40.520Z,0.00
2019-01-27T19:00:15.277Z,1.00
2019-01-27T19:02:46.749Z,3.00
2019-01-27T19:05:21.760Z,0.75
2019-01-27T19:07:53.936Z,1.00
2019-01-27T19:10:29.185Z,1.00
2019-01-27T19:13:00.609Z,1.50
2019-01-27T19:15:45.055Z,1.00
2019-01-27T19:18:23.902Z,1.00
2019-01-27T19:20:59.247Z,0.00
2019-01-27T19:23:46.164Z,0.00
2019-01-27T19:26:18.224Z,1.00
2019-01-27T19:28:56.129Z,0.50
2019-01-27T19:31:33.984Z,0.25
2019-01-27T19:34:24.525Z,0.50
2019-01-27T19:37:12.107Z,0.00
2019-01-27T19:39:43.869Z,0.00
2019-01-27T19:42:25.084Z,0.25
2019-01-27T19:45:06.120Z,1.00
2019-01-27T19:47:37.957Z,2.00
2019-01-27T19:50:28.173Z,0.00
2019-01-27T19:53:16.383Z,3.00
2019-01-27T19:55:48.012Z,0.00
2019-01-27T19:58:26.217Z,0.50
2019-01-27T20:01:07.009Z,0.50
2019-01-27T20:03:44.584Z,0.75
2019-01-27T20:06:34.479Z,1.00
2019-01-27T20:09:23.641Z,0.75
2019-01-27T20:11:59.088Z,1.00
2019-01-27T20:14:42.920Z,0.00
2019-01-27T20:17:31.160Z,0.00
2019-01-27T20:20:12.132Z,1.00
2019-01-27T20:22:44.191Z,0.75
2019-01-27T20:25:28.556Z,0.00
2019-01-27T20:28:09.650Z,0.00
2019-01-27T20:30:44.873Z,1.00
2019-01-27T20:33:22.686Z,1.00
2019-01-27T20:35:54.217Z,0.00
2019-01-27T20:38:26.084Z,0.00
2019-01-27T20:41:04.497Z,0.75
2019-01-27T20:43:39.940Z,0.25
2019-01-27T20:46:17.810Z,0.50
2019-01-27T20:48:59.016Z,1.50
2019-01-27T20:51:33.754Z,0.00
2019-01-27T20:54:23.741Z,1.00
2019-01-27T20:56:55.964Z,0.25
2019-01-27T20:59:40.664Z,1.00
2019-01-27T21:02:15.279Z,1.00
2019-01-27T21:04:56.609Z,0.00
2019-01-27T21:07:32.656Z,0.00
2019-01-27T21:10:04.748Z,0.00
2019-01-27T21:12:55.664Z,3.00
2019-01-27T21:15:27.417Z,0.00
2019-01-27T21:18:01.844Z,0.00
2019-01-27T21:20:31.760Z,0.75
2019-01-27T21:23:01.677Z,0.00
2019-01-27T21:25:31.848Z,1.00
2019-01-27T21:28:02.735Z,2.00
2019-01-27T21:30:32.648Z,1.00
2019-01-27T21:33:02.948Z,2.50
2019-01-27T21:35:33.020Z,0.00
2019-01-27T21:38:03.448Z,0.25
2019-01-27T21:40:33.704Z,0.00
2019-01-27T21:43:03.892Z,0.50
2019-01-27T21:45:33.909Z,1.00
2019-01-27T21:48:04.368Z,0.75
2019-01-27T21:50:34.666Z,0.75
2019-01-27T21:53:04.788Z,0.75
2019-01-27T21:55:35.116Z,2.50
2019-01-27T21:58:05.079Z,0.00
2019-01-27T22:00:35.140Z,0.00
2019-01-27T22:03:05.373Z,0.00
2019-01-27T22:05:35.281Z,0.00
2019-01-27T22:08:05.312Z,3.00
2019-01-27T22:10:35.420Z,0.00
2019-01-27T22:13:05.643Z,1.50
2019-01-27T22:15:35.864Z,1.00
2019-01-27T22:18:06.408Z,0.00
2019-01-27T22:20:36.609Z,0.00
2019-01-27T22:23:08.141Z,0.00
2019-01-27T22:25:38.343Z,3.00
2019-01-27T22:28:08.497Z,0.50
2019-01-27T22:30:38.717Z,1.00
2019-01-27T22:33:08.984Z,0.00
2019-01-27T22:35:39.285Z,0.00
2019-01-27T22:38:09.687Z,0.00
2019-01-27T22:40:39.788Z,0.00
2019-01-27T22:43:09.824Z,0.00
2019-01-27T22:45:40.057Z,0.00
2019-01-27T22:48:10.298Z,1.00
2019-01-27T22:50:40.357Z,0.00
2019-01-27T22:53:10.273Z,0.00
2019-01-27T22:55:40.215Z,0.00
2019-01-27T22:58:10.335Z,0.50
2019-01-27T23:00:47.679Z,0.00
2019-01-27T23:03:18.324Z,0.00
2019-01-27T23:05:48.376Z,0.75
2019-01-27T23:08:18.949Z,0.00
2019-01-27T23:10:49.125Z,0.00
2019-01-27T23:13:19.733Z,1.50
2019-01-27T23:15:49.792Z,0.50
2019-01-27T23:18:20.096Z,0.00
2019-01-27T23:20:51.234Z,0.50
2019-01-27T23:23:21.488Z,0.00
2019-01-27T23:25:51.444Z,1.00
2019-01-27T23:28:21.356Z,0.00
2019-01-27T23:30:51.448Z,0.00
2019-01-27T23:33:21.642Z,1.75
2019-01-27T23:35:51.955Z,0.00
2019-01-27T23:38:22.099Z,0.00
2019-01-27T23:40:52.477Z,0.00
2019-01-27T23:43:22.383Z,0.00
2019-01-27T23:45:52.304Z,0.00
2019-01-27T23:48:22.452Z,0.00
2019-01-27T23:50:52.578Z,0.00
2019-01-27T23:53:22.907Z,0.00
2019-01-27T23:55:53.016Z,0.00
2019-01-27T23:58:23.336Z,0.00
