createdAt,value
2023-01-31T00:01:57.486Z,98075.83
2023-01-31T00:05:57.476Z,98076.10
2023-01-31T00:09:56.509Z,98083.77
2023-01-31T00:13:55.459Z,98088.23
2023-01-31T00:17:53.403Z,98078.06
2023-01-31T00:21:52.438Z,98082.94
2023-01-31T00:25:50.413Z,98084.20
2023-01-31T00:29:48.467Z,98094.14
2023-01-31T00:33:46.421Z,98097.19
2023-01-31T00:37:44.463Z,98102.00
2023-01-31T00:41:43.394Z,98098.69
2023-01-31T00:45:41.385Z,98104.02
2023-01-31T00:49:39.354Z,98105.93
2023-01-31T00:53:38.320Z,98109.30
2023-01-31T00:57:36.652Z,98111.73
2023-01-31T01:01:38.032Z,98111.83
2023-01-31T01:05:36.663Z,98108.97
2023-01-31T01:09:34.935Z,98111.48
2023-01-31T01:13:33.356Z,98110.69
2023-01-31T01:17:31.431Z,98114.11
2023-01-31T01:21:35.303Z,98119.68
2023-01-31T01:25:33.363Z,98120.69
2023-01-31T01:29:31.490Z,98123.98
2023-01-31T01:33:29.642Z,98126.47
2023-01-31T01:37:27.291Z,98125.73
2023-01-31T01:41:26.336Z,98130.22
2023-01-31T01:45:29.428Z,98132.59
2023-01-31T01:49:34.342Z,98129.48
2023-01-31T01:53:37.282Z,98135.36
2023-01-31T01:57:47.304Z,98143.63
2023-01-31T02:01:50.379Z,98143.63
2023-01-31T02:05:55.524Z,98147.58
2023-01-31T02:10:10.249Z,98146.10
2023-01-31T02:14:16.320Z,98142.73
2023-01-31T02:18:14.236Z,98150.30
2023-01-31T02:22:30.300Z,98148.00
2023-01-31T02:26:34.358Z,98156.64
2023-01-31T02:30:48.363Z,98163.55
2023-01-31T02:34:59.237Z,98165.50
2023-01-31T02:39:31.241Z,98173.22
2023-01-31T02:44:12.216Z,98168.81
2023-01-31T02:48:21.840Z,98178.73
2023-01-31T02:52:47.197Z,98184.20
2023-01-31T02:56:48.256Z,98185.03
2023-01-31T03:00:49.213Z,98189.36
2023-01-31T03:04:49.298Z,98200.32
2023-01-31T03:08:47.177Z,98209.60
2023-01-31T03:12:54.283Z,98217.08
2023-01-31T03:17:22.196Z,98223.41
2023-01-31T03:21:27.181Z,98227.34
2023-01-31T03:25:28.164Z,98237.79
2023-01-31T03:29:31.155Z,98245.02
2023-01-31T03:33:38.155Z,98250.64
2023-01-31T03:38:10.208Z,98260.89
2023-01-31T03:42:19.157Z,98259.80
2023-01-31T03:46:30.157Z,98262.13
2023-01-31T03:50:45.239Z,98272.61
2023-01-31T03:54:48.130Z,98274.38
2023-01-31T03:58:55.110Z,98276.48
2023-01-31T04:02:53.183Z,98282.85
2023-01-31T04:06:51.104Z,98278.95
2023-01-31T04:10:49.118Z,98288.83
2023-01-31T04:14:47.089Z,98296.17
2023-01-31T04:18:45.373Z,98296.72
2023-01-31T04:22:43.071Z,98297.21
2023-01-31T04:26:41.162Z,98305.50
2023-01-31T04:30:39.088Z,98315.08
2023-01-31T04:34:37.068Z,98314.88
2023-01-31T04:38:35.031Z,98316.85
2023-01-31T04:42:33.345Z,98319.39
2023-01-31T04:46:31.112Z,98329.87
2023-01-31T04:50:29.074Z,98335.02
2023-01-31T04:54:27.039Z,98338.73
2023-01-31T04:58:25.034Z,98343.38
2023-01-31T05:02:23.048Z,98344.25
2023-01-31T05:06:21.022Z,98340.81
2023-01-31T05:10:19.053Z,98349.84
2023-01-31T05:14:17.165Z,98352.77
2023-01-31T05:18:15.108Z,98364.09
2023-01-31T05:22:13.084Z,98367.70
2023-01-31T05:26:11.026Z,98370.33
2023-01-31T05:30:12.010Z,98369.43
2023-01-31T05:34:10.091Z,98375.61
2023-01-31T05:38:08.980Z,98387.91
2023-01-31T05:42:06.983Z,98394.91
2023-01-31T05:46:05.107Z,98405.90
2023-01-31T05:50:03.262Z,98416.36
2023-01-31T05:54:01.966Z,98423.85
2023-01-31T05:58:02.413Z,98438.45
2023-01-31T06:02:01.214Z,98447.43
2023-01-31T06:05:59.221Z,98454.23
2023-01-31T06:09:56.931Z,98458.47
2023-01-31T06:13:56.931Z,98462.95
2023-01-31T06:17:54.982Z,98472.93
2023-01-31T06:21:52.897Z,98479.95
2023-01-31T06:25:50.927Z,98490.73
2023-01-31T06:29:48.923Z,98498.46
2023-01-31T06:33:48.147Z,98502.07
2023-01-31T06:37:47.937Z,98499.36
2023-01-31T06:41:47.017Z,98508.16
2023-01-31T06:45:47.037Z,98514.61
2023-01-31T06:49:45.004Z,98527.81
2023-01-31T06:53:42.978Z,98539.42
2023-01-31T06:57:40.918Z,98539.49
2023-01-31T07:01:18.492Z,98540.76
2023-01-31T07:04:42.365Z,98541.95
2023-01-31T07:08:06.611Z,98550.87
2023-01-31T07:11:30.533Z,98554.64
2023-01-31T07:14:54.388Z,98561.02
2023-01-31T07:18:18.573Z,98563.04
2023-01-31T07:21:42.468Z,98565.83
2023-01-31T07:25:07.054Z,98574.64
2023-01-31T07:28:31.253Z,98576.16
2023-01-31T07:31:58.733Z,98581.71
2023-01-31T07:35:23.255Z,98588.89
2023-01-31T07:38:47.581Z,98598.99
2023-01-31T07:42:11.407Z,98602.16
2023-01-31T07:45:35.988Z,98601.08
2023-01-31T07:49:00.244Z,98600.87
2023-01-31T07:52:24.333Z,98609.06
2023-01-31T07:55:48.753Z,98618.43
2023-01-31T07:59:13.538Z,98617.94
2023-01-31T08:02:55.938Z,98627.54
2023-01-31T08:06:20.362Z,98630.09
2023-01-31T08:09:47.333Z,98639.36
2023-01-31T08:13:12.286Z,98645.67
2023-01-31T08:16:39.618Z,98649.08
2023-01-31T08:20:03.683Z,98647.90
2023-01-31T08:23:31.978Z,98649.89
2023-01-31T08:26:56.175Z,98657.91
2023-01-31T08:30:20.209Z,98661.16
2023-01-31T08:33:44.193Z,98664.73
2023-01-31T08:37:08.116Z,98672.14
2023-01-31T08:40:33.367Z,98676.03
2023-01-31T08:43:59.021Z,98673.24
2023-01-31T08:47:23.388Z,98678.32
2023-01-31T08:50:47.305Z,98675.92
2023-01-31T08:54:12.989Z,98682.00
2023-01-31T08:57:43.165Z,98692.81
2023-01-31T09:01:15.577Z,98696.33
2023-01-31T09:04:40.160Z,98704.22
2023-01-31T09:08:04.212Z,98709.43
2023-01-31T09:11:30.763Z,98707.77
2023-01-31T09:14:55.099Z,98710.80
2023-01-31T09:18:19.027Z,98710.81
2023-01-31T09:21:43.087Z,98713.71
2023-01-31T09:25:07.778Z,98711.86
2023-01-31T09:28:32.245Z,98713.06
2023-01-31T09:31:56.113Z,98716.25
2023-01-31T09:35:21.928Z,98717.05
2023-01-31T09:38:46.615Z,98729.86
2023-01-31T09:42:29.691Z,98730.69
2023-01-31T09:45:57.641Z,98735.81
2023-01-31T09:49:31.864Z,98741.14
2023-01-31T09:52:55.823Z,98744.27
2023-01-31T09:56:29.444Z,98742.04
2023-01-31T10:00:19.806Z,98743.77
2023-01-31T10:04:06.330Z,98751.63
2023-01-31T10:07:33.388Z,98755.61
2023-01-31T10:11:01.745Z,98750.71
2023-01-31T10:14:43.190Z,98744.46
2023-01-31T10:18:18.993Z,98745.44
2023-01-31T10:21:54.874Z,98736.05
2023-01-31T10:25:30.152Z,98732.58
2023-01-31T10:29:03.890Z,98733.33
2023-01-31T10:32:39.948Z,98735.91
2023-01-31T10:36:12.778Z,98732.08
2023-01-31T10:39:57.132Z,98735.17
2023-01-31T10:43:30.698Z,98733.11
2023-01-31T10:46:59.628Z,98734.64
2023-01-31T10:51:02.752Z,98735.85
2023-01-31T10:54:41.063Z,98734.05
2023-01-31T10:58:06.713Z,98733.52
2023-01-31T11:01:31.767Z,98743.69
2023-01-31T11:04:59.006Z,98741.06
2023-01-31T11:08:35.210Z,98743.14
2023-01-31T11:12:02.530Z,98740.50
2023-01-31T11:15:39.274Z,98737.94
2023-01-31T11:19:16.914Z,98737.80
2023-01-31T11:22:40.817Z,98731.46
2023-01-31T11:26:04.917Z,98731.77
2023-01-31T11:29:32.828Z,98730.19
2023-01-31T11:32:57.149Z,98733.70
2023-01-31T11:36:23.133Z,98727.02
2023-01-31T11:40:00.781Z,98727.23
2023-01-31T11:43:32.017Z,98719.00
2023-01-31T11:47:04.814Z,98722.73
2023-01-31T11:50:41.161Z,98721.80
2023-01-31T11:54:06.427Z,98723.94
2023-01-31T11:57:41.364Z,98726.34
2023-01-31T12:01:14.570Z,98724.20
2023-01-31T12:04:44.083Z,98724.09
2023-01-31T12:08:32.764Z,98721.79
2023-01-31T12:11:59.804Z,98720.36
2023-01-31T12:15:23.956Z,98720.29
2023-01-31T12:19:06.398Z,98716.29
2023-01-31T12:22:53.990Z,98721.72
2023-01-31T12:26:46.082Z,98728.88
2023-01-31T12:30:30.857Z,98729.35
2023-01-31T12:34:33.794Z,98725.58
2023-01-31T12:38:06.535Z,98727.30
2023-01-31T12:41:57.778Z,98730.45
2023-01-31T12:45:24.554Z,98732.64
2023-01-31T12:49:28.032Z,98741.40
2023-01-31T12:53:15.084Z,98741.33
2023-01-31T12:57:35.968Z,98743.09
2023-01-31T13:01:06.662Z,98738.86
2023-01-31T13:04:49.085Z,98741.42
2023-01-31T13:08:23.325Z,98746.45
2023-01-31T13:11:55.850Z,98750.13
2023-01-31T13:15:35.582Z,98753.95
2023-01-31T13:19:04.968Z,98753.27
2023-01-31T13:22:38.240Z,98748.75
2023-01-31T13:26:27.612Z,98740.20
2023-01-31T13:29:58.735Z,98740.38
2023-01-31T13:33:25.798Z,98740.69
2023-01-31T13:36:55.305Z,98736.50
2023-01-31T13:40:23.909Z,98736.10
2023-01-31T13:43:48.061Z,98730.80
2023-01-31T13:47:17.708Z,98737.60
2023-01-31T13:50:54.933Z,98741.29
2023-01-31T13:54:24.610Z,98743.02
2023-01-31T13:58:05.180Z,98740.67
2023-01-31T14:01:33.600Z,98743.52
2023-01-31T14:05:07.169Z,98742.02
2023-01-31T14:08:50.419Z,98739.80
2023-01-31T14:12:17.183Z,98737.30
2023-01-31T14:15:51.801Z,98735.41
2023-01-31T14:19:21.876Z,98746.02
2023-01-31T14:23:24.709Z,98746.26
2023-01-31T14:26:48.553Z,98746.13
2023-01-31T14:30:47.306Z,98744.16
2023-01-31T14:34:45.343Z,98748.05
2023-01-31T14:39:18.299Z,98755.42
2023-01-31T14:43:39.263Z,98756.77
2023-01-31T14:47:49.341Z,98760.48
2023-01-31T14:51:57.245Z,98759.08
2023-01-31T14:56:22.266Z,98758.30
2023-01-31T15:00:29.243Z,98763.66
2023-01-31T15:04:36.288Z,98759.31
2023-01-31T15:08:34.177Z,98761.77
2023-01-31T15:13:11.259Z,98767.16
2023-01-31T15:17:32.057Z,98771.87
2023-01-31T15:21:40.275Z,98772.23
2023-01-31T15:25:50.427Z,98769.17
2023-01-31T15:30:00.258Z,98774.48
2023-01-31T15:34:03.317Z,98775.73
2023-01-31T15:38:08.167Z,98778.35
2023-01-31T15:42:07.198Z,98777.05
2023-01-31T15:46:06.261Z,98771.90
2023-01-31T15:50:04.279Z,98763.48
2023-01-31T15:54:02.250Z,98763.21
2023-01-31T15:58:09.267Z,98758.38
2023-01-31T16:02:12.204Z,98762.02
2023-01-31T16:06:13.135Z,98759.84
2023-01-31T16:10:18.147Z,98754.77
2023-01-31T16:14:21.128Z,98754.70
2023-01-31T16:18:19.315Z,98753.27
2023-01-31T16:22:18.648Z,98748.15
2023-01-31T16:26:39.237Z,98752.50
2023-01-31T16:30:38.314Z,98749.10
2023-01-31T16:34:46.112Z,98754.09
2023-01-31T16:38:44.347Z,98755.14
2023-01-31T16:42:42.135Z,98755.88
2023-01-31T16:46:57.088Z,98757.09
2023-01-31T16:50:55.104Z,98762.02
2023-01-31T16:55:17.055Z,98761.21
2023-01-31T16:59:15.594Z,98761.43
2023-01-31T17:03:14.017Z,98757.80
2023-01-31T17:07:29.165Z,98755.73
2023-01-31T17:11:41.778Z,98756.70
2023-01-31T17:15:40.093Z,98755.08
2023-01-31T17:19:39.082Z,98751.62
2023-01-31T17:23:37.266Z,98753.10
2023-01-31T17:27:36.054Z,98754.77
2023-01-31T17:31:36.135Z,98753.78
2023-01-31T17:35:41.148Z,98754.03
2023-01-31T17:39:39.091Z,98753.33
2023-01-31T17:43:37.011Z,98743.48
2023-01-31T17:47:35.068Z,98745.66
2023-01-31T17:51:33.035Z,98745.71
2023-01-31T17:55:32.031Z,98738.84
2023-01-31T17:59:29.958Z,98731.98
2023-01-31T18:03:33.273Z,98722.08
2023-01-31T18:07:31.067Z,98714.44
2023-01-31T18:11:30.982Z,98714.59
2023-01-31T18:15:30.027Z,98710.85
2023-01-31T18:19:28.005Z,98705.99
2023-01-31T18:23:25.948Z,98702.06
2023-01-31T18:27:24.077Z,98695.83
2023-01-31T18:31:23.303Z,98692.98
2023-01-31T18:35:21.175Z,98688.37
2023-01-31T18:39:18.946Z,98677.93
2023-01-31T18:43:17.942Z,98672.58
2023-01-31T18:47:15.977Z,98672.25
2023-01-31T18:51:20.955Z,98668.38
2023-01-31T18:55:20.183Z,98661.98
2023-01-31T18:59:17.875Z,98658.27
2023-01-31T19:03:16.015Z,98657.20
2023-01-31T19:07:14.098Z,98655.75
2023-01-31T19:11:26.935Z,98646.60
2023-01-31T19:15:27.170Z,98640.34
2023-01-31T19:19:24.933Z,98638.86
2023-01-31T19:23:22.916Z,98634.13
2023-01-31T19:27:22.831Z,98626.80
2023-01-31T19:31:26.882Z,98624.17
2023-01-31T19:35:24.827Z,98626.05
2023-01-31T19:39:26.864Z,98621.87
2023-01-31T19:43:24.821Z,98621.37
2023-01-31T19:47:22.913Z,98614.19
2023-01-31T19:51:27.941Z,98605.02
2023-01-31T19:55:25.854Z,98599.63
2023-01-31T19:59:23.867Z,98591.65
2023-01-31T20:03:23.788Z,98587.01
2023-01-31T20:07:21.833Z,98584.59
2023-01-31T20:11:21.167Z,98578.89
2023-01-31T20:15:18.854Z,98576.36
2023-01-31T20:19:18.074Z,98571.77
2023-01-31T20:23:18.802Z,98558.42
2023-01-31T20:27:16.799Z,98556.02
2023-01-31T20:31:22.853Z,98551.32
2023-01-31T20:35:21.869Z,98548.80
2023-01-31T20:39:26.897Z,98539.69
2023-01-31T20:43:25.190Z,98544.00
2023-01-31T20:47:22.860Z,98535.09
2023-01-31T20:51:20.855Z,98529.38
2023-01-31T20:55:18.708Z,98526.80
2023-01-31T20:59:16.771Z,98525.13
2023-01-31T21:03:14.731Z,98512.51
2023-01-31T21:07:12.745Z,98503.55
2023-01-31T21:11:15.156Z,98500.11
2023-01-31T21:15:12.800Z,98495.66
2023-01-31T21:19:10.808Z,98485.40
2023-01-31T21:23:08.821Z,98475.49
2023-01-31T21:27:06.706Z,98461.63
2023-01-31T21:31:17.089Z,98459.20
2023-01-31T21:35:14.703Z,98449.48
2023-01-31T21:39:12.681Z,98446.95
2023-01-31T21:43:11.718Z,98446.83
2023-01-31T21:47:11.710Z,98443.73
2023-01-31T21:51:10.695Z,98434.70
2023-01-31T21:55:08.826Z,98427.70
2023-01-31T21:59:10.671Z,98426.73
2023-01-31T22:03:09.653Z,98423.06
2023-01-31T22:07:07.603Z,98412.98
2023-01-31T22:11:12.645Z,98404.94
2023-01-31T22:15:11.619Z,98404.02
2023-01-31T22:19:09.647Z,98398.23
2023-01-31T22:23:09.614Z,98389.33
2023-01-31T22:27:07.678Z,98378.33
2023-01-31T22:31:13.713Z,98372.85
2023-01-31T22:35:11.680Z,98367.03
2023-01-31T22:39:09.681Z,98363.30
2023-01-31T22:43:07.760Z,98360.63
2023-01-31T22:47:05.647Z,98350.80
2023-01-31T22:51:14.682Z,98341.58
2023-01-31T22:55:12.631Z,98330.27
2023-01-31T22:59:16.670Z,98318.05
2023-01-31T23:03:14.656Z,98308.73
2023-01-31T23:07:12.626Z,98299.98
2023-01-31T23:11:10.563Z,98292.73
2023-01-31T23:15:09.579Z,98285.06
2023-01-31T23:19:07.532Z,98273.34
2023-01-31T23:23:10.584Z,98261.06
2023-01-31T23:27:08.529Z,98258.83
2023-01-31T23:31:06.588Z,98257.58
2023-01-31T23:35:04.521Z,98248.27
2023-01-31T23:39:02.567Z,98238.02
2023-01-31T23:43:00.489Z,98238.75
2023-01-31T23:47:01.026Z,98229.83
2023-01-31T23:50:58.487Z,98218.98
2023-01-31T23:54:56.510Z,98212.05
2023-01-31T23:58:54.459Z,98205.97
