createdAt,value
2022-12-22T00:00:06.751Z,3.10
2022-12-22T00:00:38.138Z,3.03
2022-12-22T00:01:09.535Z,2.33
2022-12-22T00:01:45.016Z,2.51
2022-12-22T00:02:21.329Z,2.61
2022-12-22T00:02:53.050Z,2.88
2022-12-22T00:03:24.727Z,2.83
2022-12-22T00:03:56.341Z,2.12
2022-12-22T00:04:27.826Z,2.35
2022-12-22T00:04:59.222Z,2.67
2022-12-22T00:05:30.627Z,2.63
2022-12-22T00:06:02.045Z,2.26
2022-12-22T00:06:33.455Z,2.71
2022-12-22T00:07:04.868Z,3.06
2022-12-22T00:07:36.263Z,2.13
2022-12-22T00:08:07.687Z,2.47
2022-12-22T00:08:39.133Z,2.46
2022-12-22T00:09:10.553Z,2.63
2022-12-22T00:09:41.977Z,1.84
2022-12-22T00:10:13.393Z,2.02
2022-12-22T00:10:44.797Z,3.01
2022-12-22T00:11:16.205Z,2.52
2022-12-22T00:11:47.612Z,2.13
2022-12-22T00:12:19.008Z,2.54
2022-12-22T00:12:50.415Z,2.13
2022-12-22T00:13:21.811Z,2.14
2022-12-22T00:13:53.350Z,2.43
2022-12-22T00:14:24.747Z,1.90
2022-12-22T00:14:56.140Z,2.31
2022-12-22T00:15:27.535Z,2.78
2022-12-22T00:15:58.931Z,2.07
2022-12-22T00:16:30.399Z,2.41
2022-12-22T00:17:01.888Z,2.65
2022-12-22T00:17:33.321Z,2.48
2022-12-22T00:18:04.753Z,2.69
2022-12-22T00:18:36.158Z,2.17
2022-12-22T00:19:07.606Z,2.41
2022-12-22T00:19:39.022Z,2.46
2022-12-22T00:20:16.707Z,2.61
2022-12-22T00:20:49.782Z,2.25
2022-12-22T00:21:21.177Z,2.22
2022-12-22T00:21:52.593Z,2.69
2022-12-22T00:22:24.030Z,2.47
2022-12-22T00:22:55.434Z,2.00
2022-12-22T00:23:26.825Z,1.79
2022-12-22T00:23:58.231Z,2.51
2022-12-22T00:24:29.747Z,2.17
2022-12-22T00:25:01.145Z,2.50
2022-12-22T00:25:32.572Z,2.39
2022-12-22T00:26:03.968Z,2.43
2022-12-22T00:26:35.425Z,2.39
2022-12-22T00:27:06.845Z,2.61
2022-12-22T00:27:42.442Z,2.50
2022-12-22T00:28:16.697Z,2.50
2022-12-22T00:28:48.088Z,2.22
2022-12-22T00:29:19.500Z,2.37
2022-12-22T00:29:50.970Z,2.42
2022-12-22T00:30:22.365Z,2.04
2022-12-22T00:30:53.780Z,2.39
2022-12-22T00:31:25.276Z,2.18
2022-12-22T00:31:56.750Z,2.19
2022-12-22T00:32:28.166Z,2.64
2022-12-22T00:32:59.581Z,2.22
2022-12-22T00:33:30.980Z,2.47
2022-12-22T00:34:02.395Z,2.24
2022-12-22T00:34:33.820Z,2.38
2022-12-22T00:35:05.346Z,2.25
2022-12-22T00:35:36.763Z,2.11
2022-12-22T00:36:08.174Z,2.27
2022-12-22T00:36:39.592Z,2.29
2022-12-22T00:37:10.998Z,2.27
2022-12-22T00:37:42.410Z,2.30
2022-12-22T00:38:13.812Z,2.16
2022-12-22T00:38:45.230Z,2.26
2022-12-22T00:39:16.638Z,1.78
2022-12-22T00:39:48.053Z,2.03
2022-12-22T00:40:19.519Z,2.55
2022-12-22T00:40:50.919Z,2.31
2022-12-22T00:41:22.350Z,2.44
2022-12-22T00:41:53.835Z,2.20
2022-12-22T00:42:25.225Z,2.24
2022-12-22T00:42:56.634Z,2.89
2022-12-22T00:43:28.024Z,2.35
2022-12-22T00:43:59.439Z,2.57
2022-12-22T00:44:30.859Z,2.01
2022-12-22T00:45:02.282Z,2.18
2022-12-22T00:45:33.817Z,2.16
2022-12-22T00:46:05.329Z,1.77
2022-12-22T00:46:36.777Z,2.30
2022-12-22T00:47:08.168Z,2.17
2022-12-22T00:47:39.598Z,2.15
2022-12-22T00:48:11.011Z,2.37
2022-12-22T00:48:42.412Z,2.55
2022-12-22T00:49:13.818Z,2.01
2022-12-22T00:49:45.234Z,2.00
2022-12-22T00:50:16.625Z,2.78
2022-12-22T00:50:48.140Z,1.84
2022-12-22T00:51:19.559Z,2.14
2022-12-22T00:51:50.992Z,2.23
2022-12-22T00:52:22.393Z,1.95
2022-12-22T00:52:53.809Z,2.43
2022-12-22T00:53:25.221Z,1.70
2022-12-22T00:53:56.620Z,2.07
2022-12-22T00:54:28.081Z,2.21
2022-12-22T00:54:59.523Z,2.38
2022-12-22T00:55:30.955Z,2.20
2022-12-22T00:56:02.523Z,2.50
2022-12-22T00:56:33.919Z,2.14
2022-12-22T00:57:05.316Z,2.15
2022-12-22T00:57:36.723Z,2.28
2022-12-22T00:58:08.156Z,1.89
2022-12-22T00:58:39.549Z,2.44
2022-12-22T00:59:10.938Z,2.20
2022-12-22T00:59:42.351Z,2.15
2022-12-22T01:00:13.746Z,2.31
2022-12-22T01:00:45.148Z,2.30
2022-12-22T01:01:16.735Z,2.23
2022-12-22T01:01:48.315Z,1.88
2022-12-22T01:02:20.017Z,2.28
2022-12-22T01:02:51.611Z,1.87
2022-12-22T01:03:23.205Z,1.90
2022-12-22T01:03:54.735Z,2.40
2022-12-22T01:04:26.150Z,2.07
2022-12-22T01:04:57.587Z,1.99
2022-12-22T01:05:29.006Z,1.77
2022-12-22T01:06:00.401Z,1.86
2022-12-22T01:06:31.855Z,2.54
2022-12-22T01:07:03.245Z,1.53
2022-12-22T01:07:34.646Z,1.80
2022-12-22T01:08:06.076Z,1.83
2022-12-22T01:08:37.475Z,1.97
2022-12-22T01:09:08.880Z,1.74
2022-12-22T01:09:40.272Z,1.73
2022-12-22T01:10:11.684Z,2.24
2022-12-22T01:10:43.131Z,2.30
2022-12-22T01:11:14.589Z,1.71
2022-12-22T01:11:46.118Z,1.87
2022-12-22T01:12:17.562Z,2.02
2022-12-22T01:12:48.976Z,1.47
2022-12-22T01:13:20.374Z,1.99
2022-12-22T01:13:51.793Z,2.15
2022-12-22T01:14:23.187Z,2.32
2022-12-22T01:14:54.620Z,2.25
2022-12-22T01:15:26.019Z,2.21
2022-12-22T01:15:57.446Z,2.21
2022-12-22T01:16:28.982Z,1.91
2022-12-22T01:17:00.506Z,2.01
2022-12-22T01:17:31.923Z,2.01
2022-12-22T01:18:03.323Z,2.06
2022-12-22T01:18:34.755Z,2.18
2022-12-22T01:19:06.171Z,1.79
2022-12-22T01:19:37.565Z,1.84
2022-12-22T01:20:09.060Z,2.10
2022-12-22T01:20:40.532Z,1.65
2022-12-22T01:21:11.939Z,2.14
2022-12-22T01:21:43.333Z,2.01
2022-12-22T01:22:14.795Z,1.96
2022-12-22T01:22:46.210Z,2.01
2022-12-22T01:23:17.611Z,1.86
2022-12-22T01:23:49.091Z,2.00
2022-12-22T01:24:20.507Z,2.15
2022-12-22T01:24:51.948Z,1.87
2022-12-22T01:25:23.373Z,2.18
2022-12-22T01:25:54.770Z,1.79
2022-12-22T01:26:26.181Z,1.84
2022-12-22T01:26:57.583Z,1.85
2022-12-22T01:27:29.143Z,1.98
2022-12-22T01:28:00.604Z,1.82
2022-12-22T01:28:32.017Z,2.06
2022-12-22T01:29:03.415Z,1.95
2022-12-22T01:29:34.816Z,1.83
2022-12-22T01:30:06.223Z,1.71
2022-12-22T01:30:37.640Z,1.58
2022-12-22T01:31:09.153Z,1.95
2022-12-22T01:31:40.573Z,2.39
2022-12-22T01:32:11.987Z,1.72
2022-12-22T01:32:43.482Z,1.94
2022-12-22T01:33:14.895Z,1.74
2022-12-22T01:33:46.317Z,1.85
2022-12-22T01:34:17.718Z,1.70
2022-12-22T01:34:49.122Z,1.59
2022-12-22T01:35:20.534Z,1.56
2022-12-22T01:35:51.928Z,1.50
2022-12-22T01:36:23.341Z,1.88
2022-12-22T01:36:54.751Z,2.10
2022-12-22T01:37:26.143Z,1.69
2022-12-22T01:37:57.563Z,1.74
2022-12-22T01:38:28.965Z,1.90
2022-12-22T01:39:00.363Z,2.31
2022-12-22T01:39:31.795Z,2.10
2022-12-22T01:40:03.271Z,1.71
2022-12-22T01:40:34.667Z,2.19
2022-12-22T01:41:06.086Z,1.50
2022-12-22T01:41:37.496Z,1.91
2022-12-22T01:42:08.946Z,1.81
2022-12-22T01:42:40.350Z,1.65
2022-12-22T01:43:11.803Z,1.49
2022-12-22T01:43:43.211Z,1.56
2022-12-22T01:44:14.645Z,1.64
2022-12-22T01:44:46.042Z,1.20
2022-12-22T01:45:17.467Z,1.59
2022-12-22T01:45:48.956Z,1.82
2022-12-22T01:46:20.454Z,1.46
2022-12-22T01:46:51.915Z,1.41
2022-12-22T01:47:23.419Z,1.57
2022-12-22T01:47:54.876Z,1.68
2022-12-22T01:48:26.314Z,1.80
2022-12-22T01:48:57.718Z,1.70
2022-12-22T01:49:29.171Z,1.86
2022-12-22T01:50:00.582Z,1.86
2022-12-22T01:50:31.988Z,1.62
2022-12-22T01:51:03.395Z,1.77
2022-12-22T01:51:34.785Z,1.52
2022-12-22T01:52:06.193Z,1.78
2022-12-22T01:52:37.587Z,1.41
2022-12-22T01:53:09.006Z,1.78
2022-12-22T01:53:40.538Z,1.52
2022-12-22T01:54:11.947Z,1.70
2022-12-22T01:54:43.359Z,1.45
2022-12-22T01:55:14.797Z,1.87
2022-12-22T01:55:46.201Z,1.88
2022-12-22T01:56:17.645Z,1.60
2022-12-22T01:56:49.050Z,1.62
2022-12-22T01:57:20.449Z,1.77
2022-12-22T01:57:51.872Z,1.64
2022-12-22T01:58:23.271Z,1.66
2022-12-22T01:58:54.728Z,1.67
2022-12-22T01:59:26.176Z,1.88
2022-12-22T01:59:57.739Z,1.47
2022-12-22T02:00:29.206Z,1.81
2022-12-22T02:01:00.768Z,1.73
2022-12-22T02:01:32.262Z,1.76
2022-12-22T02:02:03.886Z,1.52
2022-12-22T02:02:35.633Z,1.20
2022-12-22T02:03:07.327Z,1.88
2022-12-22T02:03:38.845Z,1.39
2022-12-22T02:04:10.404Z,1.76
2022-12-22T02:04:41.801Z,1.54
2022-12-22T02:05:13.268Z,1.86
2022-12-22T02:05:44.719Z,1.65
2022-12-22T02:06:16.117Z,1.70
2022-12-22T02:06:47.529Z,1.76
2022-12-22T02:07:18.926Z,1.71
2022-12-22T02:07:50.320Z,1.56
2022-12-22T02:08:21.729Z,1.87
2022-12-22T02:08:53.139Z,2.08
2022-12-22T02:09:24.657Z,1.67
2022-12-22T02:09:56.070Z,1.95
2022-12-22T02:10:27.464Z,1.36
2022-12-22T02:10:58.890Z,1.99
2022-12-22T02:11:30.287Z,1.54
2022-12-22T02:12:01.676Z,1.55
2022-12-22T02:12:33.070Z,1.54
2022-12-22T02:13:04.490Z,1.69
2022-12-22T02:13:35.898Z,1.34
2022-12-22T02:14:07.318Z,1.25
2022-12-22T02:14:38.842Z,1.31
2022-12-22T02:15:10.243Z,2.14
2022-12-22T02:15:41.765Z,1.67
2022-12-22T02:16:13.246Z,1.38
2022-12-22T02:16:44.700Z,1.53
2022-12-22T02:17:16.098Z,1.82
2022-12-22T02:17:47.494Z,1.45
2022-12-22T02:18:18.892Z,1.62
2022-12-22T02:18:50.292Z,1.49
2022-12-22T02:19:21.699Z,1.53
2022-12-22T02:19:53.192Z,1.87
2022-12-22T02:20:24.606Z,1.53
2022-12-22T02:20:56.001Z,1.73
2022-12-22T02:21:27.427Z,1.39
2022-12-22T02:21:58.817Z,1.43
2022-12-22T02:22:30.215Z,1.31
2022-12-22T02:23:01.632Z,1.21
2022-12-22T02:23:33.049Z,1.36
2022-12-22T02:24:04.482Z,1.33
2022-12-22T02:24:35.877Z,1.57
2022-12-22T02:25:07.380Z,1.49
2022-12-22T02:25:38.790Z,1.69
2022-12-22T02:26:10.178Z,1.54
2022-12-22T02:26:41.585Z,1.33
2022-12-22T02:27:12.981Z,1.40
2022-12-22T02:27:44.382Z,1.40
2022-12-22T02:28:15.778Z,1.56
2022-12-22T02:28:47.179Z,1.36
2022-12-22T02:29:18.593Z,1.39
2022-12-22T02:29:49.990Z,1.41
2022-12-22T02:30:21.437Z,1.79
2022-12-22T02:30:52.892Z,1.43
2022-12-22T02:31:24.389Z,1.46
2022-12-22T02:31:55.829Z,1.73
2022-12-22T02:32:27.225Z,1.74
2022-12-22T02:33:02.321Z,1.34
2022-12-22T02:33:38.578Z,1.19
2022-12-22T02:34:09.999Z,1.31
2022-12-22T02:34:41.420Z,0.97
2022-12-22T02:35:12.833Z,1.23
2022-12-22T02:35:44.516Z,1.71
2022-12-22T02:36:15.911Z,1.60
2022-12-22T02:36:47.311Z,1.25
2022-12-22T02:37:18.718Z,1.18
2022-12-22T02:37:50.244Z,1.17
2022-12-22T02:38:21.684Z,1.88
2022-12-22T02:38:53.085Z,1.26
2022-12-22T02:39:24.549Z,1.30
2022-12-22T02:39:55.952Z,1.56
2022-12-22T02:40:27.348Z,1.78
2022-12-22T02:40:58.864Z,1.36
2022-12-22T02:41:30.292Z,1.61
2022-12-22T02:42:01.686Z,1.71
2022-12-22T02:42:33.096Z,1.72
2022-12-22T02:43:04.519Z,1.27
2022-12-22T02:43:35.915Z,1.44
2022-12-22T02:44:07.336Z,1.43
2022-12-22T02:44:38.746Z,1.38
2022-12-22T02:45:10.173Z,1.28
2022-12-22T02:45:41.563Z,1.46
2022-12-22T02:46:13.026Z,1.21
2022-12-22T02:46:44.501Z,1.44
2022-12-22T02:47:15.930Z,1.46
2022-12-22T02:47:47.515Z,1.17
2022-12-22T02:48:18.942Z,1.40
2022-12-22T02:48:50.340Z,1.32
2022-12-22T02:49:21.747Z,1.37
2022-12-22T02:49:53.147Z,1.55
2022-12-22T02:50:24.541Z,1.62
2022-12-22T02:50:55.967Z,1.21
2022-12-22T02:51:27.490Z,1.45
2022-12-22T02:51:58.887Z,1.09
2022-12-22T02:52:30.298Z,1.37
2022-12-22T02:53:01.709Z,1.06
2022-12-22T02:53:33.163Z,1.64
2022-12-22T02:54:04.561Z,1.57
2022-12-22T02:54:35.974Z,1.59
2022-12-22T02:55:07.377Z,1.54
2022-12-22T02:55:38.778Z,1.38
2022-12-22T02:56:10.413Z,1.40
2022-12-22T02:56:41.955Z,1.16
2022-12-22T02:57:13.393Z,1.49
2022-12-22T02:57:44.806Z,1.45
2022-12-22T02:58:16.215Z,1.04
2022-12-22T02:58:47.613Z,1.36
2022-12-22T02:59:19.002Z,1.32
2022-12-22T02:59:50.410Z,1.07
2022-12-22T03:00:21.810Z,1.43
2022-12-22T03:00:53.248Z,1.00
2022-12-22T03:01:24.863Z,1.32
2022-12-22T03:01:56.611Z,1.29
2022-12-22T03:02:28.282Z,1.51
2022-12-22T03:02:59.911Z,1.27
2022-12-22T03:03:31.640Z,1.36
2022-12-22T03:04:03.143Z,1.35
2022-12-22T03:04:34.546Z,1.12
2022-12-22T03:05:05.946Z,1.31
2022-12-22T03:05:37.366Z,1.45
2022-12-22T03:06:08.768Z,1.65
2022-12-22T03:06:40.186Z,1.56
2022-12-22T03:07:11.636Z,1.28
2022-12-22T03:07:43.040Z,1.39
2022-12-22T03:08:14.459Z,1.39
2022-12-22T03:08:45.850Z,1.75
2022-12-22T03:09:17.270Z,1.40
2022-12-22T03:09:48.715Z,1.52
2022-12-22T03:10:20.158Z,1.54
2022-12-22T03:10:51.589Z,1.07
2022-12-22T03:11:23.009Z,1.19
2022-12-22T03:11:54.401Z,1.10
2022-12-22T03:12:25.872Z,1.20
2022-12-22T03:12:57.272Z,1.53
2022-12-22T03:13:28.679Z,1.37
2022-12-22T03:14:00.111Z,0.95
2022-12-22T03:14:31.571Z,1.46
2022-12-22T03:15:02.973Z,1.50
2022-12-22T03:15:34.377Z,1.13
2022-12-22T03:16:05.891Z,1.22
2022-12-22T03:16:37.442Z,1.22
2022-12-22T03:17:08.862Z,1.19
2022-12-22T03:17:40.345Z,1.33
2022-12-22T03:18:11.765Z,1.07
2022-12-22T03:18:43.153Z,1.20
2022-12-22T03:19:14.554Z,1.28
2022-12-22T03:19:45.949Z,1.57
2022-12-22T03:20:17.344Z,1.43
2022-12-22T03:20:48.733Z,1.59
2022-12-22T03:21:20.138Z,1.42
2022-12-22T03:21:51.536Z,1.23
2022-12-22T03:22:22.953Z,1.31
2022-12-22T03:22:54.403Z,1.36
2022-12-22T03:23:25.813Z,1.37
2022-12-22T03:23:57.237Z,1.21
2022-12-22T03:24:28.654Z,1.08
2022-12-22T03:25:00.081Z,1.32
2022-12-22T03:25:31.527Z,1.53
2022-12-22T03:26:02.926Z,1.01
2022-12-22T03:26:34.331Z,1.00
2022-12-22T03:27:05.742Z,1.04
2022-12-22T03:27:37.137Z,1.22
2022-12-22T03:28:08.663Z,1.42
2022-12-22T03:28:40.066Z,1.30
2022-12-22T03:29:11.463Z,1.34
2022-12-22T03:29:42.898Z,1.41
2022-12-22T03:30:14.294Z,1.10
2022-12-22T03:30:45.695Z,1.08
2022-12-22T03:31:17.109Z,1.15
2022-12-22T03:31:48.567Z,1.27
2022-12-22T03:32:19.970Z,1.08
2022-12-22T03:32:51.391Z,1.22
2022-12-22T03:33:22.953Z,0.98
2022-12-22T03:33:54.347Z,1.17
2022-12-22T03:34:25.766Z,1.25
2022-12-22T03:34:57.157Z,1.38
2022-12-22T03:35:28.582Z,1.10
2022-12-22T03:36:00.011Z,0.85
2022-12-22T03:36:31.406Z,1.30
2022-12-22T03:37:02.823Z,1.29
2022-12-22T03:37:34.238Z,1.44
2022-12-22T03:38:05.633Z,1.06
2022-12-22T03:38:37.087Z,1.04
2022-12-22T03:39:08.482Z,0.99
2022-12-22T03:39:39.878Z,0.77
2022-12-22T03:40:11.307Z,1.05
2022-12-22T03:40:44.491Z,0.84
2022-12-22T03:41:16.081Z,1.36
2022-12-22T03:41:47.474Z,1.33
2022-12-22T03:42:18.880Z,1.43
2022-12-22T03:42:50.304Z,1.23
2022-12-22T03:43:21.703Z,1.18
2022-12-22T03:43:53.137Z,1.15
2022-12-22T03:44:24.560Z,1.59
2022-12-22T03:44:55.991Z,1.53
2022-12-22T03:45:27.386Z,0.97
2022-12-22T03:45:58.795Z,1.34
2022-12-22T03:46:30.362Z,1.19
2022-12-22T03:47:01.944Z,1.32
2022-12-22T03:47:33.370Z,1.19
2022-12-22T03:48:04.791Z,0.87
2022-12-22T03:48:36.182Z,1.17
2022-12-22T03:49:07.626Z,1.28
2022-12-22T03:49:39.091Z,1.39
2022-12-22T03:50:10.513Z,1.25
2022-12-22T03:50:41.916Z,1.30
2022-12-22T03:51:13.333Z,1.12
2022-12-22T03:51:44.781Z,0.95
2022-12-22T03:52:16.223Z,0.93
2022-12-22T03:52:47.643Z,1.14
2022-12-22T03:53:19.041Z,1.12
2022-12-22T03:53:50.440Z,1.09
2022-12-22T03:54:21.877Z,1.19
2022-12-22T03:54:53.357Z,1.28
2022-12-22T03:55:24.780Z,1.13
2022-12-22T03:55:56.193Z,0.92
2022-12-22T03:56:27.585Z,0.99
2022-12-22T03:56:58.991Z,1.35
2022-12-22T03:57:30.393Z,1.05
2022-12-22T03:58:01.947Z,0.95
2022-12-22T03:58:33.359Z,0.96
2022-12-22T03:59:04.782Z,1.32
2022-12-22T03:59:36.228Z,1.48
2022-12-22T04:00:07.624Z,1.04
2022-12-22T04:00:39.028Z,1.14
2022-12-22T04:01:10.482Z,0.89
2022-12-22T04:01:42.147Z,1.12
2022-12-22T04:02:13.891Z,1.17
2022-12-22T04:02:45.539Z,1.46
2022-12-22T04:03:17.706Z,1.22
2022-12-22T04:03:49.214Z,0.99
2022-12-22T04:04:20.633Z,1.25
2022-12-22T04:04:52.073Z,0.83
2022-12-22T04:05:23.490Z,0.91
2022-12-22T04:05:54.919Z,1.10
2022-12-22T04:06:26.320Z,1.00
2022-12-22T04:06:57.734Z,0.90
2022-12-22T04:07:29.150Z,1.41
2022-12-22T04:08:00.568Z,1.19
2022-12-22T04:08:31.978Z,0.99
2022-12-22T04:09:03.403Z,1.01
2022-12-22T04:09:34.800Z,1.10
2022-12-22T04:10:06.253Z,1.11
2022-12-22T04:10:37.658Z,1.35
2022-12-22T04:11:09.063Z,1.29
2022-12-22T04:11:40.523Z,1.10
2022-12-22T04:12:11.925Z,1.11
2022-12-22T04:12:43.336Z,1.14
2022-12-22T04:13:14.763Z,1.04
2022-12-22T04:13:46.175Z,1.28
2022-12-22T04:14:17.590Z,1.34
2022-12-22T04:14:48.986Z,0.83
2022-12-22T04:15:20.416Z,1.30
2022-12-22T04:15:51.837Z,1.00
2022-12-22T04:16:23.300Z,0.80
2022-12-22T04:16:54.840Z,0.96
2022-12-22T04:17:26.343Z,1.01
2022-12-22T04:17:57.754Z,1.06
2022-12-22T04:18:29.152Z,0.99
2022-12-22T04:19:00.570Z,1.11
2022-12-22T04:19:31.999Z,1.21
2022-12-22T04:20:03.409Z,1.01
2022-12-22T04:20:34.890Z,1.19
2022-12-22T04:21:06.296Z,1.14
2022-12-22T04:21:37.698Z,1.20
2022-12-22T04:22:09.116Z,1.00
2022-12-22T04:22:40.535Z,1.20
2022-12-22T04:23:11.941Z,0.77
2022-12-22T04:23:43.344Z,0.95
2022-12-22T04:24:14.742Z,1.05
2022-12-22T04:24:46.141Z,0.95
2022-12-22T04:25:17.539Z,0.89
2022-12-22T04:25:49.050Z,0.77
2022-12-22T04:26:20.453Z,1.21
2022-12-22T04:26:51.887Z,1.38
2022-12-22T04:27:23.281Z,0.99
2022-12-22T04:27:54.704Z,1.20
2022-12-22T04:28:26.144Z,0.77
2022-12-22T04:28:57.652Z,1.05
2022-12-22T04:29:29.091Z,1.05
2022-12-22T04:30:00.506Z,1.05
2022-12-22T04:30:31.931Z,1.20
2022-12-22T04:31:03.423Z,0.91
2022-12-22T04:31:34.884Z,1.06
2022-12-22T04:32:06.374Z,0.95
2022-12-22T04:32:37.810Z,1.00
2022-12-22T04:33:09.215Z,0.90
2022-12-22T04:33:40.639Z,0.91
2022-12-22T04:34:12.066Z,1.06
2022-12-22T04:34:43.481Z,0.96
2022-12-22T04:35:14.891Z,1.12
2022-12-22T04:35:46.287Z,1.12
2022-12-22T04:36:17.785Z,0.92
2022-12-22T04:36:49.216Z,0.85
2022-12-22T04:37:20.628Z,1.19
2022-12-22T04:37:52.037Z,0.98
2022-12-22T04:38:23.443Z,0.99
2022-12-22T04:38:54.859Z,1.32
2022-12-22T04:39:26.261Z,1.18
2022-12-22T04:39:57.656Z,0.89
2022-12-22T04:40:29.073Z,0.76
2022-12-22T04:41:00.469Z,0.93
2022-12-22T04:41:31.953Z,0.83
2022-12-22T04:42:03.350Z,1.01
2022-12-22T04:42:34.757Z,0.91
2022-12-22T04:43:06.320Z,0.97
2022-12-22T04:43:37.732Z,0.78
2022-12-22T04:44:09.170Z,0.98
2022-12-22T04:44:40.569Z,1.05
2022-12-22T04:45:12.082Z,1.10
2022-12-22T04:45:43.535Z,0.95
2022-12-22T04:46:15.062Z,0.75
2022-12-22T04:46:46.626Z,1.69
2022-12-22T04:47:18.035Z,1.25
2022-12-22T04:47:49.439Z,1.29
2022-12-22T04:48:20.834Z,1.45
2022-12-22T04:48:59.310Z,1.35
2022-12-22T04:49:31.199Z,1.16
2022-12-22T04:50:02.609Z,0.87
2022-12-22T04:50:34.020Z,0.68
2022-12-22T04:51:05.424Z,0.85
2022-12-22T04:51:36.846Z,0.82
2022-12-22T04:52:08.385Z,1.06
2022-12-22T04:52:39.785Z,1.05
2022-12-22T04:53:11.183Z,0.74
2022-12-22T04:53:42.586Z,0.85
2022-12-22T04:54:13.982Z,0.96
2022-12-22T04:54:45.395Z,0.98
2022-12-22T04:55:16.828Z,1.00
2022-12-22T04:55:48.239Z,0.90
2022-12-22T04:56:19.632Z,1.35
2022-12-22T04:56:51.036Z,1.25
2022-12-22T04:57:22.533Z,0.96
2022-12-22T04:57:53.939Z,0.79
2022-12-22T04:58:25.340Z,0.62
2022-12-22T04:58:56.765Z,1.13
2022-12-22T04:59:28.199Z,1.04
2022-12-22T04:59:59.604Z,1.38
2022-12-22T05:00:31.045Z,1.04
2022-12-22T05:01:02.507Z,1.05
2022-12-22T05:01:34.013Z,0.75
2022-12-22T05:02:05.606Z,0.68
2022-12-22T05:02:37.299Z,0.56
2022-12-22T05:03:08.876Z,0.72
2022-12-22T05:03:40.385Z,0.90
2022-12-22T05:04:11.845Z,0.76
2022-12-22T05:04:43.233Z,0.79
2022-12-22T05:05:14.648Z,0.94
2022-12-22T05:05:46.064Z,0.93
2022-12-22T05:06:17.466Z,1.05
2022-12-22T05:06:48.860Z,1.13
2022-12-22T05:07:20.276Z,0.93
2022-12-22T05:07:51.771Z,1.17
2022-12-22T05:08:23.165Z,0.86
2022-12-22T05:08:54.570Z,0.73
2022-12-22T05:09:26.000Z,0.90
2022-12-22T05:09:57.406Z,0.93
2022-12-22T05:10:28.878Z,0.94
2022-12-22T05:11:00.290Z,0.60
2022-12-22T05:11:31.730Z,0.91
2022-12-22T05:12:03.125Z,0.90
2022-12-22T05:12:34.667Z,1.09
2022-12-22T05:13:06.141Z,0.84
2022-12-22T05:13:37.545Z,0.94
2022-12-22T05:14:08.962Z,0.86
2022-12-22T05:14:40.385Z,1.09
2022-12-22T05:15:11.806Z,1.13
2022-12-22T05:15:43.195Z,0.94
2022-12-22T05:16:14.644Z,0.89
2022-12-22T05:16:46.156Z,1.13
2022-12-22T05:17:17.591Z,0.79
2022-12-22T05:17:49.000Z,0.91
2022-12-22T05:18:20.526Z,1.05
2022-12-22T05:18:51.951Z,0.91
2022-12-22T05:19:29.102Z,0.99
2022-12-22T05:20:02.071Z,1.04
2022-12-22T05:20:33.502Z,0.66
2022-12-22T05:21:04.890Z,0.95
2022-12-22T05:21:36.289Z,1.01
2022-12-22T05:22:07.689Z,0.94
2022-12-22T05:22:39.089Z,1.07
2022-12-22T05:23:11.096Z,0.78
2022-12-22T05:23:42.556Z,1.00
2022-12-22T05:24:13.979Z,1.10
2022-12-22T05:24:45.386Z,1.01
2022-12-22T05:25:16.799Z,1.04
2022-12-22T05:25:48.198Z,1.11
2022-12-22T05:26:19.601Z,0.94
2022-12-22T05:26:51.001Z,1.15
2022-12-22T05:27:22.408Z,0.87
2022-12-22T05:27:53.864Z,0.87
2022-12-22T05:28:25.262Z,0.90
2022-12-22T05:28:56.707Z,0.66
2022-12-22T05:29:28.101Z,0.94
2022-12-22T05:29:59.570Z,0.84
2022-12-22T05:30:31.032Z,1.04
2022-12-22T05:31:02.508Z,0.92
2022-12-22T05:31:33.918Z,0.79
2022-12-22T05:32:05.319Z,0.62
2022-12-22T05:32:36.732Z,0.91
2022-12-22T05:33:08.157Z,0.83
2022-12-22T05:33:39.811Z,0.90
2022-12-22T05:34:11.265Z,1.18
2022-12-22T05:34:42.726Z,1.07
2022-12-22T05:35:14.117Z,0.79
2022-12-22T05:35:45.530Z,1.03
2022-12-22T05:36:16.951Z,0.95
2022-12-22T05:36:48.402Z,0.79
2022-12-22T05:37:19.807Z,0.96
2022-12-22T05:37:51.291Z,1.05
2022-12-22T05:38:22.725Z,1.07
2022-12-22T05:38:54.218Z,0.82
2022-12-22T05:39:25.641Z,1.02
2022-12-22T05:39:57.048Z,0.92
2022-12-22T05:40:28.466Z,0.79
2022-12-22T05:41:04.067Z,0.77
2022-12-22T05:41:35.905Z,0.72
2022-12-22T05:42:07.302Z,1.24
2022-12-22T05:42:38.713Z,1.13
2022-12-22T05:43:10.134Z,0.90
2022-12-22T05:43:41.561Z,0.86
2022-12-22T05:44:13.091Z,0.60
2022-12-22T05:44:44.489Z,0.97
2022-12-22T05:45:15.904Z,0.80
2022-12-22T05:45:47.409Z,0.71
2022-12-22T05:46:18.879Z,0.93
2022-12-22T05:46:50.336Z,0.74
2022-12-22T05:47:21.756Z,0.83
2022-12-22T05:47:53.198Z,0.59
2022-12-22T05:48:30.816Z,0.61
2022-12-22T05:49:05.212Z,0.68
2022-12-22T05:49:36.683Z,0.91
2022-12-22T05:50:08.105Z,0.91
2022-12-22T05:50:39.548Z,0.81
2022-12-22T05:51:10.969Z,0.84
2022-12-22T05:51:42.374Z,0.66
2022-12-22T05:52:13.834Z,0.93
2022-12-22T05:52:45.237Z,1.09
2022-12-22T05:53:16.639Z,0.88
2022-12-22T05:53:48.045Z,0.66
2022-12-22T05:54:19.480Z,0.81
2022-12-22T05:54:50.952Z,0.84
2022-12-22T05:55:22.355Z,0.77
2022-12-22T05:55:53.759Z,0.55
2022-12-22T05:56:25.181Z,0.81
2022-12-22T05:56:56.609Z,0.92
2022-12-22T05:57:28.015Z,0.94
2022-12-22T05:57:59.540Z,0.94
2022-12-22T05:58:30.937Z,1.08
2022-12-22T05:59:02.335Z,0.80
2022-12-22T05:59:33.735Z,0.69
2022-12-22T06:00:05.180Z,0.68
2022-12-22T06:00:36.581Z,0.71
2022-12-22T06:01:07.983Z,0.55
2022-12-22T06:01:39.520Z,0.74
2022-12-22T06:02:11.024Z,0.66
2022-12-22T06:02:42.620Z,0.76
2022-12-22T06:03:14.219Z,0.56
2022-12-22T06:03:45.893Z,0.82
2022-12-22T06:04:17.483Z,0.57
2022-12-22T06:04:48.987Z,0.58
2022-12-22T06:05:20.507Z,0.63
2022-12-22T06:05:51.897Z,0.77
2022-12-22T06:06:23.301Z,0.65
2022-12-22T06:06:54.697Z,0.70
2022-12-22T06:07:26.089Z,1.09
2022-12-22T06:07:57.485Z,0.79
2022-12-22T06:08:28.879Z,0.58
2022-12-22T06:09:00.278Z,0.77
2022-12-22T06:09:31.669Z,0.81
2022-12-22T06:10:11.323Z,0.74
2022-12-22T06:10:43.675Z,0.69
2022-12-22T06:11:15.091Z,0.74
2022-12-22T06:11:46.518Z,0.67
2022-12-22T06:12:17.921Z,0.74
2022-12-22T06:12:49.309Z,1.15
2022-12-22T06:13:20.707Z,1.32
2022-12-22T06:13:52.139Z,0.76
2022-12-22T06:14:23.545Z,0.71
2022-12-22T06:14:54.958Z,0.95
2022-12-22T06:15:26.362Z,0.86
2022-12-22T06:15:57.891Z,0.88
2022-12-22T06:16:29.360Z,0.55
2022-12-22T06:17:00.773Z,0.97
2022-12-22T06:17:32.177Z,0.81
2022-12-22T06:18:03.568Z,0.75
2022-12-22T06:18:34.965Z,0.85
2022-12-22T06:19:06.368Z,0.79
2022-12-22T06:19:37.761Z,0.75
2022-12-22T06:20:09.221Z,0.80
2022-12-22T06:20:40.656Z,0.58
2022-12-22T06:21:12.201Z,0.70
2022-12-22T06:21:43.603Z,0.79
2022-12-22T06:22:15.011Z,0.74
2022-12-22T06:22:46.418Z,0.75
2022-12-22T06:23:17.835Z,0.97
2022-12-22T06:23:49.262Z,0.65
2022-12-22T06:24:20.666Z,0.82
2022-12-22T06:24:52.062Z,1.13
2022-12-22T06:25:23.458Z,0.81
2022-12-22T06:25:54.863Z,1.07
2022-12-22T06:26:26.338Z,0.79
2022-12-22T06:26:57.738Z,0.77
2022-12-22T06:27:29.145Z,0.94
2022-12-22T06:28:00.568Z,0.69
2022-12-22T06:28:32.003Z,0.89
2022-12-22T06:29:03.416Z,0.94
2022-12-22T06:29:34.859Z,0.79
2022-12-22T06:30:06.262Z,0.79
2022-12-22T06:30:37.706Z,0.67
2022-12-22T06:31:09.188Z,0.72
2022-12-22T06:31:40.980Z,0.96
2022-12-22T06:32:12.467Z,1.03
2022-12-22T06:32:43.890Z,1.08
2022-12-22T06:33:15.348Z,0.65
2022-12-22T06:33:46.750Z,0.75
2022-12-22T06:34:18.134Z,0.88
2022-12-22T06:34:49.532Z,0.86
2022-12-22T06:35:20.925Z,0.64
2022-12-22T06:35:58.113Z,0.85
2022-12-22T06:36:30.148Z,0.72
2022-12-22T06:37:01.579Z,1.00
2022-12-22T06:37:32.998Z,0.65
2022-12-22T06:38:04.405Z,0.67
2022-12-22T06:38:35.792Z,0.60
2022-12-22T06:39:07.218Z,0.52
2022-12-22T06:39:38.614Z,0.77
2022-12-22T06:40:10.023Z,0.98
2022-12-22T06:40:41.426Z,0.74
2022-12-22T06:41:12.855Z,0.59
2022-12-22T06:41:44.278Z,0.64
2022-12-22T06:42:15.806Z,0.69
2022-12-22T06:42:47.224Z,0.76
2022-12-22T06:43:18.637Z,0.91
2022-12-22T06:43:50.034Z,1.07
2022-12-22T06:44:21.445Z,0.80
2022-12-22T06:44:52.839Z,0.80
2022-12-22T06:45:24.255Z,0.79
2022-12-22T06:45:55.670Z,0.75
2022-12-22T06:46:27.096Z,1.06
2022-12-22T06:46:58.549Z,0.74
2022-12-22T06:47:30.154Z,0.79
2022-12-22T06:48:01.561Z,0.60
2022-12-22T06:48:32.978Z,0.47
2022-12-22T06:49:04.371Z,0.85
2022-12-22T06:49:35.787Z,0.76
2022-12-22T06:50:07.215Z,0.54
2022-12-22T06:50:38.636Z,0.59
2022-12-22T06:51:10.064Z,0.81
2022-12-22T06:51:41.475Z,1.09
2022-12-22T06:52:12.874Z,0.85
2022-12-22T06:52:44.427Z,0.48
2022-12-22T06:53:15.843Z,0.70
2022-12-22T06:53:47.242Z,0.94
2022-12-22T06:54:25.724Z,0.79
2022-12-22T06:54:57.655Z,0.56
2022-12-22T06:55:29.063Z,0.89
2022-12-22T06:56:00.459Z,0.69
2022-12-22T06:56:31.850Z,0.72
2022-12-22T06:57:03.289Z,0.63
2022-12-22T06:57:34.711Z,0.58
2022-12-22T06:58:06.194Z,0.63
2022-12-22T06:58:37.617Z,0.62
2022-12-22T06:59:09.015Z,1.08
2022-12-22T06:59:40.408Z,0.68